createdAt,value
2018-01-20T00:00:52.174Z,2.67
2018-01-20T00:03:19.633Z,2.93
2018-01-20T00:05:47.106Z,2.53
2018-01-20T00:08:14.559Z,2.30
2018-01-20T00:10:53.856Z,2.27
2018-01-20T00:13:21.298Z,2.57
2018-01-20T00:15:48.768Z,2.83
2018-01-20T00:18:16.219Z,2.93
2018-01-20T00:20:43.685Z,3.03
2018-01-20T00:23:11.130Z,2.60
2018-01-20T00:25:38.620Z,2.30
2018-01-20T00:28:06.067Z,2.63
2018-01-20T00:30:33.536Z,2.63
2018-01-20T00:33:00.992Z,2.10
2018-01-20T00:35:28.466Z,2.63
2018-01-20T00:37:55.918Z,2.80
2018-01-20T00:40:23.383Z,2.30
2018-01-20T00:42:50.835Z,3.20
2018-01-20T00:45:18.316Z,3.10
2018-01-20T00:47:45.763Z,2.50
2018-01-20T00:50:13.212Z,2.00
2018-01-20T00:52:40.674Z,2.60
2018-01-20T00:55:08.125Z,2.53
2018-01-20T00:57:35.598Z,2.30
2018-01-20T01:00:03.044Z,2.03
2018-01-20T01:02:30.518Z,2.20
2018-01-20T01:04:57.962Z,1.97
2018-01-20T01:07:25.442Z,2.43
2018-01-20T01:09:52.890Z,2.30
2018-01-20T01:12:20.363Z,2.17
2018-01-20T01:14:47.814Z,2.10
2018-01-20T01:17:15.340Z,2.27
2018-01-20T01:19:42.754Z,2.30
2018-01-20T01:22:10.230Z,2.63
2018-01-20T01:24:37.694Z,2.10
2018-01-20T01:27:05.182Z,2.10
2018-01-20T01:29:32.631Z,2.40
2018-01-20T01:32:00.108Z,2.13
2018-01-20T01:34:27.562Z,1.67
2018-01-20T01:36:55.036Z,2.23
2018-01-20T01:39:22.483Z,1.80
2018-01-20T01:41:49.948Z,1.50
2018-01-20T01:44:17.411Z,1.47
2018-01-20T01:46:44.895Z,1.43
2018-01-20T01:49:12.346Z,1.33
2018-01-20T01:51:39.827Z,1.17
2018-01-20T01:54:07.279Z,1.30
2018-01-20T01:56:34.751Z,1.37
2018-01-20T01:59:02.202Z,1.43
2018-01-20T02:01:29.666Z,1.27
2018-01-20T02:03:57.124Z,1.30
2018-01-20T02:06:24.606Z,1.40
2018-01-20T02:08:52.050Z,1.40
2018-01-20T02:11:19.510Z,1.53
2018-01-20T02:13:46.982Z,1.40
2018-01-20T02:16:14.430Z,1.20
2018-01-20T02:18:41.899Z,1.43
2018-01-20T02:21:09.351Z,0.90
2018-01-20T02:23:36.826Z,1.40
2018-01-20T02:26:04.283Z,1.20
2018-01-20T02:28:31.746Z,1.17
2018-01-20T02:30:59.198Z,1.30
2018-01-20T02:33:26.695Z,1.30
2018-01-20T02:35:54.138Z,1.73
2018-01-20T02:38:21.610Z,1.50
2018-01-20T02:40:49.066Z,1.37
2018-01-20T02:43:16.530Z,1.90
2018-01-20T02:45:43.978Z,1.77
2018-01-20T02:48:11.459Z,1.83
2018-01-20T02:50:38.911Z,1.93
2018-01-20T02:53:06.387Z,1.87
2018-01-20T02:55:33.843Z,2.00
2018-01-20T02:58:01.307Z,2.03
2018-01-20T03:00:28.753Z,2.10
2018-01-20T03:02:56.218Z,2.27
2018-01-20T03:05:23.673Z,2.40
2018-01-20T03:07:51.146Z,2.47
2018-01-20T03:10:18.596Z,2.30
2018-01-20T03:12:46.071Z,2.00
2018-01-20T03:15:13.526Z,2.47
2018-01-20T03:17:40.994Z,2.67
2018-01-20T03:20:08.439Z,2.37
2018-01-20T03:22:35.920Z,2.50
2018-01-20T03:25:03.374Z,2.60
2018-01-20T03:27:30.855Z,2.43
2018-01-20T03:29:58.302Z,2.87
2018-01-20T03:32:25.752Z,2.70
2018-01-20T03:34:53.234Z,2.20
2018-01-20T03:37:20.686Z,2.87
2018-01-20T03:39:48.151Z,2.30
2018-01-20T03:42:15.595Z,2.43
2018-01-20T03:44:43.071Z,2.83
2018-01-20T03:47:10.531Z,3.00
2018-01-20T03:49:38.007Z,2.50
2018-01-20T03:52:05.459Z,2.70
2018-01-20T03:54:32.935Z,2.33
2018-01-20T03:57:00.873Z,2.33
2018-01-20T03:59:28.355Z,2.53
2018-01-20T04:01:55.812Z,2.60
2018-01-20T04:04:23.293Z,2.60
2018-01-20T04:06:50.750Z,2.80
2018-01-20T04:09:18.220Z,2.77
2018-01-20T04:11:45.670Z,2.70
2018-01-20T04:14:13.131Z,2.53
2018-01-20T04:16:40.583Z,2.10
2018-01-20T04:19:08.055Z,2.57
2018-01-20T04:21:35.506Z,2.53
2018-01-20T04:24:02.983Z,2.50
2018-01-20T04:26:30.442Z,2.47
2018-01-20T04:28:57.922Z,2.43
2018-01-20T04:31:25.371Z,2.70
2018-01-20T04:33:52.840Z,2.77
2018-01-20T04:36:20.295Z,2.43
2018-01-20T04:38:47.778Z,2.80
2018-01-20T04:41:15.227Z,2.60
2018-01-20T04:43:42.698Z,2.10
2018-01-20T04:46:10.147Z,2.03
2018-01-20T04:48:37.610Z,2.57
2018-01-20T04:51:05.062Z,2.80
2018-01-20T04:53:32.530Z,2.90
2018-01-20T04:55:59.998Z,2.90
2018-01-20T04:58:27.465Z,2.50
2018-01-20T05:00:54.930Z,2.47
2018-01-20T05:03:22.385Z,2.57
2018-01-20T05:05:49.890Z,2.40
2018-01-20T05:08:17.323Z,2.60
2018-01-20T05:10:44.807Z,2.87
2018-01-20T05:13:12.259Z,2.53
2018-01-20T05:15:41.054Z,2.47
2018-01-20T05:18:08.503Z,2.47
2018-01-20T05:20:35.973Z,2.57
2018-01-20T05:23:03.414Z,2.33
2018-01-20T05:25:30.884Z,2.80
2018-01-20T05:27:58.335Z,2.03
2018-01-20T05:30:25.803Z,3.03
2018-01-20T05:32:53.250Z,2.90
2018-01-20T05:35:20.737Z,2.30
2018-01-20T05:37:48.190Z,3.30
2018-01-20T05:40:15.654Z,2.67
2018-01-20T05:42:43.151Z,2.97
2018-01-20T05:45:10.585Z,2.43
2018-01-20T05:47:38.031Z,2.30
2018-01-20T05:50:05.512Z,2.67
2018-01-20T05:52:32.978Z,2.50
2018-01-20T05:55:00.443Z,2.60
2018-01-20T05:57:27.896Z,2.40
2018-01-20T05:59:55.371Z,2.07
2018-01-20T06:02:22.818Z,2.80
2018-01-20T06:04:50.290Z,2.80
2018-01-20T06:07:17.787Z,2.60
2018-01-20T06:09:45.250Z,2.70
2018-01-20T06:12:12.703Z,3.20
2018-01-20T06:14:40.178Z,2.83
2018-01-20T06:17:07.622Z,2.53
2018-01-20T06:19:35.089Z,2.87
2018-01-20T06:22:02.543Z,3.10
2018-01-20T06:24:29.995Z,3.30
2018-01-20T06:26:57.470Z,2.90
2018-01-20T06:29:24.925Z,3.20
2018-01-20T06:31:52.406Z,3.00
2018-01-20T06:34:19.863Z,3.43
2018-01-20T06:36:47.342Z,2.87
2018-01-20T06:39:14.794Z,2.60
2018-01-20T06:41:42.268Z,3.00
2018-01-20T06:44:09.722Z,2.70
2018-01-20T06:46:37.195Z,2.63
2018-01-20T06:49:04.639Z,2.90
2018-01-20T06:51:32.111Z,3.20
2018-01-20T06:53:59.558Z,2.83
2018-01-20T06:56:27.027Z,2.70
2018-01-20T06:58:54.478Z,2.77
2018-01-20T07:01:21.979Z,2.90
2018-01-20T07:03:49.431Z,2.37
2018-01-20T07:06:16.902Z,2.77
2018-01-20T07:08:44.359Z,3.03
2018-01-20T07:11:11.842Z,3.17
2018-01-20T07:13:39.290Z,3.00
2018-01-20T07:16:06.771Z,2.40
2018-01-20T07:18:34.226Z,2.83
2018-01-20T07:21:01.694Z,3.10
2018-01-20T07:23:33.413Z,3.47
2018-01-20T07:26:00.910Z,2.63
2018-01-20T07:28:28.354Z,3.00
2018-01-20T07:30:55.828Z,2.73
2018-01-20T07:33:23.294Z,2.80
2018-01-20T07:35:50.771Z,3.03
2018-01-20T07:38:18.233Z,2.67
2018-01-20T07:40:45.702Z,3.00
2018-01-20T07:43:13.156Z,3.00
2018-01-20T07:45:40.639Z,3.37
2018-01-20T07:48:08.093Z,3.47
2018-01-20T07:50:35.557Z,3.40
2018-01-20T07:53:03.059Z,3.63
2018-01-20T07:55:30.524Z,3.90
2018-01-20T07:57:57.991Z,4.43
2018-01-20T08:00:25.439Z,4.13
2018-01-20T08:02:52.901Z,3.77
2018-01-20T08:05:20.351Z,3.70
2018-01-20T08:07:47.823Z,4.20
2018-01-20T08:10:15.279Z,4.20
2018-01-20T08:12:42.751Z,4.07
2018-01-20T08:15:10.215Z,3.67
2018-01-20T08:17:37.683Z,4.10
2018-01-20T08:20:05.135Z,3.53
2018-01-20T08:22:32.604Z,4.20
2018-01-20T08:25:00.069Z,3.80
2018-01-20T08:27:27.560Z,4.67
2018-01-20T08:29:55.006Z,4.30
2018-01-20T08:32:22.478Z,4.10
2018-01-20T08:34:49.932Z,3.60
2018-01-20T08:37:17.408Z,4.00
2018-01-20T08:39:44.907Z,4.00
2018-01-20T08:42:12.368Z,4.17
2018-01-20T08:44:39.822Z,4.07
2018-01-20T08:47:07.290Z,4.33
2018-01-20T08:49:34.745Z,4.50
2018-01-20T08:52:02.214Z,4.07
2018-01-20T08:54:29.658Z,3.80
2018-01-20T08:56:57.134Z,3.40
2018-01-20T08:59:24.623Z,3.23
2018-01-20T09:01:52.086Z,3.80
2018-01-20T09:04:19.542Z,3.70
2018-01-20T09:06:47.018Z,3.37
2018-01-20T09:09:14.468Z,3.70
2018-01-20T09:11:41.921Z,4.00
2018-01-20T09:14:09.400Z,3.70
2018-01-20T09:16:36.853Z,3.67
2018-01-20T09:19:04.319Z,3.70
2018-01-20T09:21:31.802Z,3.37
2018-01-20T09:23:59.277Z,3.77
2018-01-20T09:26:26.734Z,3.80
2018-01-20T09:28:54.215Z,4.83
2018-01-20T09:31:21.665Z,4.40
2018-01-20T09:33:49.130Z,4.40
2018-01-20T09:36:16.583Z,4.73
2018-01-20T09:38:44.056Z,5.00
2018-01-20T09:41:11.499Z,4.90
2018-01-20T09:43:38.968Z,4.37
2018-01-20T09:46:06.429Z,3.27
2018-01-20T09:48:33.898Z,3.70
2018-01-20T09:51:01.343Z,3.50
2018-01-20T09:53:28.826Z,4.10
2018-01-20T09:55:56.278Z,5.20
2018-01-20T09:58:23.755Z,4.20
2018-01-20T10:00:51.219Z,4.53
2018-01-20T10:03:18.686Z,4.23
2018-01-20T10:05:46.131Z,3.87
2018-01-20T10:08:13.602Z,3.70
2018-01-20T10:10:41.059Z,3.63
2018-01-20T10:13:08.527Z,3.87
2018-01-20T10:15:35.970Z,4.60
2018-01-20T10:18:03.445Z,4.10
2018-01-20T10:20:30.894Z,4.17
2018-01-20T10:22:58.359Z,3.90
2018-01-20T10:25:25.811Z,3.50
2018-01-20T10:27:53.285Z,3.60
2018-01-20T10:30:20.745Z,3.67
2018-01-20T10:32:48.187Z,3.40
2018-01-20T10:35:15.656Z,3.70
2018-01-20T10:37:43.117Z,4.00
2018-01-20T10:40:10.590Z,3.70
2018-01-20T10:42:38.034Z,2.80
2018-01-20T10:45:05.511Z,3.20
2018-01-20T10:47:32.966Z,3.33
2018-01-20T10:50:00.439Z,3.37
2018-01-20T10:52:28.742Z,3.17
2018-01-20T10:54:56.219Z,3.63
2018-01-20T10:57:23.767Z,3.30
2018-01-20T10:59:51.243Z,2.80
2018-01-20T11:02:18.700Z,2.00
2018-01-20T11:04:46.176Z,2.33
2018-01-20T11:07:13.627Z,2.30
2018-01-20T11:09:41.100Z,2.27
2018-01-20T11:12:08.555Z,4.20
2018-01-20T11:14:36.026Z,3.70
2018-01-20T11:17:03.518Z,2.70
2018-01-20T11:19:31.141Z,2.70
2018-01-20T11:21:58.592Z,2.57
2018-01-20T11:24:26.075Z,2.70
2018-01-20T11:26:53.529Z,2.60
2018-01-20T11:29:21.007Z,2.50
2018-01-20T11:31:48.462Z,2.93
2018-01-20T11:34:15.949Z,2.47
2018-01-20T11:36:43.432Z,2.53
2018-01-20T11:39:10.912Z,2.40
2018-01-20T11:41:38.378Z,2.00
2018-01-20T11:44:05.851Z,1.80
2018-01-20T11:46:33.302Z,1.90
2018-01-20T11:49:00.790Z,1.87
2018-01-20T11:51:28.246Z,1.53
2018-01-20T11:53:55.792Z,2.03
2018-01-20T11:56:23.254Z,1.70
2018-01-20T11:58:50.723Z,1.60
2018-01-20T12:01:18.195Z,1.50
2018-01-20T12:03:45.683Z,1.63
2018-01-20T12:06:13.146Z,1.70
2018-01-20T12:08:40.594Z,1.60
2018-01-20T12:11:08.089Z,1.57
2018-01-20T12:13:35.607Z,1.70
2018-01-20T12:16:03.087Z,1.20
2018-01-20T12:18:30.538Z,1.70
2018-01-20T12:20:58.018Z,1.60
2018-01-20T12:23:25.485Z,1.60
2018-01-20T12:25:52.963Z,1.60
2018-01-20T12:28:20.429Z,1.03
2018-01-20T12:30:47.898Z,3.10
2018-01-20T12:33:15.351Z,3.70
2018-01-20T12:35:42.832Z,3.40
2018-01-20T12:38:10.282Z,2.50
2018-01-20T12:40:37.755Z,1.33
2018-01-20T12:43:05.207Z,1.20
2018-01-20T12:45:32.686Z,1.10
2018-01-20T12:48:00.123Z,1.50
2018-01-20T12:50:27.596Z,1.20
2018-01-20T12:52:55.044Z,0.80
2018-01-20T12:55:23.487Z,0.50
2018-01-20T12:57:50.975Z,0.87
2018-01-20T13:00:18.447Z,0.80
2018-01-20T13:02:45.895Z,0.73
2018-01-20T13:05:13.363Z,1.60
2018-01-20T13:07:40.815Z,0.60
2018-01-20T13:10:08.287Z,1.30
2018-01-20T13:12:35.746Z,0.83
2018-01-20T13:15:03.236Z,1.10
2018-01-20T13:17:30.683Z,1.37
2018-01-20T13:19:58.134Z,1.23
2018-01-20T13:22:25.663Z,1.60
2018-01-20T13:24:53.106Z,1.43
2018-01-20T13:27:20.571Z,1.33
2018-01-20T13:29:48.026Z,1.00
2018-01-20T13:32:15.497Z,1.07
2018-01-20T13:34:42.951Z,1.00
2018-01-20T13:37:10.424Z,1.20
2018-01-20T13:39:37.887Z,1.27
2018-01-20T13:42:05.362Z,1.27
2018-01-20T13:44:32.819Z,1.63
2018-01-20T13:47:00.299Z,1.30
2018-01-20T13:49:27.750Z,1.43
2018-01-20T13:51:55.214Z,1.90
2018-01-20T13:54:22.668Z,1.50
2018-01-20T13:56:50.131Z,1.60
2018-01-20T13:59:17.583Z,1.10
2018-01-20T14:01:45.069Z,1.00
2018-01-20T14:04:12.527Z,1.07
2018-01-20T14:06:39.999Z,1.10
2018-01-20T14:09:07.467Z,1.07
2018-01-20T14:11:34.947Z,1.00
2018-01-20T14:14:02.396Z,0.97
2018-01-20T14:16:29.872Z,0.70
2018-01-20T14:18:57.343Z,1.13
2018-01-20T14:21:24.823Z,0.80
2018-01-20T14:23:52.299Z,0.70
2018-01-20T14:26:19.762Z,1.10
2018-01-20T14:28:47.210Z,0.80
2018-01-20T14:31:14.676Z,0.70
2018-01-20T14:33:42.127Z,0.40
2018-01-20T14:36:09.613Z,0.70
2018-01-20T14:38:37.058Z,1.20
2018-01-20T14:41:04.508Z,1.07
2018-01-20T14:43:31.975Z,1.10
2018-01-20T14:45:59.431Z,1.03
2018-01-20T14:48:26.907Z,1.50
2018-01-20T14:50:54.355Z,1.23
2018-01-20T14:53:21.831Z,1.50
2018-01-20T14:55:49.279Z,1.40
2018-01-20T14:58:16.751Z,2.07
2018-01-20T15:00:44.195Z,1.90
2018-01-20T15:03:11.710Z,2.00
2018-01-20T15:05:39.159Z,2.60
2018-01-20T15:08:06.634Z,2.50
2018-01-20T15:10:34.099Z,2.80
2018-01-20T15:13:01.583Z,3.00
2018-01-20T15:15:29.044Z,3.20
2018-01-20T15:17:57.334Z,3.20
2018-01-20T15:20:24.791Z,3.17
2018-01-20T15:22:52.272Z,2.93
2018-01-20T15:25:19.725Z,2.70
2018-01-20T15:27:47.196Z,3.03
2018-01-20T15:30:14.651Z,2.90
2018-01-20T15:32:42.132Z,3.00
2018-01-20T15:35:09.614Z,2.70
2018-01-20T15:37:37.079Z,3.30
2018-01-20T15:40:05.355Z,2.87
2018-01-20T15:42:32.895Z,2.77
2018-01-20T15:45:00.351Z,3.07
2018-01-20T15:47:27.834Z,3.00
2018-01-20T15:49:55.287Z,3.10
2018-01-20T15:52:22.760Z,2.90
2018-01-20T15:54:50.215Z,2.73
2018-01-20T15:57:17.678Z,2.63
2018-01-20T15:59:45.138Z,2.47
2018-01-20T16:02:12.624Z,2.80
2018-01-20T16:04:40.084Z,2.67
2018-01-20T16:07:07.534Z,2.77
2018-01-20T16:09:35.013Z,3.10
2018-01-20T16:12:02.470Z,2.80
2018-01-20T16:14:29.957Z,2.90
2018-01-20T16:16:57.422Z,2.90
2018-01-20T16:19:24.886Z,2.60
2018-01-20T16:21:52.336Z,2.80
2018-01-20T16:24:19.816Z,2.70
2018-01-20T16:26:47.274Z,2.93
2018-01-20T16:29:14.746Z,2.97
2018-01-20T16:31:42.228Z,3.00
2018-01-20T16:34:09.707Z,2.97
2018-01-20T16:36:37.179Z,3.30
2018-01-20T16:39:04.671Z,3.00
2018-01-20T16:41:32.162Z,2.87
2018-01-20T16:43:59.687Z,2.70
2018-01-20T16:46:27.150Z,2.90
2018-01-20T16:48:54.629Z,2.97
2018-01-20T16:51:22.104Z,2.80
2018-01-20T16:53:49.578Z,3.00
2018-01-20T16:56:17.035Z,2.87
2018-01-20T16:58:44.515Z,3.10
2018-01-20T17:01:11.963Z,3.27
2018-01-20T17:03:39.472Z,2.90
2018-01-20T17:06:06.929Z,3.20
2018-01-20T17:08:34.403Z,2.87
2018-01-20T17:11:01.871Z,3.03
2018-01-20T17:13:29.342Z,3.63
2018-01-20T17:15:56.839Z,3.30
2018-01-20T17:18:24.350Z,3.47
2018-01-20T17:20:51.802Z,3.13
2018-01-20T17:23:19.277Z,3.23
2018-01-20T17:25:46.786Z,3.40
2018-01-20T17:28:14.288Z,3.23
2018-01-20T17:30:41.766Z,3.70
2018-01-20T17:33:09.262Z,3.70
2018-01-20T17:35:36.786Z,3.43
2018-01-20T17:38:04.256Z,3.87
2018-01-20T17:40:31.727Z,3.93
2018-01-20T17:42:59.275Z,4.03
2018-01-20T17:45:26.764Z,3.63
2018-01-20T17:47:54.230Z,3.80
2018-01-20T17:50:21.707Z,3.40
2018-01-20T17:52:49.237Z,3.50
2018-01-20T17:55:16.820Z,3.97
2018-01-20T17:57:44.299Z,3.73
2018-01-20T18:00:11.819Z,3.67
2018-01-20T18:02:39.320Z,4.23
2018-01-20T18:05:06.823Z,4.00
2018-01-20T18:07:34.321Z,4.33
2018-01-20T18:10:01.843Z,4.90
2018-01-20T18:12:29.353Z,4.33
2018-01-20T18:14:56.923Z,5.27
2018-01-20T18:17:24.455Z,5.77
2018-01-20T18:19:51.954Z,5.30
2018-01-20T18:22:19.423Z,5.83
2018-01-20T18:24:46.947Z,6.17
2018-01-20T18:27:14.415Z,6.17
2018-01-20T18:29:42.070Z,5.93
2018-01-20T18:32:11.526Z,6.17
2018-01-20T18:34:39.016Z,6.10
2018-01-20T18:37:06.482Z,6.00
2018-01-20T18:39:33.975Z,6.20
2018-01-20T18:42:01.434Z,6.60
2018-01-20T18:44:28.935Z,6.90
2018-01-20T18:46:56.391Z,7.63
2018-01-20T18:49:24.244Z,7.60
2018-01-20T18:51:51.703Z,7.20
2018-01-20T18:54:19.203Z,7.47
2018-01-20T18:56:46.687Z,8.17
2018-01-20T18:59:14.219Z,8.60
2018-01-20T19:01:41.784Z,7.80
2018-01-20T19:04:09.347Z,7.20
2018-01-20T19:06:37.201Z,7.17
2018-01-20T19:09:04.764Z,7.17
2018-01-20T19:11:32.378Z,6.77
2018-01-20T19:13:59.928Z,7.47
2018-01-20T19:16:27.455Z,7.17
2018-01-20T19:18:55.221Z,7.40
2018-01-20T19:21:22.885Z,6.93
2018-01-20T19:23:50.420Z,7.27
2018-01-20T19:26:17.919Z,7.20
2018-01-20T19:28:45.499Z,7.40
2018-01-20T19:31:18.480Z,7.93
2018-01-20T19:33:46.025Z,8.60
2018-01-20T19:36:13.619Z,9.80
2018-01-20T19:38:41.222Z,11.83
2018-01-20T19:41:08.867Z,11.07
2018-01-20T19:43:36.616Z,11.20
2018-01-20T19:46:04.225Z,11.57
2018-01-20T19:48:31.821Z,11.80
2018-01-20T19:50:59.391Z,14.27
2018-01-20T19:53:26.952Z,13.10
2018-01-20T19:55:54.548Z,13.10
2018-01-20T19:58:22.155Z,13.63
2018-01-20T20:00:49.852Z,13.50
2018-01-20T20:03:17.403Z,12.50
2018-01-20T20:05:45.010Z,13.80
2018-01-20T20:08:12.592Z,15.33
2018-01-20T20:10:45.653Z,15.63
2018-01-20T20:13:13.257Z,15.70
2018-01-20T20:15:40.856Z,15.37
2018-01-20T20:18:08.520Z,15.17
2018-01-20T20:20:36.070Z,17.53
2018-01-20T20:23:03.621Z,17.30
2018-01-20T20:25:31.168Z,18.77
2018-01-20T20:27:58.969Z,15.93
2018-01-20T20:30:26.541Z,17.90
2018-01-20T20:32:54.126Z,19.03
2018-01-20T20:35:21.734Z,18.47
2018-01-20T20:37:49.313Z,17.20
2018-01-20T20:40:16.928Z,19.13
2018-01-20T20:42:44.565Z,17.83
2018-01-20T20:45:12.844Z,19.03
2018-01-20T20:47:40.563Z,16.07
2018-01-20T20:50:08.132Z,17.37
2018-01-20T20:52:35.724Z,17.33
2018-01-20T20:55:03.358Z,20.30
2018-01-20T20:57:30.852Z,17.77
2018-01-20T20:59:58.408Z,17.33
2018-01-20T21:02:26.053Z,18.90
2018-01-20T21:04:53.648Z,19.43
2018-01-20T21:07:21.228Z,18.63
2018-01-20T21:09:59.149Z,18.77
2018-01-20T21:12:26.755Z,17.10
2018-01-20T21:14:54.291Z,18.47
2018-01-20T21:17:21.900Z,17.27
2018-01-20T21:19:49.509Z,18.43
2018-01-20T21:22:17.436Z,20.33
2018-01-20T21:24:44.989Z,17.37
2018-01-20T21:27:12.646Z,18.87
2018-01-20T21:29:40.264Z,20.17
2018-01-20T21:32:07.916Z,18.87
2018-01-20T21:34:35.485Z,21.43
2018-01-20T21:37:03.083Z,18.63
2018-01-20T21:39:30.704Z,21.93
2018-01-20T21:41:58.339Z,23.37
2018-01-20T21:44:25.946Z,22.67
2018-01-20T21:46:53.508Z,21.10
2018-01-20T21:49:34.368Z,22.50
2018-01-20T21:52:01.950Z,24.33
2018-01-20T21:54:29.522Z,25.03
2018-01-20T21:56:57.155Z,25.03
2018-01-20T21:59:24.762Z,26.03
2018-01-20T22:01:52.423Z,24.93
2018-01-20T22:04:20.037Z,21.70
2018-01-20T22:06:47.798Z,23.33
2018-01-20T22:09:15.532Z,23.20
2018-01-20T22:11:43.125Z,23.73
2018-01-20T22:14:10.833Z,22.53
2018-01-20T22:16:38.451Z,17.23
2018-01-20T22:19:05.971Z,19.10
2018-01-20T22:21:33.736Z,21.00
2018-01-20T22:24:01.362Z,18.03
2018-01-20T22:26:28.939Z,18.60
2018-01-20T22:28:56.612Z,16.73
2018-01-20T22:31:24.306Z,21.17
2018-01-20T22:34:04.732Z,15.43
2018-01-20T22:36:32.271Z,19.70
2018-01-20T22:39:00.396Z,19.30
2018-01-20T22:41:27.973Z,18.30
2018-01-20T22:43:55.628Z,20.40
2018-01-20T22:46:23.167Z,22.67
2018-01-20T22:48:50.845Z,21.10
2018-01-20T22:51:18.505Z,21.17
2018-01-20T22:53:46.104Z,18.00
2018-01-20T22:56:13.683Z,16.23
2018-01-20T22:58:41.188Z,21.50
2018-01-20T23:01:18.388Z,22.83
2018-01-20T23:03:45.980Z,14.73
2018-01-20T23:06:13.576Z,19.23
2018-01-20T23:08:41.265Z,14.70
2018-01-20T23:11:08.749Z,17.13
2018-01-20T23:13:36.287Z,12.63
2018-01-20T23:16:03.752Z,16.90
2018-01-20T23:18:31.265Z,15.83
2018-01-20T23:20:58.731Z,18.90
2018-01-20T23:23:26.223Z,17.93
2018-01-20T23:25:53.856Z,13.17
2018-01-20T23:28:21.468Z,13.77
2018-01-20T23:30:49.008Z,16.17
2018-01-20T23:33:16.631Z,14.73
2018-01-20T23:35:44.261Z,18.07
2018-01-20T23:38:11.909Z,18.63
2018-01-20T23:40:39.484Z,20.30
2018-01-20T23:43:07.080Z,19.97
2018-01-20T23:45:34.620Z,16.60
2018-01-20T23:48:02.168Z,17.00
2018-01-20T23:50:29.766Z,17.77
2018-01-20T23:52:57.388Z,18.93
2018-01-20T23:55:25.021Z,19.17
2018-01-20T23:57:53.383Z,20.13
