createdAt,value
2018-06-20T00:02:27.703Z,18.7
2018-06-20T00:07:27.890Z,18.7
2018-06-20T00:12:27.839Z,18.6
2018-06-20T00:17:27.379Z,18.5
2018-06-20T00:22:27.145Z,18.4
2018-06-20T00:27:27.030Z,18.3
2018-06-20T00:32:28.084Z,18.3
2018-06-20T00:37:29.439Z,18.3
2018-06-20T00:42:28.031Z,18.2
2018-06-20T00:47:27.164Z,18.2
2018-06-20T00:52:27.711Z,18.1
2018-06-20T00:57:27.822Z,18.1
2018-06-20T01:02:28.463Z,18.0
2018-06-20T01:07:27.900Z,17.9
2018-06-20T01:12:27.360Z,17.8
2018-06-20T01:17:27.649Z,17.8
2018-06-20T01:22:27.734Z,17.7
2018-06-20T01:27:28.518Z,17.7
2018-06-20T01:32:27.495Z,17.6
2018-06-20T01:37:27.987Z,17.5
2018-06-20T01:42:27.126Z,17.4
2018-06-20T01:47:27.946Z,17.3
2018-06-20T01:52:27.565Z,17.3
2018-06-20T01:57:27.064Z,17.2
2018-06-20T02:02:28.228Z,17.2
2018-06-20T02:07:29.237Z,17.1
2018-06-20T02:12:27.845Z,17.1
2018-06-20T02:17:27.693Z,17.0
2018-06-20T02:22:27.875Z,17.0
2018-06-20T02:27:28.303Z,16.9
2018-06-20T02:32:28.198Z,16.9
2018-06-20T02:37:27.843Z,16.9
2018-06-20T02:42:27.465Z,16.8
2018-06-20T02:47:29.626Z,16.8
2018-06-20T02:52:27.804Z,16.7
2018-06-20T02:57:28.592Z,16.7
2018-06-20T03:02:29.070Z,16.6
2018-06-20T03:07:28.137Z,16.5
2018-06-20T03:12:28.265Z,16.4
2018-06-20T03:17:29.496Z,16.4
2018-06-20T03:22:28.030Z,16.4
2018-06-20T03:27:29.094Z,16.3
2018-06-20T03:32:29.151Z,16.4
2018-06-20T03:37:28.653Z,16.4
2018-06-20T03:42:27.492Z,16.5
2018-06-20T03:47:28.782Z,16.4
2018-06-20T03:52:27.542Z,16.4
2018-06-20T03:57:28.655Z,16.5
2018-06-20T04:02:29.525Z,16.5
2018-06-20T04:07:28.209Z,16.6
2018-06-20T04:12:27.194Z,16.8
2018-06-20T04:17:28.783Z,18.7
2018-06-20T04:22:27.605Z,18.6
2018-06-20T04:27:28.553Z,18.8
2018-06-20T04:32:30.113Z,18.4
2018-06-20T04:37:27.907Z,18.3
2018-06-20T04:42:27.393Z,18.4
2018-06-20T04:47:29.949Z,18.6
2018-06-20T04:52:27.122Z,18.6
2018-06-20T04:57:28.574Z,18.8
2018-06-20T05:02:28.890Z,19.0
2018-06-20T05:07:27.999Z,19.3
2018-06-20T05:12:27.298Z,19.4
2018-06-20T05:17:28.450Z,19.6
2018-06-20T05:22:28.127Z,19.8
2018-06-20T05:27:27.739Z,20.0
2018-06-20T05:32:28.820Z,20.2
2018-06-20T05:37:28.299Z,20.6
2018-06-20T05:42:27.584Z,20.8
2018-06-20T05:47:28.526Z,20.8
2018-06-20T05:52:28.313Z,21.1
2018-06-20T05:57:28.276Z,21.3
2018-06-20T06:02:28.571Z,21.7
2018-06-20T06:07:28.276Z,21.9
2018-06-20T06:12:27.850Z,22.1
2018-06-20T06:17:29.145Z,22.1
2018-06-20T06:22:28.266Z,22.4
2018-06-20T06:27:27.407Z,22.6
2018-06-20T06:32:29.129Z,23.0
2018-06-20T06:37:27.554Z,23.2
2018-06-20T06:42:28.213Z,23.8
2018-06-20T06:47:29.208Z,23.8
2018-06-20T06:52:27.409Z,24.1
2018-06-20T06:57:28.274Z,24.3
2018-06-20T07:02:28.864Z,24.6
2018-06-20T07:07:27.493Z,25.2
2018-06-20T07:12:28.540Z,25.5
2018-06-20T07:17:29.661Z,25.8
2018-06-20T07:22:28.875Z,25.8
2018-06-20T07:27:29.321Z,26.1
2018-06-20T07:32:29.417Z,26.2
2018-06-20T07:37:29.148Z,26.4
2018-06-20T07:42:27.739Z,27.0
2018-06-20T07:47:29.630Z,27.0
2018-06-20T07:52:28.198Z,27.2
2018-06-20T07:57:28.249Z,27.5
2018-06-20T08:02:29.335Z,27.7
2018-06-20T08:07:27.803Z,27.8
2018-06-20T08:12:29.027Z,28.0
2018-06-20T08:17:29.550Z,28.1
2018-06-20T08:22:27.818Z,28.4
2018-06-20T08:27:27.751Z,29.0
2018-06-20T08:32:29.498Z,28.9
2018-06-20T08:37:28.533Z,29.2
2018-06-20T08:42:28.909Z,29.4
2018-06-20T08:47:29.550Z,29.3
2018-06-20T08:52:28.640Z,29.3
2018-06-20T08:57:28.372Z,30.2
2018-06-20T09:02:29.332Z,30.4
2018-06-20T09:07:29.303Z,30.4
2018-06-20T09:12:29.645Z,30.5
2018-06-20T09:17:30.277Z,30.8
2018-06-20T09:22:27.935Z,30.9
2018-06-20T09:27:28.093Z,31.1
2018-06-20T09:32:28.863Z,31.2
2018-06-20T09:37:28.493Z,31.3
2018-06-20T09:42:27.584Z,31.5
2018-06-20T09:47:28.624Z,31.7
2018-06-20T09:52:27.594Z,32.2
2018-06-20T09:57:28.989Z,32.3
2018-06-20T10:02:28.537Z,32.3
2018-06-20T10:07:28.573Z,32.8
2018-06-20T10:12:28.112Z,32.8
2018-06-20T10:17:29.650Z,33.1
2018-06-20T10:22:29.302Z,33.3
2018-06-20T10:27:28.185Z,33.6
2018-06-20T10:32:28.780Z,33.5
2018-06-20T10:37:27.987Z,33.5
2018-06-20T10:42:27.599Z,33.4
2018-06-20T10:47:30.571Z,33.7
2018-06-20T10:52:27.687Z,33.6
2018-06-20T10:57:27.999Z,33.7
2018-06-20T11:02:30.023Z,33.6
2018-06-20T11:07:28.459Z,33.9
2018-06-20T11:12:28.277Z,34.3
2018-06-20T11:17:30.476Z,34.6
2018-06-20T11:22:28.123Z,34.9
2018-06-20T11:27:27.944Z,35.2
2018-06-20T11:32:30.107Z,35.0
2018-06-20T11:37:27.904Z,34.9
2018-06-20T11:42:27.345Z,35.0
2018-06-20T11:47:29.099Z,35.6
2018-06-20T11:52:28.192Z,35.6
2018-06-20T11:57:30.243Z,35.9
2018-06-20T12:02:29.723Z,36.0
2018-06-20T12:07:27.802Z,35.8
2018-06-20T12:12:28.039Z,36.0
2018-06-20T12:17:30.070Z,36.3
2018-06-20T12:22:28.117Z,36.3
2018-06-20T12:27:29.430Z,36.4
2018-06-20T12:32:30.845Z,36.7
2018-06-20T12:37:27.989Z,37.0
2018-06-20T12:42:27.479Z,37.3
2018-06-20T12:47:28.443Z,37.4
2018-06-20T12:52:27.721Z,37.4
2018-06-20T12:57:27.832Z,37.2
2018-06-20T13:02:28.783Z,37.5
2018-06-20T13:07:28.350Z,37.5
2018-06-20T13:12:28.037Z,37.7
2018-06-20T13:17:28.919Z,38.1
2018-06-20T13:22:27.827Z,38.8
2018-06-20T13:27:28.527Z,38.8
2018-06-20T13:32:30.035Z,38.8
2018-06-20T13:37:27.693Z,38.5
2018-06-20T13:42:27.654Z,38.4
2018-06-20T13:47:29.349Z,38.6
2018-06-20T13:52:27.978Z,38.7
2018-06-20T13:57:28.177Z,38.6
2018-06-20T14:02:29.138Z,37.8
2018-06-20T14:07:29.738Z,37.9
2018-06-20T14:12:28.206Z,38.4
2018-06-20T14:17:29.260Z,39.1
2018-06-20T14:22:28.329Z,39.2
2018-06-20T14:27:27.860Z,39.7
2018-06-20T14:32:29.426Z,40.5
2018-06-20T14:37:27.959Z,40.5
2018-06-20T14:42:27.986Z,41.5
2018-06-20T14:47:29.097Z,42.7
2018-06-20T14:52:27.630Z,44.0
2018-06-20T14:57:28.390Z,45.6
2018-06-20T15:02:29.185Z,47.7
2018-06-20T15:07:28.211Z,49.9
2018-06-20T15:12:28.135Z,51.5
2018-06-20T15:17:29.256Z,52.8
2018-06-20T15:22:27.794Z,54.4
2018-06-20T15:27:27.842Z,55.8
2018-06-20T15:32:28.970Z,57.1
2018-06-20T15:37:28.416Z,58.0
2018-06-20T15:42:27.819Z,59.1
2018-06-20T15:47:29.329Z,59.1
2018-06-20T15:52:27.795Z,59.8
2018-06-20T15:57:28.703Z,60.2
2018-06-20T16:02:28.900Z,60.2
2018-06-20T16:07:27.968Z,60.4
2018-06-20T16:12:28.293Z,60.6
2018-06-20T16:17:28.815Z,60.8
2018-06-20T16:22:28.769Z,61.4
2018-06-20T16:27:27.721Z,61.9
2018-06-20T16:32:30.248Z,62.2
2018-06-20T16:37:27.486Z,62.2
2018-06-20T16:42:27.771Z,62.2
2018-06-20T16:47:28.670Z,62.1
2018-06-20T16:52:27.223Z,62.1
2018-06-20T16:57:28.006Z,62.2
2018-06-20T17:02:29.004Z,62.2
2018-06-20T17:07:28.311Z,62.1
2018-06-20T17:12:28.274Z,62.2
2018-06-20T17:17:29.093Z,61.2
2018-06-20T17:22:28.116Z,61.3
2018-06-20T17:27:27.576Z,61.3
2018-06-20T17:32:28.441Z,60.6
2018-06-20T17:37:27.911Z,59.9
2018-06-20T17:42:28.305Z,58.9
2018-06-20T17:47:28.282Z,57.7
2018-06-20T17:52:28.000Z,57.7
2018-06-20T17:57:27.712Z,56.6
2018-06-20T18:02:28.670Z,56.6
2018-06-20T18:07:28.055Z,55.7
2018-06-20T18:12:28.109Z,53.2
2018-06-20T18:17:29.311Z,47.3
2018-06-20T18:22:27.520Z,43.5
2018-06-20T18:27:28.557Z,43.4
2018-06-20T18:32:29.551Z,45.4
2018-06-20T18:37:28.064Z,39.1
2018-06-20T18:42:27.921Z,39.1
2018-06-20T18:47:28.878Z,36.7
2018-06-20T18:52:27.723Z,35.0
2018-06-20T18:57:27.416Z,32.5
2018-06-20T19:02:28.837Z,32.4
2018-06-20T19:07:28.142Z,31.6
2018-06-20T19:12:28.331Z,31.0
2018-06-20T19:17:29.086Z,30.6
2018-06-20T19:22:27.378Z,29.8
2018-06-20T19:27:27.694Z,29.7
2018-06-20T19:32:29.880Z,29.5
2018-06-20T19:37:29.005Z,28.9
2018-06-20T19:42:27.676Z,28.9
2018-06-20T19:47:28.307Z,28.6
2018-06-20T19:52:27.464Z,28.4
2018-06-20T19:57:27.690Z,28.2
2018-06-20T20:02:28.724Z,27.9
2018-06-20T20:07:28.247Z,27.6
2018-06-20T20:12:28.035Z,27.5
2018-06-20T20:17:28.649Z,27.3
2018-06-20T20:22:28.645Z,27.1
2018-06-20T20:27:27.745Z,26.8
2018-06-20T20:32:27.814Z,26.6
2018-06-20T20:37:27.162Z,26.5
2018-06-20T20:42:28.008Z,26.3
2018-06-20T20:47:27.609Z,26.0
2018-06-20T20:52:27.705Z,25.7
2018-06-20T20:57:28.751Z,25.7
2018-06-20T21:02:27.990Z,25.6
2018-06-20T21:07:27.500Z,25.4
2018-06-20T21:12:28.400Z,25.3
2018-06-20T21:17:29.118Z,25.1
2018-06-20T21:22:27.294Z,25.0
2018-06-20T21:27:28.006Z,24.9
2018-06-20T21:32:27.944Z,24.7
2018-06-20T21:37:27.459Z,24.5
2018-06-20T21:42:28.078Z,24.3
2018-06-20T21:47:28.451Z,24.1
2018-06-20T21:52:27.127Z,24.0
2018-06-20T21:57:27.364Z,23.7
2018-06-20T22:02:28.382Z,23.6
2018-06-20T22:07:28.225Z,23.6
2018-06-20T22:12:27.263Z,23.3
2018-06-20T22:22:46.745Z,23.1
2018-06-20T22:27:46.208Z,23.0
2018-06-20T22:32:45.689Z,22.9
2018-06-20T22:37:45.808Z,22.8
2018-06-20T22:42:45.539Z,22.7
2018-06-20T22:47:46.468Z,22.6
2018-06-20T22:52:45.418Z,22.4
2018-06-20T22:57:45.700Z,22.3
2018-06-20T23:02:44.680Z,22.3
2018-06-20T23:07:45.476Z,22.2
2018-06-20T23:12:27.628Z,22.1
2018-06-20T23:17:29.164Z,22.0
2018-06-20T23:22:27.530Z,21.9
2018-06-20T23:27:27.501Z,21.9
2018-06-20T23:32:28.449Z,21.7
2018-06-20T23:37:27.069Z,21.5
2018-06-20T23:42:27.547Z,21.3
2018-06-20T23:47:28.320Z,21.3
2018-06-20T23:52:27.461Z,21.4
2018-06-20T23:57:27.311Z,21.3
