createdAt,value
2018-05-25T00:01:18.242Z,24.53
2018-05-25T00:03:45.803Z,18.60
2018-05-25T00:06:24.417Z,17.45
2018-05-25T00:11:31.274Z,15.23
2018-05-25T00:13:58.811Z,20.53
2018-05-25T00:16:26.351Z,16.73
2018-05-25T00:18:53.902Z,17.70
2018-05-25T00:21:21.436Z,15.77
2018-05-25T00:23:48.976Z,16.83
2018-05-25T00:26:17.911Z,20.12
2018-05-25T00:28:45.435Z,17.35
2018-05-25T00:31:14.450Z,18.00
2018-05-25T00:33:43.287Z,16.63
2018-05-25T00:36:10.826Z,17.77
2018-05-25T00:38:38.355Z,17.37
2018-05-25T00:41:05.914Z,18.27
2018-05-25T00:43:34.209Z,21.90
2018-05-25T00:46:01.979Z,23.67
2018-05-25T00:48:29.532Z,24.95
2018-05-25T00:50:57.055Z,25.33
2018-05-25T00:53:24.597Z,23.42
2018-05-25T00:55:52.974Z,19.83
2018-05-25T00:58:20.747Z,20.70
2018-05-25T01:00:48.259Z,20.23
2018-05-25T01:03:16.507Z,19.20
2018-05-25T01:05:44.798Z,19.53
2018-05-25T01:08:14.048Z,20.20
2018-05-25T01:10:41.607Z,23.20
2018-05-25T01:13:09.136Z,20.03
2018-05-25T01:15:36.652Z,23.43
2018-05-25T01:18:05.299Z,30.63
2018-05-25T01:20:32.886Z,26.20
2018-05-25T01:23:00.465Z,21.40
2018-05-25T01:25:28.800Z,22.00
2018-05-25T01:27:56.328Z,27.00
2018-05-25T01:30:23.842Z,25.47
2018-05-25T01:32:52.198Z,20.97
2018-05-25T01:35:19.738Z,22.45
2018-05-25T01:37:47.487Z,30.37
2018-05-25T01:40:16.993Z,23.02
2018-05-25T01:42:44.583Z,25.73
2018-05-25T01:45:12.123Z,25.03
2018-05-25T01:47:39.659Z,21.43
2018-05-25T01:50:07.195Z,21.70
2018-05-25T01:52:35.510Z,19.77
2018-05-25T01:55:03.112Z,26.30
2018-05-25T01:57:30.617Z,21.07
2018-05-25T01:59:58.467Z,19.37
2018-05-25T02:02:26.359Z,17.80
2018-05-25T02:04:53.882Z,23.70
2018-05-25T02:07:22.162Z,15.60
2018-05-25T02:09:50.469Z,19.70
2018-05-25T02:12:18.003Z,19.63
2018-05-25T02:14:45.518Z,17.33
2018-05-25T02:17:15.416Z,21.15
2018-05-25T02:19:42.935Z,18.40
2018-05-25T02:22:10.474Z,20.37
2018-05-25T02:24:38.383Z,25.50
2018-05-25T02:27:05.904Z,41.97
2018-05-25T02:29:33.446Z,34.72
2018-05-25T02:32:01.797Z,29.57
2018-05-25T02:34:29.340Z,34.63
2018-05-25T02:36:56.870Z,43.13
2018-05-25T02:39:24.446Z,36.53
2018-05-25T02:41:51.979Z,33.20
2018-05-25T02:44:20.440Z,32.42
2018-05-25T02:46:49.485Z,29.90
2018-05-25T02:49:17.024Z,33.80
2018-05-25T02:51:44.547Z,78.20
2018-05-25T02:54:12.115Z,93.83
2018-05-25T02:56:40.411Z,65.93
2018-05-25T02:59:07.951Z,63.10
2018-05-25T03:01:35.850Z,58.33
2018-05-25T03:04:03.375Z,35.87
2018-05-25T03:06:31.723Z,23.23
2018-05-25T03:08:59.695Z,24.70
2018-05-25T03:11:27.602Z,30.13
2018-05-25T03:13:55.167Z,48.20
2018-05-25T03:16:22.706Z,41.27
2018-05-25T03:18:51.028Z,31.27
2018-05-25T03:21:18.564Z,23.42
2018-05-25T03:23:46.129Z,19.20
2018-05-25T03:26:14.679Z,20.83
2018-05-25T03:28:42.970Z,17.27
2018-05-25T03:31:11.816Z,19.10
2018-05-25T03:33:39.347Z,16.73
2018-05-25T03:36:06.879Z,17.17
2018-05-25T03:38:35.187Z,20.98
2018-05-25T03:41:02.717Z,23.10
2018-05-25T03:43:31.018Z,20.00
2018-05-25T03:45:58.575Z,20.93
2018-05-25T03:48:26.241Z,19.30
2018-05-25T03:50:53.779Z,20.87
2018-05-25T03:53:21.400Z,16.97
2018-05-25T03:55:48.931Z,28.03
2018-05-25T03:58:17.887Z,19.28
2018-05-25T04:03:47.407Z,16.43
2018-05-25T04:06:16.494Z,15.27
2018-05-25T04:08:44.041Z,14.60
2018-05-25T04:11:12.338Z,25.00
2018-05-25T04:13:40.484Z,27.33
2018-05-25T04:16:08.041Z,38.63
2018-05-25T04:18:35.566Z,30.40
2018-05-25T04:21:03.122Z,27.97
2018-05-25T04:23:30.679Z,31.27
2018-05-25T04:25:58.203Z,28.53
2018-05-25T04:28:25.764Z,40.27
2018-05-25T04:30:53.283Z,22.57
2018-05-25T04:33:20.883Z,15.73
2018-05-25T04:35:48.889Z,24.13
2018-05-25T04:38:16.437Z,19.97
2018-05-25T04:40:43.995Z,18.30
2018-05-25T04:43:11.584Z,16.42
2018-05-25T04:45:39.139Z,16.23
2018-05-25T04:48:06.660Z,17.90
2018-05-25T04:50:34.247Z,14.77
2018-05-25T04:53:01.819Z,14.30
2018-05-25T04:55:29.346Z,54.83
2018-05-25T04:57:57.108Z,43.03
2018-05-25T05:00:24.643Z,44.40
2018-05-25T05:02:52.223Z,34.60
2018-05-25T05:05:20.037Z,22.05
2018-05-25T05:07:49.422Z,29.43
2018-05-25T05:10:16.945Z,30.53
2018-05-25T05:12:44.519Z,27.97
2018-05-25T05:15:12.056Z,21.97
2018-05-25T05:17:39.570Z,21.20
2018-05-25T05:20:07.745Z,20.20
2018-05-25T05:22:35.288Z,19.03
2018-05-25T05:25:02.824Z,22.97
2018-05-25T05:27:30.393Z,21.97
2018-05-25T05:29:57.946Z,22.83
2018-05-25T05:32:25.475Z,16.67
2018-05-25T05:34:53.044Z,19.50
2018-05-25T05:37:20.594Z,17.53
2018-05-25T05:39:48.119Z,15.53
2018-05-25T05:42:17.319Z,16.47
2018-05-25T05:44:45.631Z,19.33
2018-05-25T05:47:14.565Z,17.02
2018-05-25T05:49:42.129Z,13.93
2018-05-25T05:52:09.663Z,13.03
2018-05-25T05:54:37.227Z,17.50
2018-05-25T05:57:04.775Z,12.77
2018-05-25T05:59:32.302Z,11.90
2018-05-25T06:01:59.831Z,10.43
2018-05-25T06:04:28.070Z,9.23
2018-05-25T06:06:55.979Z,9.63
2018-05-25T06:09:24.281Z,9.63
2018-05-25T06:11:51.836Z,9.93
2018-05-25T06:14:20.134Z,9.27
2018-05-25T06:16:47.671Z,9.63
2018-05-25T06:19:16.398Z,9.10
2018-05-25T06:21:43.936Z,8.20
2018-05-25T06:24:11.463Z,7.78
2018-05-25T06:26:39.576Z,8.40
2018-05-25T06:29:07.099Z,7.80
2018-05-25T06:31:34.622Z,7.00
2018-05-25T06:34:02.197Z,8.50
2018-05-25T06:36:29.750Z,6.67
2018-05-25T06:38:57.299Z,7.40
2018-05-25T06:41:24.874Z,7.07
2018-05-25T06:43:52.411Z,6.40
2018-05-25T06:46:20.668Z,7.72
2018-05-25T06:48:48.839Z,7.47
2018-05-25T06:51:16.504Z,6.70
2018-05-25T06:53:44.032Z,12.40
2018-05-25T06:56:11.968Z,6.83
2018-05-25T06:58:40.266Z,7.10
2018-05-25T07:01:08.557Z,6.30
2018-05-25T07:03:36.112Z,5.60
2018-05-25T07:06:03.627Z,7.63
2018-05-25T07:08:31.152Z,12.00
2018-05-25T07:10:59.177Z,5.90
2018-05-25T07:13:27.492Z,5.70
2018-05-25T07:15:55.002Z,6.40
2018-05-25T07:18:22.561Z,4.67
2018-05-25T07:20:50.075Z,5.57
2018-05-25T07:23:17.583Z,4.90
2018-05-25T07:25:45.132Z,6.40
2018-05-25T07:28:12.638Z,7.80
2018-05-25T07:30:40.170Z,5.23
2018-05-25T07:33:08.064Z,5.30
2018-05-25T07:35:41.045Z,8.03
2018-05-25T07:38:08.558Z,5.27
2018-05-25T07:40:36.095Z,3.87
2018-05-25T07:43:03.611Z,3.17
2018-05-25T07:45:31.157Z,3.20
2018-05-25T07:47:59.472Z,4.63
2018-05-25T07:50:27.001Z,4.27
2018-05-25T07:52:54.512Z,3.43
2018-05-25T07:55:22.800Z,4.17
2018-05-25T07:57:51.107Z,3.60
2018-05-25T08:00:18.671Z,3.70
2018-05-25T08:02:46.212Z,3.17
2018-05-25T08:05:25.482Z,3.65
2018-05-25T08:16:23.709Z,2.67
2018-05-25T08:18:51.444Z,2.57
2018-05-25T08:23:53.931Z,2.60
2018-05-25T08:26:21.510Z,3.70
2018-05-25T08:28:49.027Z,4.67
2018-05-25T08:31:16.589Z,2.80
2018-05-25T08:33:44.890Z,2.57
2018-05-25T08:36:14.091Z,2.53
2018-05-25T08:38:41.687Z,3.60
2018-05-25T08:41:09.236Z,2.27
2018-05-25T08:43:36.759Z,2.67
2018-05-25T08:46:04.385Z,2.17
2018-05-25T08:48:31.971Z,2.47
2018-05-25T08:51:00.264Z,2.33
2018-05-25T08:53:28.579Z,1.70
2018-05-25T08:55:56.099Z,1.93
2018-05-25T08:58:24.412Z,1.90
2018-05-25T09:00:52.839Z,1.90
2018-05-25T09:03:20.406Z,2.10
2018-05-25T09:05:48.691Z,1.83
2018-05-25T09:08:16.404Z,1.97
2018-05-25T09:10:43.955Z,1.63
2018-05-25T09:13:11.487Z,1.50
2018-05-25T09:15:39.066Z,1.90
2018-05-25T09:18:07.082Z,1.90
2018-05-25T09:20:35.375Z,1.83
2018-05-25T09:23:03.571Z,2.53
2018-05-25T09:25:31.113Z,1.70
2018-05-25T09:27:58.654Z,2.40
2018-05-25T09:30:26.201Z,2.40
2018-05-25T09:32:54.483Z,2.40
2018-05-25T09:35:22.767Z,2.83
2018-05-25T09:37:51.101Z,3.83
2018-05-25T09:40:18.616Z,3.30
2018-05-25T09:42:46.150Z,2.33
2018-05-25T09:45:16.214Z,2.00
2018-05-25T09:47:44.654Z,2.13
2018-05-25T09:50:12.179Z,2.00
2018-05-25T09:52:39.718Z,2.37
2018-05-25T09:55:07.248Z,2.00
2018-05-25T09:57:34.780Z,2.47
2018-05-25T10:00:03.091Z,2.80
2018-05-25T10:02:30.610Z,2.63
2018-05-25T10:04:58.130Z,3.63
2018-05-25T10:07:26.607Z,3.87
2018-05-25T10:09:54.115Z,4.67
2018-05-25T10:12:22.673Z,4.00
2018-05-25T10:14:50.209Z,4.63
2018-05-25T10:17:17.734Z,4.20
2018-05-25T10:19:45.649Z,3.93
2018-05-25T10:22:15.332Z,4.45
2018-05-25T10:24:42.882Z,4.97
2018-05-25T10:27:10.406Z,5.33
2018-05-25T10:29:38.020Z,5.13
2018-05-25T10:32:05.551Z,5.20
2018-05-25T10:34:33.072Z,6.00
2018-05-25T10:37:00.607Z,4.17
2018-05-25T10:39:28.128Z,4.07
2018-05-25T10:41:55.639Z,5.20
2018-05-25T10:44:23.174Z,4.10
2018-05-25T10:46:50.702Z,4.53
2018-05-25T10:49:18.246Z,4.07
2018-05-25T10:51:46.163Z,3.63
2018-05-25T10:54:25.732Z,8.73
2018-05-25T11:01:48.112Z,5.60
2018-05-25T11:04:16.391Z,3.00
2018-05-25T11:06:43.935Z,3.07
2018-05-25T11:09:11.967Z,2.90
2018-05-25T11:11:39.502Z,5.23
2018-05-25T11:14:07.055Z,2.63
2018-05-25T11:16:34.608Z,4.90
2018-05-25T11:19:02.123Z,4.30
2018-05-25T11:21:30.158Z,4.20
2018-05-25T11:23:57.719Z,4.63
2018-05-25T11:26:25.239Z,4.73
2018-05-25T11:28:53.628Z,5.77
2018-05-25T11:31:21.247Z,4.90
2018-05-25T11:33:48.881Z,4.63
2018-05-25T11:36:16.496Z,4.65
2018-05-25T11:38:44.812Z,5.23
2018-05-25T11:41:12.330Z,7.47
2018-05-25T11:43:39.863Z,5.60
2018-05-25T11:46:07.424Z,6.33
2018-05-25T11:48:34.945Z,10.63
2018-05-25T11:51:02.475Z,6.27
2018-05-25T11:53:31.496Z,5.00
2018-05-25T11:55:59.034Z,4.07
2018-05-25T11:58:26.562Z,4.30
2018-05-25T12:00:54.112Z,3.90
2018-05-25T12:03:21.631Z,5.10
2018-05-25T12:05:49.150Z,4.90
2018-05-25T12:08:16.712Z,4.00
2018-05-25T12:10:44.998Z,4.53
2018-05-25T12:13:12.543Z,4.57
2018-05-25T12:15:40.863Z,5.97
2018-05-25T12:18:08.381Z,4.28
2018-05-25T12:20:36.667Z,3.00
2018-05-25T12:23:04.640Z,3.20
2018-05-25T12:25:32.160Z,4.20
2018-05-25T12:28:01.998Z,3.70
2018-05-25T12:30:29.554Z,4.17
2018-05-25T12:32:57.839Z,5.70
2018-05-25T12:35:26.127Z,4.70
2018-05-25T12:37:53.989Z,5.83
2018-05-25T12:40:21.506Z,3.55
2018-05-25T12:42:49.031Z,3.27
2018-05-25T12:45:17.134Z,2.73
2018-05-25T12:47:44.671Z,3.47
2018-05-25T12:50:12.198Z,4.20
2018-05-25T12:52:39.739Z,6.93
2018-05-25T12:55:08.031Z,2.73
2018-05-25T12:57:35.552Z,2.90
2018-05-25T13:00:03.487Z,2.80
2018-05-25T13:02:31.515Z,5.30
2018-05-25T13:04:59.051Z,3.13
2018-05-25T13:07:26.607Z,6.97
2018-05-25T13:09:54.121Z,9.23
2018-05-25T13:12:21.642Z,11.63
2018-05-25T13:14:49.964Z,11.37
2018-05-25T13:17:17.503Z,10.90
2018-05-25T13:19:45.589Z,8.23
2018-05-25T13:22:26.150Z,10.18
2018-05-25T13:33:44.219Z,8.00
2018-05-25T13:36:11.739Z,8.10
2018-05-25T13:38:39.248Z,6.17
2018-05-25T13:41:07.132Z,6.50
2018-05-25T13:43:34.692Z,5.30
2018-05-25T13:46:02.228Z,6.90
2018-05-25T13:48:29.782Z,6.40
2018-05-25T13:50:57.310Z,5.20
2018-05-25T13:53:24.827Z,5.33
2018-05-25T13:55:52.372Z,5.97
2018-05-25T13:58:19.895Z,10.40
2018-05-25T14:00:47.456Z,5.63
2018-05-25T14:03:16.887Z,4.93
2018-05-25T14:05:44.424Z,5.15
2018-05-25T14:08:13.627Z,4.87
2018-05-25T14:10:41.219Z,4.30
2018-05-25T14:13:08.743Z,6.27
2018-05-25T14:15:36.338Z,7.90
2018-05-25T14:18:03.884Z,4.83
2018-05-25T14:20:31.408Z,4.10
2018-05-25T14:22:58.974Z,4.80
2018-05-25T14:25:27.815Z,4.97
2018-05-25T14:27:55.327Z,3.90
2018-05-25T14:30:23.611Z,3.80
2018-05-25T14:32:51.172Z,4.43
2018-05-25T14:35:19.214Z,11.20
2018-05-25T14:37:46.741Z,13.50
2018-05-25T14:40:14.571Z,11.85
2018-05-25T14:42:42.142Z,13.20
2018-05-25T14:45:09.809Z,15.60
2018-05-25T14:47:37.484Z,12.97
2018-05-25T14:50:05.819Z,12.53
2018-05-25T14:52:34.114Z,14.52
2018-05-25T14:55:01.702Z,11.77
2018-05-25T14:57:29.255Z,10.67
2018-05-25T14:59:56.809Z,14.20
2018-05-25T15:02:24.383Z,10.68
2018-05-25T15:04:51.944Z,11.53
2018-05-25T15:07:19.467Z,10.10
2018-05-25T15:09:47.550Z,9.50
2018-05-25T15:12:16.379Z,11.38
2018-05-25T15:14:43.890Z,9.57
2018-05-25T15:17:11.428Z,9.70
2018-05-25T15:19:38.945Z,8.43
2018-05-25T15:22:06.480Z,12.07
2018-05-25T15:24:34.051Z,9.57
2018-05-25T15:27:01.603Z,9.33
2018-05-25T15:29:29.151Z,10.63
2018-05-25T15:31:57.384Z,10.40
2018-05-25T15:34:24.887Z,9.03
2018-05-25T15:36:52.562Z,8.27
2018-05-25T15:39:20.112Z,8.15
2018-05-25T15:41:47.626Z,6.10
2018-05-25T15:44:16.311Z,6.32
2018-05-25T15:46:43.862Z,6.70
2018-05-25T15:49:11.398Z,6.37
2018-05-25T15:51:38.921Z,7.73
2018-05-25T15:54:06.986Z,6.37
2018-05-25T15:56:35.291Z,7.20
2018-05-25T15:59:02.839Z,6.30
2018-05-25T16:01:30.393Z,5.23
2018-05-25T16:03:57.916Z,5.47
2018-05-25T16:06:25.459Z,5.37
2018-05-25T16:08:53.014Z,5.20
2018-05-25T16:11:21.300Z,5.50
2018-05-25T16:13:49.584Z,5.50
2018-05-25T16:16:18.399Z,5.33
2018-05-25T16:18:45.907Z,5.60
2018-05-25T16:21:24.175Z,5.72
2018-05-25T16:27:01.107Z,4.83
2018-05-25T16:29:28.623Z,4.13
2018-05-25T16:31:56.154Z,6.00
2018-05-25T16:34:24.067Z,3.87
2018-05-25T16:36:51.600Z,3.80
2018-05-25T16:39:19.478Z,4.43
2018-05-25T16:41:47.028Z,4.87
2018-05-25T16:44:15.500Z,3.40
2018-05-25T16:46:43.049Z,3.40
2018-05-25T16:49:10.605Z,11.00
2018-05-25T16:51:38.845Z,3.67
2018-05-25T16:54:07.281Z,3.90
2018-05-25T16:56:35.353Z,7.40
2018-05-25T16:59:02.887Z,4.00
2018-05-25T17:01:30.406Z,4.00
2018-05-25T17:03:57.955Z,3.73
2018-05-25T17:06:25.541Z,4.53
2018-05-25T17:08:53.072Z,3.80
2018-05-25T17:11:21.487Z,4.62
2018-05-25T17:13:49.002Z,3.83
2018-05-25T17:16:16.545Z,3.80
2018-05-25T17:18:44.519Z,4.70
2018-05-25T17:21:12.039Z,4.00
2018-05-25T17:23:40.323Z,4.00
2018-05-25T17:26:07.890Z,3.97
2018-05-25T17:28:35.838Z,4.32
2018-05-25T17:31:04.124Z,4.13
2018-05-25T17:33:31.735Z,4.20
2018-05-25T17:35:59.652Z,11.00
2018-05-25T17:38:27.204Z,5.17
2018-05-25T17:40:55.942Z,6.50
2018-05-25T17:43:23.467Z,5.00
2018-05-25T17:45:50.992Z,6.93
2018-05-25T17:48:19.304Z,6.05
2018-05-25T17:50:46.851Z,7.20
2018-05-25T17:53:26.723Z,5.78
2018-05-25T18:09:17.824Z,6.10
2018-05-25T18:11:45.366Z,6.27
2018-05-25T18:14:14.535Z,6.47
2018-05-25T18:16:42.103Z,7.03
2018-05-25T18:19:10.390Z,6.20
2018-05-25T18:21:37.913Z,6.23
2018-05-25T18:24:05.486Z,5.93
2018-05-25T18:26:33.776Z,10.33
2018-05-25T18:29:01.286Z,6.30
2018-05-25T18:31:29.173Z,8.20
2018-05-25T18:33:56.691Z,6.40
2018-05-25T18:36:24.209Z,5.82
2018-05-25T18:38:51.764Z,9.50
2018-05-25T18:41:20.382Z,11.40
2018-05-25T18:43:47.935Z,8.60
2018-05-25T18:46:16.931Z,6.45
2018-05-25T18:48:44.442Z,6.45
2018-05-25T18:51:11.962Z,6.13
2018-05-25T18:53:39.674Z,6.20
2018-05-25T18:56:07.218Z,6.40
2018-05-25T18:58:34.755Z,7.10
2018-05-25T19:01:02.323Z,6.10
2018-05-25T19:03:29.894Z,5.60
2018-05-25T19:05:57.423Z,9.10
2018-05-25T19:08:24.998Z,16.67
2018-05-25T19:10:52.548Z,13.13
2018-05-25T19:13:20.126Z,14.55
2018-05-25T19:15:47.703Z,20.10
2018-05-25T19:18:15.714Z,14.10
2018-05-25T19:20:43.243Z,16.00
2018-05-25T19:23:11.959Z,14.77
2018-05-25T19:25:39.724Z,12.73
2018-05-25T19:28:07.375Z,11.60
2018-05-25T19:30:34.949Z,12.73
2018-05-25T19:33:02.655Z,15.93
2018-05-25T19:35:30.386Z,8.80
2018-05-25T19:37:58.042Z,8.57
2018-05-25T19:40:26.272Z,7.30
2018-05-25T19:42:54.368Z,8.87
2018-05-25T19:45:22.018Z,11.70
2018-05-25T19:47:49.650Z,11.35
2018-05-25T19:50:17.262Z,8.87
2018-05-25T19:52:45.163Z,10.37
2018-05-25T19:55:13.696Z,9.70
2018-05-25T19:57:41.268Z,9.20
2018-05-25T20:00:08.838Z,6.90
2018-05-25T20:02:37.135Z,6.73
2018-05-25T20:05:05.066Z,7.83
2018-05-25T20:07:32.615Z,9.43
2018-05-25T20:10:00.148Z,7.67
2018-05-25T20:12:28.437Z,8.77
2018-05-25T20:14:56.160Z,8.40
2018-05-25T20:17:23.803Z,9.00
2018-05-25T20:19:51.332Z,9.17
2018-05-25T20:22:19.177Z,9.97
2018-05-25T20:24:46.703Z,9.27
2018-05-25T20:27:26.656Z,14.00
2018-05-25T20:32:56.470Z,11.37
2018-05-25T20:35:24.044Z,10.70
2018-05-25T20:37:51.608Z,8.13
2018-05-25T20:40:19.616Z,10.07
2018-05-25T20:42:47.154Z,9.00
2018-05-25T20:45:16.815Z,13.25
2018-05-25T20:47:44.549Z,9.57
2018-05-25T20:50:12.396Z,8.73
2018-05-25T20:52:39.959Z,12.87
2018-05-25T20:55:07.948Z,9.60
2018-05-25T20:57:35.740Z,9.63
2018-05-25T21:00:03.333Z,10.57
2018-05-25T21:02:31.342Z,10.73
2018-05-25T21:04:58.865Z,8.90
2018-05-25T21:07:27.169Z,10.38
2018-05-25T21:09:55.542Z,10.93
2018-05-25T21:12:23.123Z,15.93
2018-05-25T21:14:50.750Z,11.43
2018-05-25T21:17:19.101Z,11.00
2018-05-25T21:19:47.238Z,10.13
2018-05-25T21:22:15.468Z,12.13
2018-05-25T21:24:43.051Z,12.13
2018-05-25T21:27:10.591Z,12.33
2018-05-25T21:29:38.882Z,13.07
2018-05-25T21:32:06.454Z,13.03
2018-05-25T21:34:35.027Z,23.73
2018-05-25T21:37:02.632Z,12.48
2018-05-25T21:39:30.291Z,11.57
2018-05-25T21:41:57.803Z,11.20
2018-05-25T21:44:26.693Z,13.33
2018-05-25T21:46:54.916Z,14.33
2018-05-25T21:49:22.443Z,15.43
2018-05-25T21:51:49.962Z,15.43
2018-05-25T21:54:18.381Z,12.23
2018-05-25T21:56:45.959Z,13.00
2018-05-25T21:59:15.435Z,12.80
2018-05-25T22:01:42.987Z,10.10
2018-05-25T22:04:10.519Z,13.10
2018-05-25T22:06:38.038Z,11.50
2018-05-25T22:09:06.018Z,13.93
2018-05-25T22:11:33.619Z,12.02
2018-05-25T22:14:01.908Z,11.47
2018-05-25T22:16:29.523Z,10.10
2018-05-25T22:18:56.982Z,12.53
2018-05-25T22:21:24.608Z,12.93
2018-05-25T22:23:52.194Z,11.37
2018-05-25T22:26:19.730Z,14.45
2018-05-25T22:28:47.249Z,12.10
2018-05-25T22:31:16.487Z,11.80
2018-05-25T22:33:44.025Z,13.57
2018-05-25T22:36:11.548Z,18.47
2018-05-25T22:38:39.126Z,12.23
2018-05-25T22:41:07.424Z,18.63
2018-05-25T22:43:46.648Z,12.70
2018-05-25T22:46:26.412Z,10.98
2018-05-25T22:54:57.780Z,12.03
2018-05-25T22:57:25.302Z,12.35
2018-05-25T22:59:52.940Z,14.00
2018-05-25T23:02:20.515Z,13.13
2018-05-25T23:04:48.044Z,16.80
2018-05-25T23:07:16.462Z,19.03
2018-05-25T23:09:44.018Z,17.50
2018-05-25T23:12:11.547Z,15.40
2018-05-25T23:14:39.077Z,22.30
2018-05-25T23:17:07.115Z,21.03
2018-05-25T23:19:35.401Z,17.10
2018-05-25T23:22:02.974Z,18.10
2018-05-25T23:24:31.287Z,19.67
2018-05-25T23:26:58.826Z,19.33
2018-05-25T23:29:26.344Z,16.10
2018-05-25T23:31:54.654Z,19.33
2018-05-25T23:34:22.242Z,24.80
2018-05-25T23:36:49.777Z,17.03
2018-05-25T23:39:17.358Z,18.30
2018-05-25T23:41:44.883Z,19.40
2018-05-25T23:44:12.410Z,20.20
2018-05-25T23:46:40.005Z,17.93
2018-05-25T23:49:07.565Z,16.23
2018-05-25T23:51:35.098Z,20.33
2018-05-25T23:54:03.427Z,24.13
2018-05-25T23:56:31.543Z,19.60
2018-05-25T23:58:59.567Z,21.60
