createdAt,value
2023-11-26T00:01:27.993Z,-1.21
2023-11-26T00:03:54.911Z,-0.45
2023-11-26T00:06:21.684Z,-0.84
2023-11-26T00:08:48.419Z,-0.64
2023-11-26T00:11:15.224Z,-0.78
2023-11-26T00:13:42.176Z,-1.07
2023-11-26T00:16:09.008Z,-0.67
2023-11-26T00:18:38.726Z,-0.95
2023-11-26T00:21:05.688Z,-1.23
2023-11-26T00:23:32.301Z,-0.78
2023-11-26T00:25:59.098Z,-1.34
2023-11-26T00:28:25.980Z,-0.76
2023-11-26T00:30:52.939Z,-0.46
2023-11-26T00:33:20.452Z,-0.83
2023-11-26T00:35:47.514Z,-0.54
2023-11-26T00:38:14.229Z,-0.86
2023-11-26T00:40:41.181Z,-0.50
2023-11-26T00:43:07.870Z,-0.47
2023-11-26T00:45:35.537Z,-0.56
2023-11-26T00:48:02.594Z,-0.39
2023-11-26T00:50:29.713Z,-0.62
2023-11-26T00:52:56.563Z,-0.83
2023-11-26T00:55:23.411Z,-0.99
2023-11-26T00:57:50.940Z,-1.07
2023-11-26T01:03:32.241Z,-1.10
2023-11-26T01:06:00.159Z,-0.31
2023-11-26T01:08:26.936Z,-0.49
2023-11-26T01:10:53.712Z,-1.49
2023-11-26T01:13:20.864Z,-0.37
2023-11-26T01:15:47.667Z,-0.76
2023-11-26T01:18:14.621Z,-0.75
2023-11-26T01:20:41.379Z,-0.31
2023-11-26T01:23:08.429Z,-0.96
2023-11-26T01:25:35.452Z,-0.91
2023-11-26T01:28:02.365Z,-0.80
2023-11-26T01:30:29.078Z,-0.81
2023-11-26T01:32:56.119Z,-1.18
2023-11-26T01:35:22.972Z,-1.58
2023-11-26T01:37:49.913Z,-1.04
2023-11-26T01:40:16.616Z,-1.28
2023-11-26T01:42:45.209Z,-0.94
2023-11-26T01:45:15.005Z,-0.95
2023-11-26T01:47:42.116Z,-1.39
2023-11-26T01:50:10.593Z,-1.50
2023-11-26T01:52:37.786Z,-1.43
2023-11-26T01:55:05.548Z,-1.37
2023-11-26T01:57:32.570Z,-1.69
2023-11-26T02:00:00.654Z,-1.58
2023-11-26T02:02:27.608Z,-1.22
2023-11-26T02:04:54.414Z,-1.14
2023-11-26T02:07:21.374Z,-1.85
2023-11-26T02:09:48.832Z,-1.74
2023-11-26T02:12:15.630Z,-2.05
2023-11-26T02:14:47.726Z,-2.05
2023-11-26T02:17:16.217Z,-1.44
2023-11-26T02:19:44.096Z,-1.66
2023-11-26T02:22:10.863Z,-1.48
2023-11-26T02:24:48.084Z,-1.63
2023-11-26T02:27:15.629Z,-1.18
2023-11-26T02:29:43.098Z,-1.76
2023-11-26T02:32:10.233Z,-1.62
2023-11-26T02:34:37.682Z,-1.67
2023-11-26T02:37:04.884Z,-2.11
2023-11-26T02:39:31.623Z,-2.05
2023-11-26T02:42:02.190Z,-2.10
2023-11-26T02:44:29.092Z,-2.15
2023-11-26T02:46:55.902Z,-2.31
2023-11-26T02:49:23.645Z,-1.97
2023-11-26T02:51:50.434Z,-1.95
2023-11-26T02:54:17.186Z,-1.66
2023-11-26T02:56:45.529Z,-1.86
2023-11-26T02:59:14.205Z,-2.45
2023-11-26T03:01:41.817Z,-2.37
2023-11-26T03:04:10.290Z,-2.08
2023-11-26T03:06:37.916Z,-2.51
2023-11-26T03:09:23.300Z,-1.83
2023-11-26T03:12:08.820Z,-2.10
2023-11-26T03:14:35.598Z,-2.68
2023-11-26T03:17:02.885Z,-2.22
2023-11-26T03:19:30.190Z,-2.01
2023-11-26T03:21:59.368Z,-2.22
2023-11-26T03:24:26.095Z,-2.03
2023-11-26T03:26:52.773Z,-2.44
2023-11-26T03:29:19.840Z,-2.42
2023-11-26T03:31:48.626Z,-2.31
2023-11-26T03:34:15.515Z,-2.21
2023-11-26T03:36:42.496Z,-2.34
2023-11-26T03:39:09.253Z,-2.23
2023-11-26T03:41:35.989Z,-2.29
2023-11-26T03:44:03.763Z,-2.39
2023-11-26T03:46:33.849Z,-2.09
2023-11-26T03:49:01.533Z,-2.42
2023-11-26T03:51:29.836Z,-2.12
2023-11-26T03:53:57.144Z,-1.79
2023-11-26T03:56:25.244Z,-2.08
2023-11-26T03:58:52.194Z,-2.08
2023-11-26T04:01:19.069Z,-2.18
2023-11-26T04:03:45.800Z,-1.88
2023-11-26T04:06:12.636Z,-1.78
2023-11-26T04:08:39.388Z,-2.12
2023-11-26T04:11:07.219Z,-2.09
2023-11-26T04:13:34.868Z,-1.89
2023-11-26T04:16:06.315Z,-1.76
2023-11-26T04:18:35.335Z,-1.85
2023-11-26T04:21:02.697Z,-1.62
2023-11-26T04:23:29.717Z,-1.84
2023-11-26T04:25:56.675Z,-1.96
2023-11-26T04:28:23.435Z,-2.34
2023-11-26T04:30:50.360Z,-2.40
2023-11-26T04:33:19.795Z,-2.25
2023-11-26T04:35:46.591Z,-2.21
2023-11-26T04:38:13.909Z,-2.18
2023-11-26T04:40:41.163Z,-1.99
2023-11-26T04:43:07.954Z,-1.78
2023-11-26T04:45:34.737Z,-1.60
2023-11-26T04:48:01.540Z,-2.49
2023-11-26T04:50:29.374Z,-2.66
2023-11-26T04:52:56.220Z,-2.59
2023-11-26T04:55:23.723Z,-2.62
2023-11-26T04:57:50.578Z,-2.62
2023-11-26T05:00:17.914Z,-2.72
2023-11-26T05:02:44.924Z,-2.31
2023-11-26T05:05:11.971Z,-2.76
2023-11-26T05:07:39.511Z,-2.57
2023-11-26T05:10:07.718Z,-3.13
2023-11-26T05:12:36.013Z,-2.57
2023-11-26T05:15:05.718Z,-2.96
2023-11-26T05:17:32.697Z,-2.74
2023-11-26T05:19:59.701Z,-2.94
2023-11-26T05:22:26.595Z,-2.64
2023-11-26T05:24:53.314Z,-2.87
2023-11-26T05:27:20.078Z,-2.31
2023-11-26T05:29:46.820Z,-2.72
2023-11-26T05:32:13.684Z,-2.29
2023-11-26T05:34:40.381Z,-2.16
2023-11-26T05:37:07.239Z,-2.73
2023-11-26T05:39:34.075Z,-2.55
2023-11-26T05:42:01.242Z,-2.56
2023-11-26T05:44:27.994Z,-2.51
2023-11-26T05:46:54.837Z,-2.53
2023-11-26T05:49:21.690Z,-2.77
2023-11-26T05:51:48.396Z,-2.62
2023-11-26T05:54:15.545Z,-2.87
2023-11-26T05:56:45.440Z,-2.59
2023-11-26T05:59:12.217Z,-2.76
2023-11-26T06:01:39.087Z,-2.65
2023-11-26T06:04:05.852Z,-2.95
2023-11-26T06:06:32.636Z,-2.95
2023-11-26T06:08:59.413Z,-2.88
2023-11-26T06:11:26.275Z,-2.74
2023-11-26T06:13:53.061Z,-3.14
2023-11-26T06:16:19.738Z,-3.14
2023-11-26T06:18:46.790Z,-3.13
2023-11-26T06:21:16.518Z,-3.39
2023-11-26T06:23:43.345Z,-3.81
2023-11-26T06:26:10.072Z,-3.83
2023-11-26T06:28:37.511Z,-3.54
2023-11-26T06:31:04.893Z,-3.25
2023-11-26T06:33:31.475Z,-3.42
2023-11-26T06:36:00.142Z,-3.58
2023-11-26T06:38:26.912Z,-3.85
2023-11-26T06:40:53.758Z,-3.79
2023-11-26T06:43:20.485Z,-3.59
2023-11-26T06:45:47.313Z,-3.58
2023-11-26T06:48:14.068Z,-3.64
2023-11-26T06:50:41.032Z,-3.19
2023-11-26T06:53:08.278Z,-3.29
2023-11-26T06:55:35.001Z,-3.38
2023-11-26T06:58:01.872Z,-3.44
2023-11-26T07:00:31.135Z,-3.09
2023-11-26T07:02:58.539Z,-3.45
2023-11-26T07:05:25.618Z,-3.14
2023-11-26T07:07:52.534Z,-3.42
2023-11-26T07:10:19.309Z,-3.71
2023-11-26T07:12:46.020Z,-3.20
2023-11-26T07:15:12.958Z,-3.80
2023-11-26T07:17:39.737Z,-3.59
2023-11-26T07:20:11.411Z,-3.27
2023-11-26T07:22:38.297Z,-3.24
2023-11-26T07:25:05.670Z,-3.37
2023-11-26T07:27:32.458Z,-3.26
2023-11-26T07:29:59.138Z,-2.81
2023-11-26T07:32:28.036Z,-3.15
2023-11-26T07:34:54.858Z,-3.19
2023-11-26T07:37:22.691Z,-2.95
2023-11-26T07:39:49.515Z,-3.02
2023-11-26T07:42:16.680Z,-3.03
2023-11-26T07:44:43.358Z,-2.86
2023-11-26T07:47:10.082Z,-2.30
2023-11-26T07:49:37.612Z,-2.28
2023-11-26T07:52:05.134Z,-2.79
2023-11-26T07:54:31.950Z,-2.53
2023-11-26T07:56:58.689Z,-2.71
2023-11-26T07:59:25.383Z,-2.24
2023-11-26T08:01:53.772Z,-2.21
2023-11-26T08:04:20.872Z,-2.17
2023-11-26T08:06:50.989Z,-2.37
2023-11-26T08:09:18.606Z,-1.85
2023-11-26T08:11:47.516Z,-2.15
2023-11-26T08:14:15.458Z,-1.92
2023-11-26T08:16:43.990Z,-1.52
2023-11-26T08:19:19.066Z,-1.02
2023-11-26T08:21:46.047Z,-1.50
2023-11-26T08:24:19.225Z,-1.96
2023-11-26T08:26:47.594Z,-1.70
2023-11-26T08:29:17.580Z,-1.83
2023-11-26T08:31:45.935Z,-1.00
2023-11-26T08:34:17.135Z,-2.48
2023-11-26T08:36:45.195Z,-2.02
2023-11-26T08:39:21.186Z,-1.79
2023-11-26T08:41:48.354Z,-1.75
2023-11-26T08:44:15.465Z,-1.45
2023-11-26T08:46:43.016Z,-1.03
2023-11-26T08:49:10.935Z,-1.05
2023-11-26T08:51:38.929Z,-0.93
2023-11-26T08:54:05.983Z,-0.72
2023-11-26T08:56:32.644Z,-0.22
2023-11-26T08:58:59.903Z,-0.54
2023-11-26T09:01:26.829Z,-0.54
2023-11-26T09:03:53.552Z,0.04
2023-11-26T09:06:20.434Z,-0.34
2023-11-26T09:08:52.041Z,0.11
2023-11-26T09:11:19.826Z,0.21
2023-11-26T09:13:47.717Z,0.27
2023-11-26T09:16:14.827Z,0.27
2023-11-26T09:18:41.942Z,0.69
2023-11-26T09:21:08.815Z,0.85
2023-11-26T09:23:35.812Z,0.77
2023-11-26T09:26:02.606Z,1.17
2023-11-26T09:28:31.275Z,1.21
2023-11-26T09:30:58.187Z,1.27
2023-11-26T09:33:26.102Z,1.10
2023-11-26T09:35:52.901Z,1.07
2023-11-26T09:38:20.543Z,1.30
2023-11-26T09:40:47.444Z,0.98
2023-11-26T09:43:14.898Z,1.05
2023-11-26T09:45:41.813Z,0.91
2023-11-26T09:48:10.906Z,0.65
2023-11-26T09:50:38.044Z,0.81
2023-11-26T09:53:08.309Z,0.93
2023-11-26T09:55:40.599Z,0.60
2023-11-26T09:58:08.319Z,0.48
2023-11-26T10:00:35.858Z,0.66
2023-11-26T10:03:04.280Z,0.82
2023-11-26T10:05:33.877Z,0.36
2023-11-26T10:08:02.259Z,0.50
2023-11-26T10:10:29.773Z,-0.59
2023-11-26T10:13:01.611Z,-0.43
2023-11-26T10:15:30.901Z,0.09
2023-11-26T10:18:01.834Z,0.26
2023-11-26T10:20:28.948Z,0.51
2023-11-26T10:22:55.804Z,0.65
2023-11-26T10:25:24.299Z,0.02
2023-11-26T10:27:56.834Z,0.13
2023-11-26T10:30:34.400Z,0.02
2023-11-26T10:33:06.867Z,0.26
2023-11-26T10:35:50.144Z,-0.76
2023-11-26T10:38:18.815Z,-0.52
2023-11-26T10:40:46.337Z,-0.16
2023-11-26T10:43:13.809Z,-0.15
2023-11-26T10:45:43.664Z,0.32
2023-11-26T10:48:20.007Z,0.19
2023-11-26T10:50:53.618Z,0.35
2023-11-26T10:53:34.053Z,0.04
2023-11-26T10:56:04.301Z,-0.10
2023-11-26T10:58:40.329Z,-0.82
2023-11-26T11:01:08.719Z,-1.35
2023-11-26T11:03:35.805Z,-1.24
2023-11-26T11:06:03.981Z,-1.35
2023-11-26T11:08:31.861Z,-0.86
2023-11-26T11:11:23.609Z,-1.02
2023-11-26T11:13:53.340Z,-0.14
2023-11-26T11:16:20.901Z,-0.90
2023-11-26T11:18:47.915Z,-1.49
2023-11-26T11:21:17.834Z,-1.51
2023-11-26T11:23:53.754Z,-0.73
2023-11-26T11:26:22.633Z,-0.42
2023-11-26T11:28:55.242Z,-0.40
2023-11-26T11:31:25.041Z,-0.32
2023-11-26T11:34:12.893Z,-0.94
2023-11-26T11:36:49.287Z,-0.87
2023-11-26T11:39:18.830Z,-0.65
2023-11-26T11:41:57.453Z,-0.29
2023-11-26T11:44:32.490Z,-0.72
2023-11-26T11:47:00.997Z,-0.72
2023-11-26T11:49:48.088Z,-0.48
2023-11-26T11:52:15.885Z,-1.03
2023-11-26T11:54:48.725Z,-0.98
2023-11-26T11:57:17.123Z,-0.25
2023-11-26T11:59:45.807Z,-1.02
2023-11-26T12:02:13.876Z,-0.78
2023-11-26T12:04:43.636Z,-1.05
2023-11-26T12:07:10.884Z,-1.15
2023-11-26T12:09:39.612Z,-0.66
2023-11-26T12:12:07.870Z,-1.07
2023-11-26T12:14:38.791Z,-0.95
2023-11-26T12:17:09.496Z,-1.16
2023-11-26T12:19:43.097Z,-1.10
2023-11-26T12:22:11.801Z,-1.11
2023-11-26T12:24:40.560Z,-0.53
2023-11-26T12:27:09.434Z,-0.86
2023-11-26T12:29:39.686Z,-0.52
2023-11-26T12:32:09.612Z,-0.43
2023-11-26T12:34:41.189Z,-0.83
2023-11-26T12:37:13.832Z,-0.45
2023-11-26T12:39:44.968Z,-0.32
2023-11-26T12:42:12.128Z,-0.11
2023-11-26T12:44:39.895Z,-0.90
2023-11-26T12:47:11.813Z,-1.12
2023-11-26T12:49:43.483Z,-1.02
2023-11-26T12:52:12.021Z,-1.17
2023-11-26T12:54:39.647Z,-1.08
2023-11-26T12:57:07.636Z,-0.45
2023-11-26T12:59:48.446Z,-0.54
2023-11-26T13:02:16.756Z,-0.62
2023-11-26T13:04:44.633Z,-1.00
2023-11-26T13:07:11.875Z,-0.82
2023-11-26T13:09:53.320Z,-0.49
2023-11-26T13:12:21.886Z,-0.76
2023-11-26T13:14:49.890Z,0.13
2023-11-26T13:17:19.667Z,0.30
2023-11-26T13:19:48.927Z,0.29
2023-11-26T13:22:16.292Z,0.32
2023-11-26T13:24:44.115Z,0.32
2023-11-26T13:27:11.916Z,0.19
2023-11-26T13:29:43.253Z,-0.17
2023-11-26T13:32:10.555Z,-0.84
2023-11-26T13:34:39.071Z,-0.68
2023-11-26T13:37:10.477Z,-0.82
2023-11-26T13:39:38.103Z,-1.01
2023-11-26T13:42:05.536Z,-1.04
2023-11-26T13:44:37.331Z,-1.21
2023-11-26T13:47:06.322Z,-1.51
2023-11-26T13:49:33.293Z,-1.60
2023-11-26T13:52:03.473Z,-1.53
2023-11-26T13:54:32.099Z,-1.56
2023-11-26T13:56:59.003Z,-1.52
2023-11-26T13:59:26.524Z,-1.28
2023-11-26T14:01:56.041Z,-1.18
2023-11-26T14:04:24.623Z,-1.17
2023-11-26T14:06:58.937Z,-1.25
2023-11-26T14:09:27.502Z,-1.25
2023-11-26T14:11:55.361Z,-1.30
2023-11-26T14:14:22.866Z,-1.29
2023-11-26T14:16:49.939Z,-1.68
2023-11-26T14:19:18.022Z,-1.26
2023-11-26T14:21:45.632Z,-1.24
2023-11-26T14:24:13.362Z,-1.15
2023-11-26T14:26:42.405Z,-0.94
2023-11-26T14:29:10.193Z,-0.91
2023-11-26T14:31:38.395Z,-0.78
2023-11-26T14:34:06.118Z,-0.24
2023-11-26T14:36:34.040Z,0.22
2023-11-26T14:39:02.946Z,-0.28
2023-11-26T14:41:30.938Z,0.03
2023-11-26T14:43:59.070Z,0.05
2023-11-26T14:46:26.248Z,-0.26
2023-11-26T14:48:53.319Z,-1.13
2023-11-26T14:51:21.549Z,-0.68
2023-11-26T14:53:51.335Z,-1.15
2023-11-26T14:56:18.716Z,-1.36
2023-11-26T14:58:45.941Z,-1.56
2023-11-26T15:01:15.270Z,-1.77
2023-11-26T15:03:48.387Z,-1.59
2023-11-26T15:06:15.552Z,-1.46
2023-11-26T15:08:42.736Z,-1.29
2023-11-26T15:11:11.666Z,-1.34
2023-11-26T15:13:38.500Z,-1.35
2023-11-26T15:16:05.977Z,-1.46
2023-11-26T15:18:33.689Z,-1.57
2023-11-26T15:21:03.641Z,-1.33
2023-11-26T15:23:34.650Z,-1.41
2023-11-26T15:26:02.811Z,-1.35
2023-11-26T15:28:29.795Z,-1.56
2023-11-26T15:30:57.832Z,-1.61
2023-11-26T15:33:24.867Z,-1.69
2023-11-26T15:35:52.536Z,-1.62
2023-11-26T15:38:19.935Z,-1.53
2023-11-26T15:40:48.491Z,-1.48
2023-11-26T15:43:18.042Z,-1.26
2023-11-26T15:45:47.941Z,-1.19
2023-11-26T15:48:18.934Z,-1.09
2023-11-26T15:50:46.173Z,-1.20
2023-11-26T15:53:13.199Z,-1.47
2023-11-26T15:55:39.961Z,-1.04
2023-11-26T15:58:06.826Z,-0.88
2023-11-26T16:00:33.642Z,-0.93
2023-11-26T16:03:00.423Z,-0.72
2023-11-26T16:05:28.441Z,-0.59
2023-11-26T16:07:55.395Z,-1.10
2023-11-26T16:10:22.905Z,-1.11
2023-11-26T16:12:51.249Z,-0.94
2023-11-26T16:15:18.515Z,-1.46
2023-11-26T16:17:45.478Z,-1.14
2023-11-26T16:20:13.343Z,-0.93
2023-11-26T16:22:40.437Z,-0.94
2023-11-26T16:25:10.899Z,-0.83
2023-11-26T16:27:38.112Z,-1.12
2023-11-26T16:30:07.293Z,-1.47
2023-11-26T16:32:34.464Z,-1.11
2023-11-26T16:35:01.410Z,-1.52
2023-11-26T16:37:30.175Z,-1.76
2023-11-26T16:39:57.954Z,-1.62
2023-11-26T16:42:25.279Z,-1.66
2023-11-26T16:44:52.652Z,-1.40
2023-11-26T16:47:20.171Z,-1.54
2023-11-26T16:49:48.239Z,-1.58
2023-11-26T16:52:15.165Z,-1.69
2023-11-26T16:54:42.953Z,-1.58
2023-11-26T16:57:10.286Z,-1.54
2023-11-26T16:59:38.521Z,-1.35
2023-11-26T17:02:05.518Z,-1.34
2023-11-26T17:04:32.343Z,-1.88
2023-11-26T17:06:59.222Z,-1.85
2023-11-26T17:09:26.716Z,-1.51
2023-11-26T17:11:53.762Z,-1.72
2023-11-26T17:14:20.608Z,-1.68
2023-11-26T17:16:51.213Z,-1.84
2023-11-26T17:19:18.644Z,-1.62
2023-11-26T17:21:47.519Z,-1.55
2023-11-26T17:24:16.043Z,-1.39
2023-11-26T17:26:44.241Z,-1.45
2023-11-26T17:29:12.038Z,-1.53
2023-11-26T17:31:40.523Z,-1.17
2023-11-26T17:34:09.479Z,-1.63
2023-11-26T17:36:40.399Z,-1.55
2023-11-26T17:39:07.876Z,-1.25
2023-11-26T17:41:34.961Z,-1.50
2023-11-26T17:44:02.780Z,-1.45
2023-11-26T17:46:30.012Z,-1.82
2023-11-26T17:48:57.155Z,-1.25
2023-11-26T17:51:24.935Z,-1.13
2023-11-26T17:53:51.957Z,-1.29
2023-11-26T17:56:20.154Z,-1.54
2023-11-26T17:58:47.326Z,-1.40
2023-11-26T18:01:14.852Z,-1.30
2023-11-26T18:03:42.009Z,-1.29
2023-11-26T18:09:18.072Z,-1.44
2023-11-26T18:11:45.422Z,-1.54
2023-11-26T18:14:15.428Z,-1.88
2023-11-26T18:16:47.475Z,-1.46
2023-11-26T18:19:15.556Z,-1.66
2023-11-26T18:21:43.439Z,-1.08
2023-11-26T18:24:13.465Z,-1.26
2023-11-26T18:26:40.295Z,-1.38
2023-11-26T18:29:07.604Z,-1.45
2023-11-26T18:31:41.332Z,-1.28
2023-11-26T18:34:08.508Z,-1.58
2023-11-26T18:36:35.314Z,-1.50
2023-11-26T18:39:02.583Z,-1.51
2023-11-26T18:41:29.510Z,-1.71
2023-11-26T18:43:57.158Z,-1.50
2023-11-26T18:46:27.376Z,-1.66
2023-11-26T18:48:54.331Z,-1.31
2023-11-26T18:51:21.351Z,-1.29
2023-11-26T18:53:48.116Z,-1.19
2023-11-26T18:56:21.949Z,-1.60
2023-11-26T18:58:48.785Z,-1.16
2023-11-26T19:01:16.312Z,-1.20
2023-11-26T19:03:43.705Z,-1.31
2023-11-26T19:06:16.223Z,-1.08
2023-11-26T19:08:43.815Z,-0.94
2023-11-26T19:11:13.779Z,-1.25
2023-11-26T19:13:41.824Z,-1.33
2023-11-26T19:16:13.614Z,-1.16
2023-11-26T19:18:40.840Z,-1.14
2023-11-26T19:21:08.013Z,-1.17
2023-11-26T19:23:35.243Z,-1.21
2023-11-26T19:26:02.014Z,-0.66
2023-11-26T19:28:30.972Z,-0.63
2023-11-26T19:31:00.601Z,-0.34
2023-11-26T19:33:28.141Z,-0.92
2023-11-26T19:35:54.969Z,-1.02
2023-11-26T19:38:22.179Z,-1.35
2023-11-26T19:40:51.531Z,-1.35
2023-11-26T19:43:18.994Z,-1.02
2023-11-26T19:45:45.841Z,-1.60
2023-11-26T19:48:13.556Z,-1.07
2023-11-26T19:50:41.026Z,-0.97
2023-11-26T19:53:08.685Z,-0.87
2023-11-26T19:55:38.741Z,-0.92
2023-11-26T19:58:05.716Z,-0.89
2023-11-26T20:00:32.902Z,-1.24
2023-11-26T20:03:00.052Z,-1.62
2023-11-26T20:05:26.768Z,-1.11
2023-11-26T20:07:53.714Z,-0.76
2023-11-26T20:10:20.688Z,-1.55
2023-11-26T20:12:49.572Z,-1.28
2023-11-26T20:15:16.582Z,-1.38
2023-11-26T20:17:43.849Z,-1.62
2023-11-26T20:20:11.243Z,-1.23
2023-11-26T20:22:39.189Z,-1.30
2023-11-26T20:25:07.081Z,-1.32
2023-11-26T20:27:34.519Z,-1.22
2023-11-26T20:30:01.934Z,-1.40
2023-11-26T20:32:28.737Z,-1.32
2023-11-26T20:34:55.854Z,-1.22
2023-11-26T20:37:22.686Z,-1.34
2023-11-26T20:39:49.839Z,-1.58
2023-11-26T20:42:17.186Z,-0.97
2023-11-26T20:44:47.686Z,-1.28
2023-11-26T20:47:17.519Z,-1.08
2023-11-26T20:49:50.788Z,-1.11
2023-11-26T20:52:19.771Z,-1.21
2023-11-26T20:54:50.279Z,-0.99
2023-11-26T20:57:17.351Z,-0.90
2023-11-26T20:59:44.372Z,-1.08
2023-11-26T21:02:11.718Z,-1.02
2023-11-26T21:04:39.115Z,-1.15
2023-11-26T21:07:06.592Z,-1.27
2023-11-26T21:09:33.320Z,-0.99
2023-11-26T21:12:00.244Z,-0.83
2023-11-26T21:14:27.153Z,-0.98
2023-11-26T21:16:54.531Z,-1.13
2023-11-26T21:19:21.852Z,-0.87
2023-11-26T21:21:49.783Z,-0.88
2023-11-26T21:24:16.947Z,-0.96
2023-11-26T21:26:44.780Z,-0.95
2023-11-26T21:29:11.762Z,-0.61
2023-11-26T21:31:38.669Z,-0.55
2023-11-26T21:34:06.688Z,-0.74
2023-11-26T21:36:33.951Z,-0.19
2023-11-26T21:39:01.019Z,-0.38
2023-11-26T21:41:28.333Z,-0.40
2023-11-26T21:43:55.127Z,-0.31
2023-11-26T21:46:34.986Z,-0.34
2023-11-26T21:49:06.305Z,-0.31
2023-11-26T21:51:33.150Z,-0.34
2023-11-26T21:54:00.479Z,-0.34
2023-11-26T21:56:27.446Z,-0.04
2023-11-26T21:58:56.275Z,-0.24
2023-11-26T22:01:23.552Z,-0.25
2023-11-26T22:03:51.958Z,-0.25
2023-11-26T22:06:19.207Z,-0.33
2023-11-26T22:08:46.024Z,-0.39
2023-11-26T22:11:19.845Z,-0.34
2023-11-26T22:13:48.840Z,-0.43
2023-11-26T22:16:17.776Z,-0.25
2023-11-26T22:18:44.989Z,-0.19
2023-11-26T22:21:22.740Z,-0.49
2023-11-26T22:23:50.663Z,-0.02
2023-11-26T22:26:17.839Z,0.08
2023-11-26T22:28:44.938Z,0.15
2023-11-26T22:31:16.665Z,-0.02
2023-11-26T22:33:44.784Z,0.03
2023-11-26T22:36:22.550Z,-0.29
2023-11-26T22:38:50.346Z,-0.10
2023-11-26T22:41:27.971Z,-0.12
2023-11-26T22:43:57.028Z,-0.22
2023-11-26T22:46:28.924Z,-0.29
2023-11-26T22:48:59.936Z,-0.30
2023-11-26T22:51:32.357Z,-0.34
2023-11-26T22:53:59.296Z,-0.29
2023-11-26T22:56:26.261Z,-0.53
2023-11-26T22:58:54.852Z,-0.36
2023-11-26T23:01:25.924Z,-0.46
2023-11-26T23:03:53.985Z,-0.48
2023-11-26T23:06:21.697Z,-0.32
2023-11-26T23:08:49.467Z,-0.51
2023-11-26T23:11:18.959Z,-0.47
2023-11-26T23:13:46.817Z,-0.06
2023-11-26T23:16:17.575Z,-0.31
2023-11-26T23:18:44.479Z,-0.45
2023-11-26T23:21:13.138Z,-0.23
2023-11-26T23:23:47.202Z,-0.43
2023-11-26T23:26:18.937Z,-0.36
2023-11-26T23:28:45.944Z,-0.31
2023-11-26T23:31:19.526Z,-0.34
2023-11-26T23:33:48.306Z,-0.75
2023-11-26T23:36:16.017Z,-0.50
2023-11-26T23:38:44.256Z,-0.82
2023-11-26T23:41:12.484Z,-0.72
2023-11-26T23:43:43.079Z,-0.70
2023-11-26T23:46:10.710Z,-0.55
2023-11-26T23:48:37.893Z,-0.21
2023-11-26T23:51:04.797Z,-0.26
2023-11-26T23:53:31.613Z,-0.31
2023-11-26T23:55:58.388Z,-0.30
2023-11-26T23:58:25.676Z,-0.50
