createdAt,value
2018-01-11T00:01:38.600Z,84.30
2018-01-11T00:04:05.465Z,84.10
2018-01-11T00:06:32.329Z,84.10
2018-01-11T00:08:59.188Z,84.10
2018-01-11T00:11:26.439Z,84.30
2018-01-11T00:13:53.748Z,84.30
2018-01-11T00:16:20.685Z,84.30
2018-01-11T00:18:47.532Z,84.20
2018-01-11T00:21:14.377Z,84.30
2018-01-11T00:23:41.255Z,84.00
2018-01-11T00:26:08.175Z,84.10
2018-01-11T00:28:35.057Z,83.80
2018-01-11T00:31:02.369Z,83.80
2018-01-11T00:33:29.313Z,83.80
2018-01-11T00:35:56.166Z,84.00
2018-01-11T00:38:23.101Z,84.30
2018-01-11T00:40:49.973Z,84.30
2018-01-11T00:43:16.889Z,84.10
2018-01-11T00:45:43.841Z,83.30
2018-01-11T00:48:10.780Z,83.00
2018-01-11T00:50:37.733Z,83.10
2018-01-11T00:53:04.592Z,83.10
2018-01-11T00:55:31.517Z,83.60
2018-01-11T00:57:58.478Z,83.70
2018-01-11T01:00:25.337Z,83.90
2018-01-11T01:02:52.177Z,84.00
2018-01-11T01:05:19.106Z,84.00
2018-01-11T01:07:46.049Z,83.70
2018-01-11T01:10:12.998Z,83.50
2018-01-11T01:12:39.845Z,83.70
2018-01-11T01:15:06.700Z,83.80
2018-01-11T01:17:33.630Z,83.60
2018-01-11T01:20:00.481Z,83.60
2018-01-11T01:22:27.344Z,83.60
2018-01-11T01:24:54.204Z,83.70
2018-01-11T01:27:21.112Z,84.00
2018-01-11T01:29:48.057Z,84.40
2018-01-11T01:32:15.009Z,84.30
2018-01-11T01:34:41.949Z,84.10
2018-01-11T01:37:08.938Z,84.10
2018-01-11T01:39:35.793Z,84.20
2018-01-11T01:42:03.055Z,83.90
2018-01-11T01:44:30.352Z,83.90
2018-01-11T01:46:57.317Z,83.90
2018-01-11T01:49:24.189Z,84.10
2018-01-11T01:51:51.496Z,84.20
2018-01-11T01:54:18.452Z,84.20
2018-01-11T01:56:45.389Z,84.20
2018-01-11T01:59:12.232Z,84.50
2018-01-11T02:01:39.177Z,84.40
2018-01-11T02:04:06.125Z,84.50
2018-01-11T02:06:32.975Z,84.50
2018-01-11T02:08:59.917Z,84.40
2018-01-11T02:11:26.953Z,83.90
2018-01-11T02:13:53.808Z,83.70
2018-01-11T02:16:20.681Z,83.70
2018-01-11T02:18:47.521Z,83.90
2018-01-11T02:21:14.366Z,84.20
2018-01-11T02:23:41.287Z,84.20
2018-01-11T02:26:08.133Z,84.20
2018-01-11T02:28:35.008Z,84.00
2018-01-11T02:31:01.917Z,83.90
2018-01-11T02:33:28.765Z,84.10
2018-01-11T02:35:55.708Z,84.20
2018-01-11T02:38:22.653Z,83.90
2018-01-11T02:40:49.605Z,84.10
2018-01-11T02:43:16.549Z,84.00
2018-01-11T02:45:43.497Z,83.70
2018-01-11T02:48:10.440Z,83.80
2018-01-11T02:50:37.385Z,83.80
2018-01-11T02:53:05.169Z,84.00
2018-01-11T02:55:32.021Z,83.70
2018-01-11T02:57:58.889Z,83.60
2018-01-11T03:00:25.808Z,83.50
2018-01-11T03:02:52.662Z,83.50
2018-01-11T03:05:19.521Z,83.50
2018-01-11T03:07:46.417Z,83.90
2018-01-11T03:10:13.368Z,83.80
2018-01-11T03:12:40.292Z,83.80
2018-01-11T03:15:07.161Z,83.60
2018-01-11T03:17:34.004Z,83.60
2018-01-11T03:20:00.948Z,83.60
2018-01-11T03:22:27.810Z,83.40
2018-01-11T03:24:54.740Z,83.70
2018-01-11T03:27:21.681Z,83.70
2018-01-11T03:29:48.633Z,84.00
2018-01-11T03:32:15.498Z,84.00
2018-01-11T03:34:42.350Z,83.90
2018-01-11T03:37:09.205Z,83.80
2018-01-11T03:39:36.069Z,83.60
2018-01-11T03:42:03.305Z,83.20
2018-01-11T03:44:30.169Z,83.20
2018-01-11T03:46:57.418Z,83.50
2018-01-11T03:49:24.653Z,83.50
2018-01-11T03:51:51.564Z,83.50
2018-01-11T03:54:18.506Z,82.80
2018-01-11T03:56:45.365Z,82.80
2018-01-11T03:59:12.313Z,83.00
2018-01-11T04:01:39.282Z,83.00
2018-01-11T04:04:06.136Z,83.40
2018-01-11T04:06:33.446Z,83.30
2018-01-11T04:09:00.305Z,83.30
2018-01-11T04:11:27.242Z,83.00
2018-01-11T04:13:54.186Z,83.00
2018-01-11T04:16:21.124Z,83.10
2018-01-11T04:18:47.988Z,83.30
2018-01-11T04:21:14.829Z,83.90
2018-01-11T04:23:41.764Z,83.60
2018-01-11T04:26:08.706Z,84.00
2018-01-11T04:28:35.548Z,84.00
2018-01-11T04:31:02.422Z,83.80
2018-01-11T04:33:29.276Z,83.70
2018-01-11T04:35:56.138Z,83.70
2018-01-11T04:38:23.440Z,83.50
2018-01-11T04:40:50.284Z,83.50
2018-01-11T04:43:17.173Z,83.50
2018-01-11T04:45:44.078Z,83.50
2018-01-11T04:48:10.928Z,83.50
2018-01-11T04:50:37.784Z,83.50
2018-01-11T04:53:04.643Z,83.50
2018-01-11T04:55:31.561Z,83.50
2018-01-11T04:57:58.507Z,83.50
2018-01-11T05:00:25.358Z,83.60
2018-01-11T05:02:52.206Z,83.60
2018-01-11T05:05:19.141Z,83.90
2018-01-11T05:07:45.988Z,83.90
2018-01-11T05:10:12.849Z,84.00
2018-01-11T05:12:39.720Z,83.80
2018-01-11T05:15:07.029Z,84.10
2018-01-11T05:17:33.973Z,84.10
2018-01-11T05:20:00.817Z,84.10
2018-01-11T05:22:27.761Z,84.20
2018-01-11T05:24:54.704Z,84.40
2018-01-11T05:27:21.649Z,84.50
2018-01-11T05:29:48.601Z,84.70
2018-01-11T05:32:15.449Z,84.80
2018-01-11T05:34:42.398Z,84.70
2018-01-11T05:37:09.240Z,84.90
2018-01-11T05:39:36.177Z,84.60
2018-01-11T05:42:03.027Z,84.60
2018-01-11T05:44:29.893Z,85.00
2018-01-11T05:46:56.742Z,84.60
2018-01-11T05:49:23.649Z,84.70
2018-01-11T05:51:50.702Z,84.80
2018-01-11T05:54:17.552Z,84.90
2018-01-11T05:56:44.398Z,85.00
2018-01-11T05:59:11.261Z,85.10
2018-01-11T06:01:38.123Z,85.20
2018-01-11T06:04:05.048Z,85.10
2018-01-11T06:06:31.937Z,85.10
2018-01-11T06:08:59.174Z,85.60
2018-01-11T06:11:26.014Z,85.60
2018-01-11T06:13:52.872Z,85.20
2018-01-11T06:16:20.178Z,85.40
2018-01-11T06:18:47.023Z,85.40
2018-01-11T06:21:13.969Z,85.70
2018-01-11T06:23:40.810Z,85.60
2018-01-11T06:26:07.678Z,85.50
2018-01-11T06:28:34.601Z,84.90
2018-01-11T06:31:01.549Z,84.40
2018-01-11T06:33:28.420Z,84.20
2018-01-11T06:35:55.340Z,84.40
2018-01-11T06:38:22.193Z,84.80
2018-01-11T06:40:49.129Z,84.90
2018-01-11T06:43:15.998Z,85.00
2018-01-11T06:45:42.869Z,85.00
2018-01-11T06:48:10.171Z,85.10
2018-01-11T06:50:37.118Z,85.10
2018-01-11T06:53:03.970Z,84.60
2018-01-11T06:55:30.908Z,84.60
2018-01-11T06:57:57.879Z,85.10
2018-01-11T07:00:24.753Z,85.00
2018-01-11T07:02:52.063Z,85.00
2018-01-11T07:05:18.898Z,85.00
2018-01-11T07:07:45.781Z,85.20
2018-01-11T07:10:12.688Z,85.20
2018-01-11T07:12:39.632Z,85.30
2018-01-11T07:15:06.572Z,85.30
2018-01-11T07:17:33.537Z,85.40
2018-01-11T07:20:00.496Z,85.30
2018-01-11T07:22:27.422Z,85.40
2018-01-11T07:24:54.287Z,85.40
2018-01-11T07:27:21.141Z,85.30
2018-01-11T07:29:48.056Z,85.20
2018-01-11T07:32:15.002Z,85.20
2018-01-11T07:34:41.851Z,84.50
2018-01-11T07:37:08.786Z,84.70
2018-01-11T07:39:35.640Z,84.90
2018-01-11T07:42:02.585Z,85.10
2018-01-11T07:44:29.535Z,85.10
2018-01-11T07:46:56.487Z,84.70
2018-01-11T07:49:23.325Z,84.70
2018-01-11T07:51:50.268Z,84.70
2018-01-11T07:54:17.111Z,84.60
2018-01-11T07:56:43.985Z,84.00
2018-01-11T07:59:10.900Z,84.00
2018-01-11T08:01:37.748Z,84.10
2018-01-11T08:04:04.704Z,84.20
2018-01-11T08:06:31.624Z,84.10
2018-01-11T08:08:58.480Z,84.20
2018-01-11T08:11:25.433Z,84.30
2018-01-11T08:13:52.293Z,84.20
2018-01-11T08:16:19.312Z,83.90
2018-01-11T08:18:46.179Z,84.10
2018-01-11T08:21:13.117Z,83.90
2018-01-11T08:23:40.065Z,83.90
2018-01-11T08:26:06.944Z,84.10
2018-01-11T08:28:33.775Z,84.10
2018-01-11T08:31:00.684Z,83.80
2018-01-11T08:33:27.636Z,83.80
2018-01-11T08:35:54.686Z,83.80
2018-01-11T08:38:21.544Z,83.70
2018-01-11T08:40:48.476Z,83.70
2018-01-11T08:43:15.426Z,83.30
2018-01-11T08:45:42.372Z,83.00
2018-01-11T08:48:09.233Z,82.70
2018-01-11T08:50:36.077Z,82.70
2018-01-11T08:53:03.012Z,82.70
2018-01-11T08:55:29.958Z,83.50
2018-01-11T08:57:56.908Z,83.70
2018-01-11T09:00:23.847Z,83.80
2018-01-11T09:02:50.813Z,83.80
2018-01-11T09:05:17.677Z,83.50
2018-01-11T09:07:44.581Z,83.30
2018-01-11T09:10:11.445Z,83.40
2018-01-11T09:12:38.373Z,83.10
2018-01-11T09:15:05.242Z,82.90
2018-01-11T09:17:32.179Z,82.90
2018-01-11T09:19:59.123Z,81.80
2018-01-11T09:22:26.049Z,81.90
2018-01-11T09:24:53.004Z,82.30
2018-01-11T09:27:19.952Z,82.50
2018-01-11T09:29:46.797Z,82.70
2018-01-11T09:32:13.675Z,83.10
2018-01-11T09:34:40.549Z,83.20
2018-01-11T09:37:07.429Z,83.30
2018-01-11T09:39:34.372Z,83.60
2018-01-11T09:42:01.236Z,83.40
2018-01-11T09:44:28.076Z,83.40
2018-01-11T09:46:54.930Z,83.50
2018-01-11T09:49:21.857Z,83.50
2018-01-11T09:51:48.781Z,83.80
2018-01-11T09:54:15.641Z,83.50
2018-01-11T09:56:42.649Z,83.30
2018-01-11T09:59:09.523Z,83.70
2018-01-11T10:01:36.366Z,83.70
2018-01-11T10:04:03.245Z,83.70
2018-01-11T10:06:30.177Z,83.20
2018-01-11T10:08:57.105Z,83.00
2018-01-11T10:11:24.066Z,83.70
2018-01-11T10:13:51.016Z,83.90
2018-01-11T10:16:17.963Z,83.10
2018-01-11T10:18:44.908Z,83.00
2018-01-11T10:21:11.761Z,83.10
2018-01-11T10:23:38.643Z,82.80
2018-01-11T10:26:05.947Z,82.20
2018-01-11T10:28:32.812Z,82.20
2018-01-11T10:30:59.747Z,82.90
2018-01-11T10:33:26.686Z,83.00
2018-01-11T10:35:53.548Z,83.90
2018-01-11T10:38:20.477Z,84.20
2018-01-11T10:40:47.329Z,83.40
2018-01-11T10:43:14.174Z,83.00
2018-01-11T10:45:41.108Z,82.80
2018-01-11T10:48:07.960Z,82.50
2018-01-11T10:50:34.928Z,81.80
2018-01-11T10:53:01.846Z,81.90
2018-01-11T10:55:28.698Z,82.20
2018-01-11T10:57:55.571Z,82.60
2018-01-11T11:00:22.428Z,82.60
2018-01-11T11:02:49.736Z,82.50
2018-01-11T11:05:16.706Z,82.50
2018-01-11T11:07:43.629Z,81.60
2018-01-11T11:10:10.784Z,81.30
2018-01-11T11:12:37.815Z,81.50
2018-01-11T11:15:04.810Z,81.70
2018-01-11T11:17:31.915Z,81.40
2018-01-11T11:19:58.912Z,81.40
2018-01-11T11:22:26.623Z,81.60
2018-01-11T11:24:53.492Z,81.80
2018-01-11T11:27:20.355Z,81.70
2018-01-11T11:29:47.196Z,81.70
2018-01-11T11:32:14.751Z,81.70
2018-01-11T11:34:41.673Z,81.70
2018-01-11T11:37:08.627Z,81.50
2018-01-11T11:39:35.564Z,81.40
2018-01-11T11:42:02.514Z,81.40
2018-01-11T11:44:29.382Z,80.90
2018-01-11T11:46:56.246Z,80.90
2018-01-11T11:49:23.156Z,81.10
2018-01-11T11:51:50.099Z,80.90
2018-01-11T11:54:16.945Z,80.60
2018-01-11T11:56:43.892Z,80.40
2018-01-11T11:59:10.836Z,80.50
2018-01-11T12:01:37.693Z,80.80
2018-01-11T12:04:04.654Z,80.90
2018-01-11T12:06:31.569Z,80.80
2018-01-11T12:08:59.147Z,80.80
2018-01-11T12:11:26.138Z,81.00
2018-01-11T12:13:53.414Z,81.00
2018-01-11T12:16:20.252Z,81.10
2018-01-11T12:18:47.119Z,81.00
2018-01-11T12:21:13.973Z,80.80
2018-01-11T12:23:40.908Z,80.80
2018-01-11T12:26:07.862Z,80.80
2018-01-11T12:28:34.909Z,80.90
2018-01-11T12:31:01.757Z,80.80
2018-01-11T12:33:28.690Z,80.80
2018-01-11T12:35:55.544Z,81.00
2018-01-11T12:38:22.498Z,81.00
2018-01-11T12:40:49.377Z,81.10
2018-01-11T12:43:16.280Z,81.40
2018-01-11T12:45:43.214Z,81.50
2018-01-11T12:48:10.057Z,81.40
2018-01-11T12:50:37.012Z,81.50
2018-01-11T12:53:03.879Z,81.50
2018-01-11T12:55:30.725Z,81.20
2018-01-11T12:57:57.652Z,81.20
2018-01-11T13:00:24.501Z,81.30
2018-01-11T13:02:51.445Z,81.20
2018-01-11T13:05:18.289Z,81.40
2018-01-11T13:07:45.255Z,81.20
2018-01-11T13:10:12.189Z,81.20
2018-01-11T13:12:39.121Z,81.20
2018-01-11T13:15:06.360Z,81.10
2018-01-11T13:17:33.290Z,80.90
2018-01-11T13:20:00.581Z,80.90
2018-01-11T13:22:27.474Z,80.90
2018-01-11T13:24:54.722Z,81.10
2018-01-11T13:27:21.557Z,81.20
2018-01-11T13:29:48.465Z,81.20
2018-01-11T13:32:15.343Z,81.20
2018-01-11T13:34:42.275Z,81.10
2018-01-11T13:37:09.162Z,81.10
2018-01-11T13:39:36.413Z,80.90
2018-01-11T13:42:03.653Z,80.90
2018-01-11T13:44:30.560Z,80.90
2018-01-11T13:46:57.504Z,80.90
2018-01-11T13:49:24.456Z,80.80
2018-01-11T13:51:51.586Z,80.80
2018-01-11T13:54:18.544Z,80.80
2018-01-11T13:56:45.488Z,81.10
2018-01-11T13:59:12.332Z,81.20
2018-01-11T14:01:39.189Z,81.30
2018-01-11T14:04:06.134Z,81.20
2018-01-11T14:06:33.077Z,81.10
2018-01-11T14:09:00.066Z,81.10
2018-01-11T14:11:27.389Z,81.10
2018-01-11T14:13:54.366Z,81.10
2018-01-11T14:16:21.680Z,81.20
2018-01-11T14:18:49.305Z,81.10
2018-01-11T14:21:16.602Z,81.50
2018-01-11T14:23:43.541Z,81.50
2018-01-11T14:26:10.389Z,81.70
2018-01-11T14:28:37.329Z,81.80
2018-01-11T14:31:04.205Z,81.80
2018-01-11T14:33:31.621Z,81.80
2018-01-11T14:35:58.466Z,81.80
2018-01-11T14:38:25.421Z,81.80
2018-01-11T14:40:52.273Z,81.70
2018-01-11T14:43:19.145Z,81.70
2018-01-11T14:45:46.064Z,81.80
2018-01-11T14:48:12.909Z,81.80
2018-01-11T14:50:39.848Z,81.90
2018-01-11T14:53:06.725Z,81.90
2018-01-11T14:55:33.645Z,81.80
2018-01-11T14:58:00.604Z,81.90
2018-01-11T15:00:27.505Z,81.70
2018-01-11T15:02:54.353Z,81.90
2018-01-11T15:05:21.232Z,82.00
2018-01-11T15:07:48.100Z,82.20
2018-01-11T15:10:15.029Z,82.10
2018-01-11T15:12:41.982Z,82.20
2018-01-11T15:15:08.902Z,82.10
2018-01-11T15:17:35.852Z,82.00
2018-01-11T15:20:02.785Z,82.10
2018-01-11T15:22:29.617Z,82.00
2018-01-11T15:24:56.461Z,82.10
2018-01-11T15:27:23.430Z,82.00
2018-01-11T15:29:50.392Z,82.00
2018-01-11T15:32:17.415Z,82.00
2018-01-11T15:34:44.269Z,82.20
2018-01-11T15:37:11.245Z,82.20
2018-01-11T15:39:38.161Z,82.30
2018-01-11T15:42:05.052Z,82.40
2018-01-11T15:44:32.356Z,82.40
2018-01-11T15:46:59.211Z,82.40
2018-01-11T15:49:26.074Z,82.50
2018-01-11T15:51:52.997Z,82.70
2018-01-11T15:54:19.866Z,82.80
2018-01-11T15:56:46.744Z,82.80
2018-01-11T15:59:14.068Z,82.90
2018-01-11T16:01:40.938Z,82.90
2018-01-11T16:04:07.781Z,82.70
2018-01-11T16:06:35.090Z,82.60
2018-01-11T16:09:02.038Z,82.60
2018-01-11T16:11:28.906Z,82.60
2018-01-11T16:13:55.752Z,82.60
2018-01-11T16:16:22.624Z,82.70
2018-01-11T16:18:49.869Z,82.70
2018-01-11T16:21:17.116Z,82.80
2018-01-11T16:23:44.005Z,82.80
2018-01-11T16:26:11.289Z,82.90
2018-01-11T16:28:38.232Z,82.90
2018-01-11T16:31:05.081Z,83.00
2018-01-11T16:33:32.031Z,82.90
2018-01-11T16:35:58.950Z,82.90
2018-01-11T16:38:25.812Z,83.00
2018-01-11T16:40:52.750Z,83.00
2018-01-11T16:43:19.617Z,83.00
2018-01-11T16:45:46.490Z,82.90
2018-01-11T16:48:13.730Z,83.30
2018-01-11T16:50:40.577Z,83.30
2018-01-11T16:53:07.480Z,83.50
2018-01-11T16:55:34.413Z,83.50
2018-01-11T16:58:01.273Z,83.30
2018-01-11T17:00:28.229Z,83.30
2018-01-11T17:02:55.252Z,83.00
2018-01-11T17:05:22.082Z,83.00
2018-01-11T17:07:48.954Z,83.10
2018-01-11T17:10:15.904Z,83.00
2018-01-11T17:12:42.742Z,83.00
2018-01-11T17:15:09.602Z,82.90
2018-01-11T17:17:36.455Z,82.70
2018-01-11T17:20:03.319Z,82.70
2018-01-11T17:22:30.156Z,82.60
2018-01-11T17:24:57.081Z,82.50
2018-01-11T17:27:24.011Z,82.10
2018-01-11T17:29:51.157Z,82.20
2018-01-11T17:32:18.006Z,81.80
2018-01-11T17:34:44.852Z,81.90
2018-01-11T17:37:11.717Z,82.40
2018-01-11T17:39:38.633Z,82.70
2018-01-11T17:42:05.576Z,82.80
2018-01-11T17:44:32.531Z,82.80
2018-01-11T17:46:59.478Z,82.80
2018-01-11T17:49:26.369Z,82.80
2018-01-11T17:51:53.189Z,82.70
2018-01-11T17:54:20.132Z,82.80
2018-01-11T17:56:47.062Z,82.80
2018-01-11T17:59:14.018Z,82.60
2018-01-11T18:01:40.952Z,82.70
2018-01-11T18:04:07.826Z,83.10
2018-01-11T18:06:34.747Z,83.30
2018-01-11T18:09:01.782Z,83.50
2018-01-11T18:11:28.740Z,83.80
2018-01-11T18:13:55.697Z,83.70
2018-01-11T18:16:22.553Z,83.70
2018-01-11T18:18:49.476Z,83.10
2018-01-11T18:21:16.430Z,82.70
2018-01-11T18:23:43.332Z,82.60
2018-01-11T18:26:10.626Z,83.30
2018-01-11T18:28:37.485Z,83.30
2018-01-11T18:31:04.504Z,83.30
2018-01-11T18:33:31.417Z,83.30
2018-01-11T18:35:58.304Z,83.10
2018-01-11T18:38:25.161Z,83.10
2018-01-11T18:40:52.098Z,82.80
2018-01-11T18:43:19.038Z,83.00
2018-01-11T18:45:45.880Z,83.40
2018-01-11T18:48:12.746Z,83.40
2018-01-11T18:50:39.685Z,83.40
2018-01-11T18:53:06.620Z,83.40
2018-01-11T18:55:33.573Z,83.50
2018-01-11T18:58:00.512Z,83.60
2018-01-11T19:00:27.360Z,83.80
2018-01-11T19:02:54.225Z,83.70
2018-01-11T19:05:21.154Z,83.80
2018-01-11T19:07:48.101Z,83.80
2018-01-11T19:10:15.053Z,83.90
2018-01-11T19:12:41.938Z,84.00
2018-01-11T19:15:08.798Z,83.60
2018-01-11T19:17:36.089Z,83.90
2018-01-11T19:20:03.030Z,83.90
2018-01-11T19:22:29.976Z,84.10
2018-01-11T19:24:56.937Z,83.80
2018-01-11T19:27:23.816Z,83.80
2018-01-11T19:29:50.728Z,83.80
2018-01-11T19:32:17.614Z,83.80
2018-01-11T19:34:44.853Z,84.30
2018-01-11T19:37:11.766Z,84.30
2018-01-11T19:39:38.716Z,84.60
2018-01-11T19:42:05.556Z,84.60
2018-01-11T19:44:32.497Z,84.50
2018-01-11T19:46:59.445Z,84.80
2018-01-11T19:49:26.388Z,84.90
2018-01-11T19:51:53.247Z,84.90
2018-01-11T19:54:20.114Z,84.80
2018-01-11T19:56:47.017Z,84.30
2018-01-11T19:59:13.867Z,84.40
2018-01-11T20:01:40.810Z,83.70
2018-01-11T20:04:07.665Z,84.20
2018-01-11T20:06:34.537Z,84.50
2018-01-11T20:09:01.377Z,84.50
2018-01-11T20:11:28.217Z,84.90
2018-01-11T20:13:55.078Z,85.10
2018-01-11T20:16:22.333Z,84.90
2018-01-11T20:18:49.174Z,84.90
2018-01-11T20:21:16.085Z,84.90
2018-01-11T20:23:43.033Z,85.00
2018-01-11T20:26:09.873Z,84.80
2018-01-11T20:28:36.817Z,85.10
2018-01-11T20:31:03.768Z,85.40
2018-01-11T20:33:30.629Z,85.30
2018-01-11T20:35:57.545Z,85.30
2018-01-11T20:38:24.493Z,85.30
2018-01-11T20:40:51.375Z,85.30
2018-01-11T20:43:18.248Z,85.10
2018-01-11T20:45:45.757Z,84.90
2018-01-11T20:48:12.702Z,84.90
2018-01-11T20:50:39.640Z,84.80
2018-01-11T20:53:06.494Z,84.60
2018-01-11T20:55:33.363Z,84.50
2018-01-11T20:58:00.280Z,84.60
2018-01-11T21:00:27.229Z,84.90
2018-01-11T21:02:54.173Z,85.20
2018-01-11T21:05:21.120Z,85.30
2018-01-11T21:07:48.124Z,85.10
2018-01-11T21:10:15.206Z,84.80
2018-01-11T21:12:42.204Z,84.80
2018-01-11T21:15:09.109Z,84.90
2018-01-11T21:17:36.053Z,84.70
2018-01-11T21:20:02.940Z,84.80
2018-01-11T21:22:29.845Z,84.60
2018-01-11T21:24:56.785Z,84.40
2018-01-11T21:27:23.666Z,84.30
2018-01-11T21:29:50.528Z,84.30
2018-01-11T21:32:18.435Z,84.20
2018-01-11T21:34:45.293Z,84.20
2018-01-11T21:37:12.251Z,84.10
2018-01-11T21:39:39.109Z,83.90
2018-01-11T21:42:05.960Z,84.20
2018-01-11T21:44:32.872Z,84.10
2018-01-11T21:46:59.738Z,84.10
2018-01-11T21:49:26.592Z,84.10
2018-01-11T21:51:53.505Z,83.70
2018-01-11T21:54:20.357Z,83.90
2018-01-11T21:56:47.300Z,83.80
2018-01-11T21:59:14.244Z,83.80
2018-01-11T22:01:41.189Z,83.60
2018-01-11T22:04:08.134Z,83.70
2018-01-11T22:06:35.094Z,84.30
2018-01-11T22:09:01.934Z,84.60
2018-01-11T22:11:28.878Z,84.90
2018-01-11T22:13:55.831Z,84.70
2018-01-11T22:16:22.678Z,84.80
2018-01-11T22:18:49.708Z,84.40
2018-01-11T22:21:16.579Z,84.00
2018-01-11T22:23:43.428Z,84.00
2018-01-11T22:26:10.353Z,84.80
2018-01-11T22:28:37.220Z,84.90
2018-01-11T22:31:04.069Z,84.70
2018-01-11T22:33:30.933Z,84.80
2018-01-11T22:35:58.177Z,84.80
2018-01-11T22:38:25.494Z,84.70
2018-01-11T22:40:52.440Z,84.70
2018-01-11T22:43:19.289Z,84.40
2018-01-11T22:45:46.256Z,83.80
2018-01-11T22:48:13.117Z,83.30
2018-01-11T22:50:40.365Z,83.40
2018-01-11T22:53:07.220Z,83.40
2018-01-11T22:55:34.548Z,83.70
2018-01-11T22:58:01.478Z,83.70
2018-01-11T23:00:28.330Z,83.40
2018-01-11T23:02:55.264Z,83.40
2018-01-11T23:05:22.130Z,83.70
2018-01-11T23:07:49.002Z,83.90
2018-01-11T23:10:16.234Z,84.00
2018-01-11T23:12:43.084Z,84.00
2018-01-11T23:15:10.006Z,83.90
2018-01-11T23:17:36.948Z,83.90
2018-01-11T23:20:03.809Z,83.70
2018-01-11T23:22:30.736Z,84.00
2018-01-11T23:24:57.584Z,84.00
2018-01-11T23:27:24.520Z,83.90
2018-01-11T23:29:51.369Z,83.90
2018-01-11T23:32:18.313Z,83.70
2018-01-11T23:34:45.177Z,83.70
2018-01-11T23:37:12.105Z,83.70
2018-01-11T23:39:38.974Z,83.10
2018-01-11T23:42:05.817Z,83.10
2018-01-11T23:44:32.733Z,82.90
2018-01-11T23:46:59.573Z,82.80
2018-01-11T23:49:26.429Z,82.90
2018-01-11T23:51:53.294Z,83.20
2018-01-11T23:54:20.215Z,83.30
2018-01-11T23:56:47.164Z,83.60
2018-01-11T23:59:14.107Z,83.60
