createdAt,value
2022-10-11T00:04:59.196Z,11.23
2022-10-11T00:10:00.619Z,11.20
2022-10-11T00:15:02.980Z,11.15
2022-10-11T00:20:04.912Z,11.15
2022-10-11T00:25:08.404Z,11.11
2022-10-11T00:30:10.959Z,11.02
2022-10-11T00:35:12.476Z,11.02
2022-10-11T00:40:17.271Z,10.96
2022-10-11T00:45:27.568Z,10.96
2022-10-11T00:50:33.064Z,10.88
2022-10-11T00:55:40.285Z,10.91
2022-10-11T01:00:41.979Z,10.78
2022-10-11T01:05:44.256Z,10.83
2022-10-11T01:10:45.737Z,10.81
2022-10-11T01:15:56.887Z,10.71
2022-10-11T01:21:04.097Z,10.89
2022-10-11T01:27:00.427Z,10.82
2022-10-11T01:32:24.426Z,10.74
2022-10-11T01:37:31.935Z,10.65
2022-10-11T01:42:36.241Z,10.54
2022-10-11T01:47:38.999Z,10.59
2022-10-11T01:52:44.427Z,10.73
2022-10-11T01:57:45.767Z,10.45
2022-10-11T02:03:06.079Z,10.38
2022-10-11T02:08:38.666Z,10.42
2022-10-11T02:13:46.146Z,10.24
2022-10-11T02:18:51.647Z,10.34
2022-10-11T02:24:09.699Z,10.17
2022-10-11T02:29:14.897Z,10.13
2022-10-11T02:34:35.566Z,10.16
2022-10-11T02:39:42.568Z,10.19
2022-10-11T02:44:53.174Z,9.93
2022-10-11T02:49:55.243Z,10.03
2022-10-11T02:54:56.706Z,10.05
2022-10-11T02:59:58.123Z,9.99
2022-10-11T03:05:00.117Z,9.89
2022-10-11T03:10:01.951Z,9.76
2022-10-11T03:15:04.081Z,9.83
2022-10-11T03:20:06.513Z,9.85
2022-10-11T03:25:08.410Z,10.01
2022-10-11T03:30:13.296Z,9.96
2022-10-11T03:35:16.650Z,9.80
2022-10-11T03:40:18.200Z,9.81
2022-10-11T03:45:19.624Z,9.90
2022-10-11T03:50:21.076Z,9.80
2022-10-11T03:55:22.513Z,9.81
2022-10-11T04:00:24.322Z,9.68
2022-10-11T04:05:25.771Z,9.66
2022-10-11T04:10:27.236Z,9.61
2022-10-11T04:15:28.721Z,9.52
2022-10-11T04:20:30.152Z,9.48
2022-10-11T04:25:31.605Z,9.48
2022-10-11T04:30:33.025Z,9.37
2022-10-11T04:35:34.461Z,9.41
2022-10-11T04:40:35.880Z,9.29
2022-10-11T04:45:37.338Z,9.45
2022-10-11T04:50:38.732Z,9.38
2022-10-11T04:55:42.399Z,9.26
2022-10-11T05:00:43.810Z,9.11
2022-10-11T05:05:45.268Z,9.11
2022-10-11T05:11:00.497Z,8.92
2022-10-11T05:16:06.931Z,8.87
2022-10-11T05:21:22.534Z,8.90
2022-10-11T05:26:27.327Z,8.79
2022-10-11T05:31:28.908Z,8.88
2022-10-11T05:36:30.399Z,8.70
2022-10-11T05:41:31.972Z,8.68
2022-10-11T05:46:33.518Z,8.58
2022-10-11T05:51:35.075Z,8.53
2022-10-11T05:56:36.470Z,8.45
2022-10-11T06:01:37.938Z,8.28
2022-10-11T06:06:39.375Z,8.52
2022-10-11T06:11:41.307Z,8.31
2022-10-11T06:16:42.724Z,8.23
2022-10-11T06:21:45.688Z,8.44
2022-10-11T06:26:48.972Z,8.54
2022-10-11T06:31:50.451Z,8.56
2022-10-11T06:36:52.364Z,8.60
2022-10-11T06:41:53.912Z,8.77
2022-10-11T06:46:55.959Z,8.67
2022-10-11T06:51:57.440Z,8.63
2022-10-11T06:56:59.245Z,8.84
2022-10-11T07:02:00.705Z,8.88
2022-10-11T07:07:02.164Z,9.09
2022-10-11T07:12:03.737Z,9.20
2022-10-11T07:17:05.433Z,9.44
2022-10-11T07:22:06.993Z,9.38
2022-10-11T07:27:08.441Z,9.48
2022-10-11T07:32:09.987Z,9.68
2022-10-11T07:37:11.630Z,9.91
2022-10-11T07:42:13.091Z,10.06
2022-10-11T07:47:14.505Z,10.31
2022-10-11T07:52:15.964Z,10.36
2022-10-11T07:57:17.414Z,10.65
2022-10-11T08:02:18.911Z,10.68
2022-10-11T08:07:20.333Z,10.85
2022-10-11T08:12:21.876Z,10.96
2022-10-11T08:17:23.409Z,11.03
2022-10-11T08:22:24.877Z,11.14
2022-10-11T08:27:26.717Z,11.19
2022-10-11T08:32:29.782Z,11.34
2022-10-11T08:37:31.419Z,11.46
2022-10-11T08:42:43.289Z,11.57
2022-10-11T08:47:45.629Z,11.55
2022-10-11T08:52:56.060Z,11.71
2022-10-11T08:57:58.963Z,11.81
2022-10-11T09:03:21.856Z,11.87
2022-10-11T09:08:31.303Z,11.98
2022-10-11T09:14:10.650Z,12.02
2022-10-11T09:19:37.556Z,12.32
2022-10-11T09:24:47.217Z,12.30
2022-10-11T09:30:09.300Z,12.44
2022-10-11T09:35:14.456Z,12.58
2022-10-11T09:40:34.357Z,12.73
2022-10-11T09:45:35.693Z,12.78
2022-10-11T09:50:39.291Z,12.97
2022-10-11T09:56:01.022Z,12.95
2022-10-11T10:01:08.925Z,13.09
2022-10-11T10:06:24.856Z,13.10
2022-10-11T10:11:36.482Z,13.33
2022-10-11T10:16:37.924Z,13.50
2022-10-11T10:21:46.655Z,13.51
2022-10-11T10:27:10.034Z,13.65
2022-10-11T10:32:23.542Z,13.74
2022-10-11T10:37:52.240Z,13.85
2022-10-11T10:42:55.072Z,13.90
2022-10-11T10:48:37.750Z,13.97
2022-10-11T10:54:19.495Z,13.93
2022-10-11T10:59:51.843Z,13.85
2022-10-11T11:05:11.624Z,14.16
2022-10-11T11:10:20.906Z,14.03
2022-10-11T11:15:38.283Z,14.18
2022-10-11T11:21:17.322Z,14.19
2022-10-11T11:26:49.944Z,14.14
2022-10-11T11:32:10.645Z,14.42
2022-10-11T11:37:19.936Z,14.61
2022-10-11T11:42:29.202Z,14.75
2022-10-11T11:47:37.738Z,14.89
2022-10-11T11:52:44.007Z,14.91
2022-10-11T11:57:51.400Z,15.12
2022-10-11T12:02:57.967Z,15.18
2022-10-11T12:08:05.984Z,15.33
2022-10-11T12:13:09.975Z,15.16
2022-10-11T12:18:15.290Z,14.96
2022-10-11T12:23:28.836Z,15.06
2022-10-11T12:28:42.895Z,14.94
2022-10-11T12:33:48.471Z,15.04
2022-10-11T12:39:21.187Z,15.11
2022-10-11T12:44:26.380Z,15.08
2022-10-11T12:49:36.286Z,15.08
2022-10-11T12:54:59.483Z,15.10
2022-10-11T13:00:30.869Z,15.24
2022-10-11T13:05:45.035Z,15.26
2022-10-11T13:10:48.395Z,15.45
2022-10-11T13:15:54.166Z,15.39
2022-10-11T13:20:55.717Z,15.52
2022-10-11T13:25:57.176Z,15.42
2022-10-11T13:30:59.119Z,15.43
2022-10-11T13:36:03.882Z,15.47
2022-10-11T13:41:08.903Z,15.50
2022-10-11T13:46:18.734Z,15.45
2022-10-11T13:51:32.338Z,15.52
2022-10-11T13:56:43.924Z,15.60
2022-10-11T14:01:46.259Z,15.55
2022-10-11T14:06:59.285Z,15.49
2022-10-11T14:12:25.714Z,15.65
2022-10-11T14:17:45.575Z,15.73
2022-10-11T14:22:46.897Z,15.62
2022-10-11T14:27:48.961Z,15.54
2022-10-11T14:32:52.891Z,15.57
2022-10-11T14:37:54.537Z,15.64
2022-10-11T14:42:56.580Z,15.46
2022-10-11T14:47:58.404Z,15.45
2022-10-11T14:52:59.961Z,15.43
2022-10-11T14:58:01.476Z,15.44
2022-10-11T15:03:04.745Z,15.45
2022-10-11T15:08:07.210Z,15.52
2022-10-11T15:13:09.060Z,15.40
2022-10-11T15:18:13.421Z,15.31
2022-10-11T15:23:14.953Z,15.36
2022-10-11T15:28:28.075Z,15.17
2022-10-11T15:33:29.649Z,15.09
2022-10-11T15:38:31.628Z,15.00
2022-10-11T15:43:33.476Z,14.88
2022-10-11T15:48:35.268Z,14.78
2022-10-11T15:53:37.144Z,14.69
2022-10-11T15:58:40.767Z,14.76
2022-10-11T16:03:43.216Z,14.53
2022-10-11T16:08:45.421Z,14.45
2022-10-11T16:13:47.526Z,14.34
2022-10-11T16:18:52.088Z,14.24
2022-10-11T16:23:53.507Z,14.04
2022-10-11T16:28:56.547Z,13.79
2022-10-11T16:33:58.068Z,13.84
2022-10-11T16:39:01.888Z,13.72
2022-10-11T16:44:03.586Z,13.78
2022-10-11T16:49:05.303Z,13.59
2022-10-11T16:54:07.071Z,13.46
2022-10-11T16:59:08.960Z,13.22
2022-10-11T17:04:10.792Z,13.14
2022-10-11T17:09:12.829Z,13.09
2022-10-11T17:14:14.231Z,12.95
2022-10-11T17:19:16.351Z,12.86
2022-10-11T17:24:17.765Z,12.78
2022-10-11T17:29:20.945Z,12.83
2022-10-11T17:34:22.398Z,12.69
2022-10-11T17:39:25.625Z,12.50
2022-10-11T17:44:27.035Z,12.58
2022-10-11T17:49:28.810Z,12.49
2022-10-11T17:54:30.316Z,12.22
2022-10-11T17:59:32.404Z,12.10
2022-10-11T18:04:33.978Z,11.97
2022-10-11T18:09:36.689Z,11.87
2022-10-11T18:14:38.193Z,11.97
2022-10-11T18:19:39.613Z,11.89
2022-10-11T18:24:41.386Z,11.69
2022-10-11T18:29:43.413Z,11.65
2022-10-11T18:34:44.934Z,11.83
2022-10-11T18:39:46.411Z,11.72
2022-10-11T18:44:47.903Z,11.43
2022-10-11T18:49:49.400Z,11.52
2022-10-11T18:54:51.721Z,11.59
2022-10-11T18:59:53.212Z,11.50
2022-10-11T19:04:54.964Z,11.34
2022-10-11T19:09:56.392Z,11.37
2022-10-11T19:14:57.931Z,11.25
2022-10-11T19:19:59.435Z,11.31
2022-10-11T19:25:00.943Z,11.07
2022-10-11T19:30:02.372Z,11.12
2022-10-11T19:35:04.074Z,11.11
2022-10-11T19:40:06.165Z,10.97
2022-10-11T19:45:08.211Z,10.85
2022-10-11T19:50:09.813Z,10.70
2022-10-11T19:55:11.350Z,10.68
2022-10-11T20:00:13.265Z,10.64
2022-10-11T20:05:14.764Z,10.52
2022-10-11T20:10:16.233Z,10.52
2022-10-11T20:15:17.672Z,10.37
2022-10-11T20:20:19.435Z,10.11
2022-10-11T20:25:21.034Z,10.12
2022-10-11T20:30:22.529Z,10.15
2022-10-11T20:35:23.995Z,10.06
2022-10-11T20:40:25.658Z,10.04
2022-10-11T20:45:27.168Z,9.97
2022-10-11T20:50:28.575Z,9.73
2022-10-11T20:55:29.994Z,9.80
2022-10-11T21:00:31.393Z,9.76
2022-10-11T21:05:33.213Z,9.84
2022-10-11T21:10:34.678Z,9.80
2022-10-11T21:15:36.082Z,9.74
2022-10-11T21:20:38.788Z,9.65
2022-10-11T21:25:40.647Z,9.40
2022-10-11T21:30:42.053Z,9.50
2022-10-11T21:35:43.548Z,9.45
2022-10-11T21:40:45.020Z,9.48
2022-10-11T21:45:46.520Z,9.41
2022-10-11T21:50:54.893Z,9.45
2022-10-11T21:55:57.807Z,9.41
2022-10-11T22:00:59.504Z,9.24
2022-10-11T22:06:03.069Z,9.24
2022-10-11T22:11:05.300Z,9.33
2022-10-11T22:16:09.147Z,9.28
2022-10-11T22:21:16.784Z,9.29
2022-10-11T22:26:21.656Z,9.06
2022-10-11T22:31:23.711Z,8.93
2022-10-11T22:36:25.832Z,8.95
2022-10-11T22:41:27.315Z,8.87
2022-10-11T22:46:28.742Z,8.92
2022-10-11T22:51:30.173Z,8.85
2022-10-11T22:56:31.626Z,8.91
2022-10-11T23:01:33.087Z,8.92
2022-10-11T23:06:34.472Z,8.90
2022-10-11T23:11:35.937Z,8.79
2022-10-11T23:16:37.368Z,8.92
2022-10-11T23:21:38.764Z,8.79
2022-10-11T23:26:40.224Z,8.51
2022-10-11T23:31:41.608Z,8.40
2022-10-11T23:36:43.071Z,8.42
2022-10-11T23:41:44.546Z,8.51
2022-10-11T23:46:46.344Z,8.37
2022-10-11T23:51:47.751Z,8.44
2022-10-11T23:56:49.424Z,8.43
