createdAt,value
2017-07-04T00:00:25.273Z,62.19
2017-07-04T00:01:27.167Z,61.52
2017-07-04T00:02:29.055Z,61.61
2017-07-04T00:03:30.868Z,61.91
2017-07-04T00:04:32.683Z,61.49
2017-07-04T00:05:34.577Z,61.87
2017-07-04T00:06:36.472Z,61.68
2017-07-04T00:07:38.366Z,61.87
2017-07-04T00:08:52.533Z,61.78
2017-07-04T00:09:54.406Z,61.40
2017-07-04T00:10:56.274Z,61.58
2017-07-04T00:11:58.169Z,62.45
2017-07-04T00:13:00.014Z,62.07
2017-07-04T00:14:01.880Z,62.64
2017-07-04T00:15:03.689Z,62.45
2017-07-04T00:16:05.587Z,62.74
2017-07-04T00:17:07.459Z,62.35
2017-07-04T00:18:21.629Z,62.84
2017-07-04T00:19:23.497Z,62.16
2017-07-04T00:20:25.391Z,62.35
2017-07-04T00:21:27.268Z,62.74
2017-07-04T00:22:29.102Z,62.74
2017-07-04T00:23:30.934Z,62.55
2017-07-04T00:24:32.808Z,63.02
2017-07-04T00:25:34.680Z,63.02
2017-07-04T00:26:36.573Z,62.64
2017-07-04T00:27:50.721Z,62.35
2017-07-04T00:28:52.617Z,62.45
2017-07-04T00:29:54.513Z,62.64
2017-07-04T00:30:56.380Z,62.55
2017-07-04T00:31:58.216Z,62.90
2017-07-04T00:33:00.050Z,62.84
2017-07-04T00:34:01.947Z,62.84
2017-07-04T00:35:03.824Z,62.84
2017-07-04T00:36:05.720Z,62.74
2017-07-04T00:37:19.889Z,63.12
2017-07-04T00:38:21.784Z,62.81
2017-07-04T00:39:23.719Z,62.93
2017-07-04T00:40:25.551Z,62.74
2017-07-04T00:41:27.382Z,62.64
2017-07-04T00:42:29.195Z,62.74
2017-07-04T00:43:31.088Z,62.93
2017-07-04T00:44:32.963Z,63.02
2017-07-04T00:45:34.857Z,62.84
2017-07-04T00:46:49.003Z,62.64
2017-07-04T00:47:50.873Z,62.55
2017-07-04T00:48:52.766Z,62.16
2017-07-04T00:49:54.658Z,62.35
2017-07-04T00:50:56.473Z,62.07
2017-07-04T00:51:58.280Z,61.58
2017-07-04T00:53:00.178Z,61.68
2017-07-04T00:54:02.072Z,61.87
2017-07-04T00:55:03.970Z,61.58
2017-07-04T00:56:18.141Z,61.78
2017-07-04T00:57:20.044Z,61.68
2017-07-04T00:58:21.912Z,61.30
2017-07-04T00:59:23.792Z,61.87
2017-07-04T01:00:25.619Z,61.75
2017-07-04T01:01:27.429Z,61.36
2017-07-04T01:02:29.293Z,61.94
2017-07-04T01:03:31.165Z,62.13
2017-07-04T01:04:33.063Z,61.94
2017-07-04T01:05:47.214Z,61.84
2017-07-04T01:06:49.110Z,61.84
2017-07-04T01:07:50.999Z,62.23
2017-07-04T01:08:52.877Z,62.32
2017-07-04T01:09:54.690Z,62.13
2017-07-04T01:10:56.522Z,62.04
2017-07-04T01:11:58.414Z,62.04
2017-07-04T01:13:00.308Z,62.04
2017-07-04T01:14:02.204Z,62.04
2017-07-04T01:15:16.354Z,61.84
2017-07-04T01:16:18.223Z,61.75
2017-07-04T01:17:20.121Z,61.97
2017-07-04T01:18:21.991Z,62.13
2017-07-04T01:19:23.804Z,61.97
2017-07-04T01:20:25.632Z,62.07
2017-07-04T01:21:27.508Z,61.68
2017-07-04T01:22:29.402Z,61.40
2017-07-04T01:23:31.298Z,61.68
2017-07-04T01:24:45.470Z,61.78
2017-07-04T01:25:47.340Z,61.40
2017-07-04T01:26:49.237Z,61.78
2017-07-04T01:27:51.109Z,61.78
2017-07-04T01:28:52.946Z,61.68
2017-07-04T01:29:54.775Z,61.87
2017-07-04T01:30:56.645Z,61.78
2017-07-04T01:31:58.539Z,61.78
2017-07-04T01:33:00.436Z,61.49
2017-07-04T01:34:14.606Z,61.11
2017-07-04T01:35:16.498Z,61.58
2017-07-04T01:36:18.375Z,61.11
2017-07-04T01:37:20.273Z,60.43
2017-07-04T01:38:22.095Z,60.63
2017-07-04T01:39:23.919Z,60.43
2017-07-04T01:40:25.786Z,60.43
2017-07-04T01:41:27.656Z,61.11
2017-07-04T01:42:29.529Z,60.34
2017-07-04T01:43:43.669Z,60.34
2017-07-04T01:44:45.537Z,59.66
2017-07-04T01:45:47.431Z,59.28
2017-07-04T01:46:49.326Z,58.70
2017-07-04T01:47:51.138Z,58.42
2017-07-04T01:48:52.977Z,58.61
2017-07-04T01:49:54.870Z,58.32
2017-07-04T01:50:56.762Z,58.61
2017-07-04T01:51:58.635Z,58.73
2017-07-04T01:53:12.799Z,58.15
2017-07-04T01:54:14.690Z,58.35
2017-07-04T01:55:16.564Z,58.06
2017-07-04T01:56:18.436Z,57.48
2017-07-04T01:57:20.272Z,57.10
2017-07-04T01:58:22.106Z,57.48
2017-07-04T01:59:23.975Z,57.00
2017-07-04T02:00:25.840Z,57.00
2017-07-04T02:01:27.711Z,57.10
2017-07-04T02:02:41.876Z,57.20
2017-07-04T02:03:43.745Z,57.48
2017-07-04T02:04:45.638Z,57.00
2017-07-04T02:05:47.534Z,56.62
2017-07-04T02:06:49.363Z,56.52
2017-07-04T02:07:51.174Z,56.52
2017-07-04T02:08:53.067Z,56.52
2017-07-04T02:09:54.936Z,56.91
2017-07-04T02:10:56.803Z,56.43
2017-07-04T02:12:10.945Z,56.36
2017-07-04T02:13:12.844Z,55.49
2017-07-04T02:14:14.734Z,55.98
2017-07-04T02:15:16.629Z,55.88
2017-07-04T02:16:18.434Z,54.72
2017-07-04T02:17:20.268Z,55.11
2017-07-04T02:18:22.137Z,54.72
2017-07-04T02:19:24.013Z,55.01
2017-07-04T02:20:25.904Z,54.91
2017-07-04T02:21:40.069Z,54.91
2017-07-04T02:22:41.937Z,54.82
2017-07-04T02:23:43.830Z,54.91
2017-07-04T02:24:45.720Z,55.08
2017-07-04T02:25:47.532Z,54.72
2017-07-04T02:26:49.363Z,55.01
2017-07-04T02:27:51.231Z,55.20
2017-07-04T02:28:53.101Z,55.30
2017-07-04T02:29:54.995Z,55.11
2017-07-04T02:31:09.165Z,54.82
2017-07-04T02:32:11.064Z,54.43
2017-07-04T02:33:12.958Z,54.72
2017-07-04T02:34:14.852Z,54.91
2017-07-04T02:35:16.686Z,55.20
2017-07-04T02:36:18.518Z,54.72
2017-07-04T02:37:20.390Z,55.11
2017-07-04T02:38:22.264Z,54.91
2017-07-04T02:39:24.163Z,55.01
2017-07-04T02:40:38.313Z,54.43
2017-07-04T02:41:40.185Z,54.63
2017-07-04T02:42:42.078Z,55.11
2017-07-04T02:43:43.953Z,55.01
2017-07-04T02:44:45.762Z,54.43
2017-07-04T02:45:47.672Z,54.53
2017-07-04T02:46:49.625Z,54.43
2017-07-04T02:47:51.520Z,54.63
2017-07-04T02:48:53.390Z,55.11
2017-07-04T02:50:07.534Z,55.20
2017-07-04T02:51:09.427Z,54.82
2017-07-04T02:52:11.307Z,55.01
2017-07-04T02:53:13.175Z,54.69
2017-07-04T02:54:14.987Z,55.08
2017-07-04T02:55:16.823Z,54.91
2017-07-04T02:56:18.720Z,55.11
2017-07-04T02:57:20.614Z,55.11
2017-07-04T02:58:22.504Z,54.99
2017-07-04T02:59:36.669Z,55.30
2017-07-04T03:00:38.569Z,55.20
2017-07-04T03:01:40.460Z,54.91
2017-07-04T03:02:42.332Z,54.91
2017-07-04T03:03:44.171Z,55.66
2017-07-04T03:04:46.009Z,55.46
2017-07-04T03:05:47.904Z,55.18
2017-07-04T03:06:49.799Z,55.56
2017-07-04T03:07:51.677Z,55.76
2017-07-04T03:09:05.823Z,55.76
2017-07-04T03:10:07.726Z,55.94
2017-07-04T03:11:09.622Z,55.66
2017-07-04T03:12:11.514Z,55.66
2017-07-04T03:13:13.332Z,55.46
2017-07-04T03:14:15.169Z,55.76
2017-07-04T03:15:17.041Z,55.56
2017-07-04T03:16:18.937Z,55.76
2017-07-04T03:17:20.840Z,55.94
2017-07-04T03:18:35.007Z,55.76
2017-07-04T03:19:36.904Z,56.43
2017-07-04T03:20:38.804Z,56.33
2017-07-04T03:21:40.699Z,56.52
2017-07-04T03:22:42.506Z,56.62
2017-07-04T03:23:44.324Z,56.62
2017-07-04T03:24:46.216Z,56.71
2017-07-04T03:25:48.089Z,55.94
2017-07-04T03:26:49.987Z,55.85
2017-07-04T03:28:04.150Z,56.43
2017-07-04T03:29:06.044Z,56.14
2017-07-04T03:30:07.920Z,55.94
2017-07-04T03:31:09.818Z,56.33
2017-07-04T03:32:11.628Z,56.21
2017-07-04T03:33:13.447Z,57.26
2017-07-04T03:34:15.342Z,57.07
2017-07-04T03:35:17.239Z,56.23
2017-07-04T03:36:19.136Z,56.43
2017-07-04T03:37:33.332Z,55.94
2017-07-04T03:38:35.200Z,56.23
2017-07-04T03:39:37.098Z,56.33
2017-07-04T03:40:38.996Z,56.71
2017-07-04T03:41:40.812Z,56.62
2017-07-04T03:42:42.645Z,56.33
2017-07-04T03:43:44.518Z,56.30
2017-07-04T03:44:46.397Z,56.30
2017-07-04T03:45:48.288Z,56.11
2017-07-04T03:47:02.458Z,56.40
2017-07-04T03:48:04.352Z,56.40
2017-07-04T03:49:06.228Z,56.30
2017-07-04T03:50:08.104Z,55.53
2017-07-04T03:51:09.915Z,55.24
2017-07-04T03:52:11.726Z,55.24
2017-07-04T03:53:13.604Z,55.34
2017-07-04T03:54:15.496Z,55.05
2017-07-04T03:55:17.371Z,54.99
2017-07-04T03:56:31.541Z,54.86
2017-07-04T03:57:33.441Z,54.86
2017-07-04T03:58:35.316Z,54.86
2017-07-04T03:59:37.212Z,54.28
2017-07-04T04:00:39.026Z,54.77
2017-07-04T04:01:40.835Z,54.86
2017-07-04T04:02:42.735Z,54.67
2017-07-04T04:03:44.634Z,55.05
2017-07-04T04:04:46.504Z,54.96
2017-07-04T04:06:00.675Z,54.77
2017-07-04T04:07:02.579Z,54.96
2017-07-04T04:08:04.485Z,54.77
2017-07-04T04:09:06.328Z,54.86
2017-07-04T04:10:08.162Z,55.15
2017-07-04T04:11:10.001Z,54.67
2017-07-04T04:12:11.899Z,54.77
2017-07-04T04:13:13.798Z,55.15
2017-07-04T04:14:15.697Z,54.96
2017-07-04T04:15:29.867Z,54.96
2017-07-04T04:16:31.758Z,55.24
2017-07-04T04:17:33.635Z,55.15
2017-07-04T04:18:35.536Z,55.15
2017-07-04T04:19:37.374Z,55.82
2017-07-04T04:20:39.190Z,55.34
2017-07-04T04:21:41.088Z,55.53
2017-07-04T04:22:42.983Z,55.24
2017-07-04T04:23:44.855Z,55.73
2017-07-04T04:24:59.001Z,55.82
2017-07-04T04:26:00.903Z,55.82
2017-07-04T04:27:02.799Z,56.01
2017-07-04T04:28:04.698Z,56.30
2017-07-04T04:29:06.531Z,56.68
2017-07-04T04:30:08.347Z,56.11
2017-07-04T04:31:10.248Z,56.68
2017-07-04T04:32:12.143Z,56.68
2017-07-04T04:33:14.014Z,56.78
2017-07-04T04:34:28.229Z,57.33
2017-07-04T04:35:30.134Z,57.23
2017-07-04T04:36:32.024Z,57.43
2017-07-04T04:37:33.904Z,58.00
2017-07-04T04:38:35.738Z,57.71
2017-07-04T04:39:37.545Z,58.39
2017-07-04T04:40:39.420Z,58.29
2017-07-04T04:41:41.317Z,57.71
2017-07-04T04:42:43.212Z,58.20
2017-07-04T04:43:57.431Z,58.39
2017-07-04T04:44:59.303Z,58.67
2017-07-04T04:46:01.174Z,58.67
2017-07-04T04:47:03.069Z,58.67
2017-07-04T04:48:04.884Z,58.29
2017-07-04T04:49:06.696Z,58.48
2017-07-04T04:50:08.568Z,58.39
2017-07-04T04:51:10.443Z,58.29
2017-07-04T04:52:12.313Z,58.61
2017-07-04T04:53:26.465Z,58.13
2017-07-04T04:54:28.366Z,58.03
2017-07-04T04:55:30.266Z,58.32
2017-07-04T04:56:32.167Z,58.70
2017-07-04T04:57:33.998Z,58.51
2017-07-04T04:58:35.817Z,58.51
2017-07-04T04:59:37.718Z,58.61
2017-07-04T05:00:39.618Z,59.09
2017-07-04T05:01:41.514Z,58.80
2017-07-04T05:02:55.665Z,59.47
2017-07-04T05:03:57.535Z,59.57
2017-07-04T05:04:59.408Z,59.28
2017-07-04T05:06:01.290Z,59.09
2017-07-04T05:07:03.133Z,59.19
2017-07-04T05:08:04.972Z,59.38
2017-07-04T05:09:06.812Z,59.69
2017-07-04T05:10:08.621Z,59.41
2017-07-04T05:11:10.467Z,58.89
2017-07-04T05:12:24.616Z,59.47
2017-07-04T05:13:26.517Z,59.76
2017-07-04T05:14:28.417Z,59.09
2017-07-04T05:15:30.313Z,59.57
2017-07-04T05:16:32.146Z,59.76
2017-07-04T05:17:33.967Z,59.41
2017-07-04T05:18:35.871Z,59.02
2017-07-04T05:19:37.768Z,58.37
2017-07-04T05:20:39.644Z,58.76
2017-07-04T05:21:53.790Z,58.09
2017-07-04T05:22:55.690Z,58.28
2017-07-04T05:23:57.571Z,57.90
2017-07-04T05:24:59.477Z,58.09
2017-07-04T05:26:01.319Z,58.09
2017-07-04T05:27:03.164Z,58.28
2017-07-04T05:28:05.066Z,58.18
2017-07-04T05:29:06.946Z,57.90
2017-07-04T05:30:08.844Z,57.13
2017-07-04T05:31:22.996Z,56.77
2017-07-04T05:32:24.895Z,56.77
2017-07-04T05:33:26.801Z,56.74
2017-07-04T05:34:28.700Z,56.93
2017-07-04T05:35:30.523Z,56.58
2017-07-04T05:36:32.363Z,55.93
2017-07-04T05:37:34.268Z,55.29
2017-07-04T05:38:36.169Z,54.61
2017-07-04T05:39:38.046Z,54.22
2017-07-04T05:40:52.221Z,53.39
2017-07-04T05:41:54.123Z,53.19
2017-07-04T05:42:55.998Z,52.55
2017-07-04T05:43:57.882Z,51.51
2017-07-04T05:44:59.715Z,51.61
2017-07-04T05:46:01.565Z,50.64
2017-07-04T05:47:03.464Z,50.38
2017-07-04T05:48:05.335Z,50.38
2017-07-04T05:49:07.209Z,49.24
2017-07-04T05:50:21.416Z,47.99
2017-07-04T05:51:23.317Z,47.63
2017-07-04T05:52:25.218Z,47.14
2017-07-04T05:53:27.121Z,47.24
2017-07-04T05:54:28.936Z,47.72
2017-07-04T05:55:30.758Z,47.43
2017-07-04T05:56:32.661Z,47.53
2017-07-04T05:57:34.560Z,47.05
2017-07-04T05:58:36.442Z,47.05
2017-07-04T05:59:50.618Z,47.14
2017-07-04T06:00:52.492Z,47.41
2017-07-04T06:01:54.373Z,47.53
2017-07-04T06:02:56.280Z,47.63
2017-07-04T06:03:58.120Z,47.81
2017-07-04T06:04:59.962Z,47.31
2017-07-04T06:06:01.845Z,47.70
2017-07-04T06:07:03.746Z,47.38
2017-07-04T06:08:05.622Z,47.75
2017-07-04T06:09:19.818Z,49.37
2017-07-04T06:10:21.674Z,49.94
2017-07-04T06:11:23.581Z,50.69
2017-07-04T06:12:25.493Z,51.26
2017-07-04T06:13:27.331Z,51.36
2017-07-04T06:14:29.174Z,51.48
2017-07-04T06:15:31.071Z,51.68
2017-07-04T06:16:32.949Z,50.84
2017-07-04T06:17:34.828Z,50.84
2017-07-04T06:18:49.005Z,49.68
2017-07-04T06:19:50.914Z,49.29
2017-07-04T06:20:52.812Z,49.00
2017-07-04T06:21:54.693Z,49.75
2017-07-04T06:22:56.510Z,49.68
2017-07-04T06:23:58.351Z,49.02
2017-07-04T06:25:00.233Z,48.74
2017-07-04T06:26:02.142Z,48.54
2017-07-04T06:27:04.039Z,48.44
2017-07-04T06:28:18.191Z,48.93
2017-07-04T06:29:20.097Z,48.52
2017-07-04T06:30:21.979Z,49.19
2017-07-04T06:31:23.886Z,49.10
2017-07-04T06:32:25.730Z,49.12
2017-07-04T06:33:27.570Z,48.83
2017-07-04T06:34:29.477Z,48.16
2017-07-04T06:35:31.358Z,48.44
2017-07-04T06:36:33.254Z,48.54
2017-07-04T06:37:47.412Z,48.33
2017-07-04T06:38:49.322Z,49.00
2017-07-04T06:39:51.219Z,49.19
2017-07-04T06:40:53.101Z,49.19
2017-07-04T06:41:54.917Z,48.74
2017-07-04T06:42:56.764Z,48.35
2017-07-04T06:43:58.667Z,48.25
2017-07-04T06:45:00.574Z,47.67
2017-07-04T06:46:02.478Z,48.06
2017-07-04T06:47:16.656Z,47.58
2017-07-04T06:48:18.560Z,47.60
2017-07-04T06:49:20.439Z,47.33
2017-07-04T06:50:22.344Z,46.85
2017-07-04T06:51:24.158Z,45.81
2017-07-04T06:52:25.980Z,44.87
2017-07-04T06:53:27.859Z,44.48
2017-07-04T06:54:29.736Z,44.19
2017-07-04T06:55:31.577Z,44.38
2017-07-04T06:56:45.732Z,44.67
2017-07-04T06:57:47.576Z,43.90
2017-07-04T06:58:49.416Z,44.87
2017-07-04T06:59:51.315Z,45.16
2017-07-04T07:00:53.201Z,45.23
2017-07-04T07:01:55.073Z,45.50
2017-07-04T07:02:56.917Z,45.69
2017-07-04T07:03:58.728Z,45.98
2017-07-04T07:05:00.615Z,46.17
2017-07-04T07:06:14.852Z,45.79
2017-07-04T07:07:16.726Z,46.08
2017-07-04T07:08:18.631Z,46.44
2017-07-04T07:09:20.536Z,47.02
2017-07-04T07:10:22.381Z,47.67
2017-07-04T07:11:24.198Z,47.67
2017-07-04T07:12:26.101Z,48.35
2017-07-04T07:13:28.002Z,48.16
2017-07-04T07:14:29.881Z,47.80
2017-07-04T07:15:44.057Z,47.41
2017-07-04T07:16:45.966Z,48.08
2017-07-04T07:17:47.866Z,47.53
2017-07-04T07:18:49.770Z,47.53
2017-07-04T07:19:51.610Z,47.05
2017-07-04T07:20:53.455Z,47.05
2017-07-04T07:21:55.353Z,46.85
2017-07-04T07:22:57.232Z,47.14
2017-07-04T07:23:59.111Z,46.66
2017-07-04T07:25:13.289Z,46.95
2017-07-04T07:26:15.192Z,47.31
2017-07-04T07:27:17.067Z,47.80
2017-07-04T07:28:18.975Z,48.28
2017-07-04T07:29:20.822Z,47.96
2017-07-04T07:30:22.673Z,47.77
2017-07-04T07:31:24.559Z,48.35
2017-07-04T07:32:26.445Z,48.44
2017-07-04T07:33:28.346Z,48.47
2017-07-04T07:34:42.521Z,48.01
2017-07-04T07:35:44.427Z,47.33
2017-07-04T07:36:46.340Z,47.14
2017-07-04T07:37:48.237Z,47.14
2017-07-04T07:38:50.056Z,46.85
2017-07-04T07:39:51.886Z,46.75
2017-07-04T07:40:53.774Z,46.27
2017-07-04T07:41:55.678Z,46.08
2017-07-04T07:42:57.555Z,46.47
2017-07-04T07:44:11.728Z,45.52
2017-07-04T07:45:13.635Z,45.62
2017-07-04T07:46:15.539Z,45.04
2017-07-04T07:47:17.420Z,44.94
2017-07-04T07:48:19.264Z,44.92
2017-07-04T07:49:21.109Z,45.40
2017-07-04T07:50:23.009Z,45.40
2017-07-04T07:51:24.891Z,44.82
2017-07-04T07:52:26.793Z,44.65
2017-07-04T07:53:40.971Z,43.85
2017-07-04T07:54:42.885Z,43.57
2017-07-04T07:55:44.782Z,43.66
2017-07-04T07:56:46.656Z,44.51
2017-07-04T07:57:48.482Z,44.90
2017-07-04T07:58:50.299Z,45.18
2017-07-04T07:59:52.204Z,45.55
2017-07-04T08:00:54.083Z,44.78
2017-07-04T08:01:55.981Z,44.78
2017-07-04T08:03:10.129Z,45.26
2017-07-04T08:04:12.009Z,44.29
2017-07-04T08:05:13.888Z,45.04
2017-07-04T08:06:15.791Z,43.98
2017-07-04T08:07:17.636Z,43.79
2017-07-04T08:08:19.478Z,44.37
2017-07-04T08:09:21.354Z,44.95
2017-07-04T08:10:23.279Z,44.27
2017-07-04T08:11:25.125Z,45.03
2017-07-04T08:12:39.279Z,45.03
2017-07-04T08:13:41.185Z,45.29
2017-07-04T08:14:43.087Z,46.04
2017-07-04T08:15:44.965Z,47.00
2017-07-04T08:16:46.782Z,47.58
2017-07-04T08:17:48.631Z,48.44
2017-07-04T08:18:50.531Z,48.54
2017-07-04T08:19:52.430Z,48.47
2017-07-04T08:20:54.309Z,48.38
2017-07-04T08:22:08.457Z,48.11
2017-07-04T08:23:10.331Z,47.85
2017-07-04T08:24:12.213Z,47.07
2017-07-04T08:25:14.114Z,46.11
2017-07-04T08:26:15.954Z,45.65
2017-07-04T08:27:17.799Z,45.82
2017-07-04T08:28:19.673Z,46.69
2017-07-04T08:29:21.550Z,46.78
2017-07-04T08:30:23.424Z,47.55
2017-07-04T08:31:37.581Z,46.40
2017-07-04T08:32:39.482Z,46.88
2017-07-04T08:33:41.403Z,46.78
2017-07-04T08:34:43.303Z,46.59
2017-07-04T08:35:45.125Z,46.49
2017-07-04T08:36:46.969Z,47.27
2017-07-04T08:37:48.844Z,47.17
2017-07-04T08:38:50.749Z,47.07
2017-07-04T08:39:52.648Z,47.07
2017-07-04T08:41:06.828Z,46.88
2017-07-04T08:42:08.708Z,47.29
2017-07-04T08:43:10.612Z,47.07
2017-07-04T08:44:12.518Z,46.97
2017-07-04T08:45:14.362Z,48.03
2017-07-04T08:46:16.205Z,48.03
2017-07-04T08:47:18.084Z,47.36
2017-07-04T08:48:19.992Z,47.53
2017-07-04T08:49:21.895Z,47.72
2017-07-04T08:50:36.040Z,47.72
2017-07-04T08:51:37.915Z,47.14
2017-07-04T08:52:39.800Z,48.01
2017-07-04T08:53:41.714Z,47.72
2017-07-04T08:54:43.529Z,48.66
2017-07-04T08:55:45.367Z,48.47
2017-07-04T08:56:47.266Z,48.57
2017-07-04T08:57:49.145Z,48.47
2017-07-04T08:58:51.046Z,47.89
2017-07-04T09:00:05.194Z,47.70
2017-07-04T09:01:07.073Z,48.08
2017-07-04T09:02:08.978Z,47.80
2017-07-04T09:03:10.912Z,47.22
2017-07-04T09:04:12.696Z,47.12
2017-07-04T09:05:14.542Z,47.60
2017-07-04T09:06:16.448Z,47.63
2017-07-04T09:07:18.341Z,47.14
2017-07-04T09:08:20.220Z,46.76
2017-07-04T09:09:34.373Z,47.60
2017-07-04T09:10:36.275Z,47.31
2017-07-04T09:11:38.191Z,47.03
2017-07-04T09:12:40.088Z,47.99
2017-07-04T09:13:41.931Z,48.47
2017-07-04T09:14:43.775Z,48.59
2017-07-04T09:15:45.687Z,47.72
2017-07-04T09:16:47.581Z,46.66
2017-07-04T09:17:49.482Z,46.18
2017-07-04T09:19:03.665Z,46.66
2017-07-04T09:20:05.554Z,46.37
2017-07-04T09:21:07.470Z,46.66
2017-07-04T09:22:09.347Z,46.08
2017-07-04T09:23:11.163Z,45.21
2017-07-04T09:24:13.005Z,45.39
2017-07-04T09:25:14.884Z,45.68
2017-07-04T09:26:16.784Z,46.06
2017-07-04T09:27:18.662Z,46.76
2017-07-04T09:28:32.835Z,46.56
2017-07-04T09:29:34.711Z,45.70
2017-07-04T09:30:36.609Z,45.41
2017-07-04T09:31:39.490Z,45.99
2017-07-04T09:32:47.601Z,46.06
2017-07-04T09:33:49.444Z,46.35
2017-07-04T09:34:51.355Z,46.86
2017-07-04T09:35:53.255Z,46.95
2017-07-04T09:36:55.161Z,47.45
2017-07-04T09:38:09.331Z,45.72
2017-07-04T09:39:11.204Z,45.43
2017-07-04T09:40:13.081Z,45.04
2017-07-04T09:41:14.956Z,44.97
2017-07-04T09:42:16.775Z,44.68
2017-07-04T09:43:18.621Z,44.20
2017-07-04T09:44:20.501Z,45.07
2017-07-04T09:45:22.370Z,44.68
2017-07-04T09:46:24.380Z,43.43
2017-07-04T09:47:38.603Z,43.41
2017-07-04T09:48:40.507Z,43.89
2017-07-04T09:49:42.386Z,44.08
2017-07-04T09:50:44.289Z,43.98
2017-07-04T09:51:46.344Z,44.35
2017-07-04T09:52:48.391Z,44.25
2017-07-04T09:53:50.266Z,45.70
2017-07-04T09:54:52.164Z,45.70
2017-07-04T09:55:54.150Z,45.92
2017-07-04T09:57:08.421Z,44.95
2017-07-04T09:58:10.327Z,44.18
2017-07-04T09:59:12.224Z,44.45
2017-07-04T10:00:14.105Z,45.03
2017-07-04T10:01:15.945Z,45.03
2017-07-04T10:02:18.086Z,45.34
2017-07-04T10:03:20.068Z,45.72
2017-07-04T10:04:22.037Z,45.03
2017-07-04T10:05:23.922Z,45.53
2017-07-04T10:06:38.171Z,44.08
2017-07-04T10:07:40.079Z,44.10
2017-07-04T10:08:42.087Z,43.81
2017-07-04T10:09:44.053Z,43.45
2017-07-04T10:10:45.897Z,42.79
2017-07-04T10:11:47.731Z,42.19
2017-07-04T10:12:49.609Z,41.42
2017-07-04T10:13:51.614Z,41.23
2017-07-04T10:14:53.534Z,42.10
2017-07-04T10:16:07.710Z,42.39
2017-07-04T10:17:09.627Z,42.68
2017-07-04T10:18:11.526Z,42.00
2017-07-04T10:19:13.547Z,41.42
2017-07-04T10:20:15.438Z,41.98
2017-07-04T10:21:17.257Z,43.35
2017-07-04T10:22:19.137Z,43.45
2017-07-04T10:23:21.055Z,43.47
2017-07-04T10:24:23.029Z,42.60
2017-07-04T10:25:37.366Z,41.54
2017-07-04T10:26:39.249Z,42.21
2017-07-04T10:27:41.147Z,42.21
2017-07-04T10:28:43.039Z,42.33
2017-07-04T10:29:44.874Z,41.93
2017-07-04T10:30:46.719Z,42.41
2017-07-04T10:31:48.732Z,42.02
2017-07-04T10:32:50.848Z,42.52
2017-07-04T10:33:52.909Z,42.24
2017-07-04T10:35:07.076Z,41.87
2017-07-04T10:36:09.035Z,41.09
2017-07-04T10:37:10.926Z,41.58
2017-07-04T10:38:12.803Z,40.34
2017-07-04T10:39:14.724Z,40.32
2017-07-04T10:40:16.704Z,40.71
2017-07-04T10:41:18.588Z,41.09
2017-07-04T10:42:20.518Z,41.17
2017-07-04T10:43:22.498Z,41.56
2017-07-04T10:44:36.693Z,41.44
2017-07-04T10:45:38.569Z,42.12
2017-07-04T10:46:40.467Z,42.60
2017-07-04T10:47:42.375Z,43.35
2017-07-04T10:48:44.220Z,44.34
2017-07-04T10:49:46.066Z,44.34
2017-07-04T10:50:47.972Z,43.37
2017-07-04T10:51:49.879Z,42.79
2017-07-04T10:52:51.759Z,42.70
2017-07-04T10:54:05.952Z,42.04
2017-07-04T10:55:07.919Z,41.35
2017-07-04T10:56:09.848Z,41.27
2017-07-04T10:57:11.802Z,40.71
2017-07-04T10:58:13.720Z,40.23
2017-07-04T10:59:15.547Z,39.72
2017-07-04T11:00:17.470Z,40.01
2017-07-04T11:01:19.368Z,39.62
2017-07-04T11:02:21.251Z,40.09
2017-07-04T11:03:35.473Z,40.09
2017-07-04T11:04:37.433Z,39.41
2017-07-04T11:05:39.369Z,38.93
2017-07-04T11:06:41.367Z,39.41
2017-07-04T11:07:43.402Z,40.47
2017-07-04T11:08:45.238Z,40.59
2017-07-04T11:09:47.120Z,40.11
2017-07-04T11:10:48.997Z,39.82
2017-07-04T11:11:51.046Z,40.13
2017-07-04T11:13:05.272Z,39.84
2017-07-04T11:14:07.253Z,39.45
2017-07-04T11:15:09.232Z,39.26
2017-07-04T11:16:11.136Z,38.58
2017-07-04T11:17:12.952Z,38.50
2017-07-04T11:18:14.798Z,37.90
2017-07-04T11:19:16.703Z,37.21
2017-07-04T11:20:18.601Z,38.18
2017-07-04T11:21:20.483Z,39.16
2017-07-04T11:22:34.663Z,39.06
2017-07-04T11:23:36.565Z,38.87
2017-07-04T11:24:38.444Z,39.47
2017-07-04T11:25:40.323Z,37.82
2017-07-04T11:26:42.166Z,37.32
2017-07-04T11:27:44.010Z,37.62
2017-07-04T11:28:45.912Z,37.81
2017-07-04T11:29:47.810Z,38.10
2017-07-04T11:30:49.783Z,37.24
2017-07-04T11:32:04.135Z,36.96
2017-07-04T11:33:06.036Z,37.05
2017-07-04T11:34:07.921Z,36.57
2017-07-04T11:35:09.837Z,36.66
2017-07-04T11:36:11.689Z,37.13
2017-07-04T11:37:13.507Z,38.10
2017-07-04T11:38:15.412Z,38.66
2017-07-04T11:39:17.316Z,39.55
2017-07-04T11:40:19.194Z,39.26
2017-07-04T11:41:33.348Z,39.64
2017-07-04T11:42:35.254Z,39.55
2017-07-04T11:43:37.156Z,39.45
2017-07-04T11:44:39.055Z,39.74
2017-07-04T11:45:40.902Z,39.45
2017-07-04T11:46:42.748Z,38.95
2017-07-04T11:47:44.588Z,38.56
2017-07-04T11:48:46.430Z,38.83
2017-07-04T11:49:48.261Z,39.51
2017-07-04T11:51:02.417Z,39.70
2017-07-04T11:52:04.315Z,40.07
2017-07-04T11:53:06.195Z,40.07
2017-07-04T11:54:08.104Z,40.92
2017-07-04T11:55:10.181Z,41.02
2017-07-04T11:56:12.126Z,41.20
2017-07-04T11:57:14.022Z,41.20
2017-07-04T11:58:15.907Z,40.82
2017-07-04T11:59:17.805Z,41.30
2017-07-04T12:00:31.977Z,40.63
2017-07-04T12:01:33.849Z,41.03
2017-07-04T12:02:35.735Z,40.84
2017-07-04T12:03:37.640Z,40.84
2017-07-04T12:04:39.485Z,40.07
2017-07-04T12:05:41.300Z,39.87
2017-07-04T12:06:43.203Z,40.17
2017-07-04T12:07:45.072Z,40.55
2017-07-04T12:08:46.951Z,40.65
2017-07-04T12:10:01.107Z,40.65
2017-07-04T12:11:03.007Z,40.84
2017-07-04T12:12:04.891Z,40.75
2017-07-04T12:13:06.791Z,40.09
2017-07-04T12:14:08.612Z,39.80
2017-07-04T12:15:10.452Z,40.09
2017-07-04T12:16:12.356Z,39.12
2017-07-04T12:17:14.235Z,38.18
2017-07-04T12:18:16.116Z,37.88
2017-07-04T12:19:30.294Z,37.02
2017-07-04T12:20:32.173Z,36.34
2017-07-04T12:21:34.088Z,36.63
2017-07-04T12:22:35.973Z,36.63
2017-07-04T12:23:37.812Z,35.86
2017-07-04T12:24:39.659Z,36.05
2017-07-04T12:25:41.560Z,36.71
2017-07-04T12:26:43.508Z,36.80
2017-07-04T12:27:45.356Z,36.90
2017-07-04T12:28:59.538Z,37.10
2017-07-04T12:30:01.443Z,37.67
2017-07-04T12:31:03.346Z,38.43
2017-07-04T12:32:05.226Z,39.51
2017-07-04T12:33:07.050Z,39.97
2017-07-04T12:34:08.892Z,40.07
2017-07-04T12:35:10.793Z,39.97
2017-07-04T12:36:12.675Z,40.36
2017-07-04T12:37:14.554Z,40.65
2017-07-04T12:38:28.707Z,41.03
2017-07-04T12:39:30.610Z,40.94
2017-07-04T12:40:32.511Z,41.33
2017-07-04T12:41:34.417Z,40.94
2017-07-04T12:42:36.258Z,41.03
2017-07-04T12:43:38.100Z,41.03
2017-07-04T12:44:39.983Z,41.13
2017-07-04T12:45:41.859Z,41.13
2017-07-04T12:46:43.762Z,41.02
2017-07-04T12:47:57.941Z,42.00
2017-07-04T12:48:59.817Z,42.10
2017-07-04T12:50:01.698Z,40.84
2017-07-04T12:51:03.569Z,40.86
2017-07-04T12:52:05.385Z,40.19
2017-07-04T12:53:07.212Z,40.26
2017-07-04T12:54:09.080Z,40.26
2017-07-04T12:55:10.955Z,40.26
2017-07-04T12:56:12.858Z,40.55
2017-07-04T12:57:27.004Z,39.99
2017-07-04T12:58:28.884Z,39.70
2017-07-04T12:59:30.784Z,39.41
2017-07-04T13:00:32.688Z,39.41
2017-07-04T13:01:34.531Z,39.41
2017-07-04T13:02:36.347Z,39.61
2017-07-04T13:03:38.225Z,38.83
2017-07-04T13:04:40.101Z,39.61
2017-07-04T13:05:41.981Z,39.12
2017-07-04T13:06:56.143Z,37.96
2017-07-04T13:07:57.985Z,38.25
2017-07-04T13:08:59.830Z,38.25
2017-07-04T13:10:01.737Z,37.98
2017-07-04T13:11:03.642Z,37.40
2017-07-04T13:12:05.518Z,37.90
2017-07-04T13:13:07.361Z,37.71
2017-07-04T13:14:09.177Z,37.13
2017-07-04T13:15:11.055Z,36.76
2017-07-04T13:16:25.270Z,36.78
2017-07-04T13:17:27.151Z,35.91
2017-07-04T13:18:29.024Z,36.49
2017-07-04T13:19:30.902Z,36.86
2017-07-04T13:20:32.739Z,36.47
2017-07-04T13:21:34.581Z,36.08
2017-07-04T13:22:36.456Z,36.66
2017-07-04T13:23:38.344Z,36.74
2017-07-04T13:24:40.239Z,36.66
2017-07-04T13:25:54.414Z,37.04
2017-07-04T13:26:56.284Z,36.94
2017-07-04T13:27:58.219Z,37.12
2017-07-04T13:29:00.079Z,37.88
2017-07-04T13:30:01.898Z,38.08
2017-07-04T13:31:03.740Z,37.98
2017-07-04T13:32:05.640Z,38.35
2017-07-04T13:33:07.514Z,38.35
2017-07-04T13:34:09.396Z,38.83