createdAt,value
2019-06-08T00:00:20.577Z,0.00
2019-06-08T00:01:20.481Z,0.00
2019-06-08T00:02:20.581Z,0.00
2019-06-08T00:03:19.079Z,0.00
2019-06-08T00:04:19.069Z,0.00
2019-06-08T00:05:19.055Z,0.00
2019-06-08T00:06:19.062Z,0.00
2019-06-08T00:07:19.040Z,0.00
2019-06-08T00:08:19.252Z,0.00
2019-06-08T00:09:20.863Z,0.00
2019-06-08T00:10:22.734Z,0.00
2019-06-08T00:11:21.119Z,0.00
2019-06-08T00:12:19.063Z,0.00
2019-06-08T00:13:19.786Z,0.00
2019-06-08T00:14:19.181Z,0.00
2019-06-08T00:15:20.175Z,0.00
2019-06-08T00:16:19.362Z,0.00
2019-06-08T00:17:35.803Z,0.00
2019-06-08T00:18:19.901Z,0.00
2019-06-08T00:19:19.415Z,0.00
2019-06-08T00:20:19.748Z,0.00
2019-06-08T00:21:19.660Z,0.00
2019-06-08T00:22:19.759Z,0.00
2019-06-08T00:23:19.984Z,0.00
2019-06-08T00:24:19.870Z,0.00
2019-06-08T00:25:19.555Z,0.00
2019-06-08T00:26:20.004Z,0.00
2019-06-08T00:27:20.199Z,0.00
2019-06-08T00:28:19.192Z,0.00
2019-06-08T00:29:18.771Z,0.00
2019-06-08T00:30:18.758Z,0.00
2019-06-08T00:31:20.005Z,0.00
2019-06-08T00:32:18.752Z,0.00
2019-06-08T00:33:18.722Z,0.00
2019-06-08T00:34:18.711Z,0.00
2019-06-08T00:35:18.739Z,0.00
2019-06-08T00:36:18.808Z,0.00
2019-06-08T00:37:18.803Z,0.00
2019-06-08T00:38:18.882Z,0.00
2019-06-08T00:39:18.935Z,0.00
2019-06-08T00:40:18.942Z,0.00
2019-06-08T00:41:20.205Z,0.00
2019-06-08T00:42:19.304Z,0.00
2019-06-08T00:43:19.138Z,0.00
2019-06-08T00:44:19.257Z,0.00
2019-06-08T00:45:20.021Z,0.00
2019-06-08T00:46:19.388Z,0.00
2019-06-08T00:47:18.564Z,0.00
2019-06-08T00:48:19.515Z,0.00
2019-06-08T00:49:18.550Z,0.00
2019-06-08T00:50:18.822Z,0.00
2019-06-08T00:51:18.991Z,0.00
2019-06-08T00:52:18.923Z,0.00
2019-06-08T00:53:19.710Z,0.00
2019-06-08T00:54:19.328Z,0.00
2019-06-08T00:55:19.478Z,0.00
2019-06-08T00:56:19.436Z,0.00
2019-06-08T00:57:19.607Z,0.00
2019-06-08T00:58:20.321Z,0.00
2019-06-08T00:59:18.440Z,0.00
2019-06-08T01:00:18.402Z,0.00
2019-06-08T01:01:20.789Z,0.00
2019-06-08T01:02:18.379Z,0.00
2019-06-08T01:03:19.494Z,0.00
2019-06-08T01:04:18.616Z,0.00
2019-06-08T01:05:19.759Z,0.00
2019-06-08T01:06:18.849Z,0.00
2019-06-08T01:07:18.320Z,0.00
2019-06-08T01:08:20.174Z,0.00
2019-06-08T01:09:18.315Z,0.00
2019-06-08T01:10:19.247Z,0.00
2019-06-08T01:11:18.656Z,0.00
2019-06-08T01:12:18.661Z,0.00
2019-06-08T01:13:18.841Z,0.00
2019-06-08T01:14:18.918Z,0.00
2019-06-08T01:15:23.858Z,0.00
2019-06-08T01:16:19.209Z,0.00
2019-06-08T01:17:19.276Z,0.00
2019-06-08T01:18:20.742Z,0.00
2019-06-08T01:19:19.166Z,0.00
2019-06-08T01:20:19.424Z,0.00
2019-06-08T01:21:19.384Z,0.00
2019-06-08T01:22:19.379Z,0.00
2019-06-08T01:23:19.447Z,0.00
2019-06-08T01:24:19.532Z,0.00
2019-06-08T01:25:20.097Z,0.00
2019-06-08T01:26:18.098Z,0.00
2019-06-08T01:27:18.085Z,0.00
2019-06-08T01:28:18.069Z,0.00
2019-06-08T01:29:18.063Z,0.00
2019-06-08T01:30:18.073Z,0.00
2019-06-08T01:31:18.035Z,0.00
2019-06-08T01:32:18.031Z,0.00
2019-06-08T01:33:18.040Z,0.00
2019-06-08T01:34:18.000Z,0.00
2019-06-08T01:35:17.990Z,0.00
2019-06-08T01:36:17.994Z,0.00
2019-06-08T01:37:17.965Z,0.00
2019-06-08T01:38:17.953Z,0.00
2019-06-08T01:39:17.972Z,0.00
2019-06-08T01:40:17.946Z,0.00
2019-06-08T01:41:17.915Z,0.00
2019-06-08T01:42:17.906Z,0.00
2019-06-08T01:43:17.895Z,0.00
2019-06-08T01:44:17.882Z,0.00
2019-06-08T01:45:17.892Z,0.00
2019-06-08T01:46:17.860Z,0.00
2019-06-08T01:47:17.851Z,0.00
2019-06-08T01:48:20.421Z,0.00
2019-06-08T01:49:17.823Z,0.00
2019-06-08T01:50:17.810Z,0.00
2019-06-08T01:51:17.818Z,0.00
2019-06-08T01:52:17.820Z,0.00
2019-06-08T01:53:17.776Z,0.00
2019-06-08T01:54:17.772Z,0.00
2019-06-08T01:55:17.759Z,0.00
2019-06-08T01:56:17.761Z,0.00
2019-06-08T01:57:17.728Z,0.00
2019-06-08T01:58:17.717Z,0.00
2019-06-08T01:59:17.706Z,0.00
2019-06-08T02:00:29.767Z,0.00
2019-06-08T02:01:18.700Z,0.00
2019-06-08T02:02:17.687Z,0.00
2019-06-08T02:03:17.666Z,0.00
2019-06-08T02:04:17.647Z,0.00
2019-06-08T02:05:17.635Z,0.00
2019-06-08T02:06:17.650Z,0.00
2019-06-08T02:07:17.615Z,0.00
2019-06-08T02:08:17.601Z,0.00
2019-06-08T02:09:17.590Z,0.00
2019-06-08T02:10:17.588Z,0.00
2019-06-08T02:11:17.584Z,0.00
2019-06-08T02:12:17.560Z,0.00
2019-06-08T02:13:17.542Z,0.00
2019-06-08T02:14:17.583Z,0.00
2019-06-08T02:15:17.522Z,0.00
2019-06-08T02:16:17.527Z,0.00
2019-06-08T02:17:17.496Z,0.00
2019-06-08T02:18:17.485Z,0.00
2019-06-08T02:19:17.474Z,0.00
2019-06-08T02:20:17.463Z,0.00
2019-06-08T02:21:17.493Z,0.00
2019-06-08T02:22:17.446Z,0.00
2019-06-08T02:23:17.430Z,0.00
2019-06-08T02:24:17.417Z,0.00
2019-06-08T02:25:17.402Z,0.00
2019-06-08T02:26:17.391Z,0.00
2019-06-08T02:27:17.414Z,0.00
2019-06-08T02:28:17.365Z,0.00
2019-06-08T02:29:17.361Z,0.00
2019-06-08T02:30:17.357Z,0.00
2019-06-08T02:31:17.331Z,0.00
2019-06-08T02:32:17.338Z,0.00
2019-06-08T02:33:17.314Z,0.00
2019-06-08T02:34:17.312Z,0.00
2019-06-08T02:35:17.286Z,0.00
2019-06-08T02:36:17.272Z,0.00
2019-06-08T02:37:17.281Z,0.00
2019-06-08T02:38:17.255Z,0.00
2019-06-08T02:39:17.239Z,0.00
2019-06-08T02:40:17.225Z,0.00
2019-06-08T02:41:17.212Z,0.00
2019-06-08T02:42:17.228Z,0.00
2019-06-08T02:43:17.198Z,0.00
2019-06-08T02:44:17.177Z,0.00
2019-06-08T02:45:17.172Z,0.00
2019-06-08T02:46:17.155Z,0.00
2019-06-08T02:47:17.166Z,0.00
2019-06-08T02:48:17.133Z,0.00
2019-06-08T02:49:17.130Z,0.00
2019-06-08T02:50:17.115Z,0.00
2019-06-08T02:51:17.097Z,0.00
2019-06-08T02:52:17.105Z,0.00
2019-06-08T02:53:17.074Z,0.00
2019-06-08T02:54:17.063Z,0.00
2019-06-08T02:55:17.050Z,0.00
2019-06-08T02:56:17.121Z,0.00
2019-06-08T02:57:17.048Z,0.00
2019-06-08T02:58:17.016Z,0.00
2019-06-08T02:59:17.004Z,0.00
2019-06-08T03:00:16.997Z,0.00
2019-06-08T03:01:16.982Z,0.00
2019-06-08T03:02:16.972Z,0.00
2019-06-08T03:03:16.979Z,0.00
2019-06-08T03:04:16.968Z,0.00
2019-06-08T03:05:16.941Z,0.00
2019-06-08T03:06:16.921Z,0.00
2019-06-08T03:07:16.920Z,0.00
2019-06-08T03:08:16.917Z,0.00
2019-06-08T03:09:16.897Z,0.00
2019-06-08T03:10:16.874Z,0.00
2019-06-08T03:11:16.864Z,0.00
2019-06-08T03:12:16.851Z,0.00
2019-06-08T03:13:16.858Z,0.00
2019-06-08T03:14:16.828Z,0.00
2019-06-08T03:15:16.817Z,0.00
2019-06-08T03:16:16.812Z,0.00
2019-06-08T03:17:16.798Z,0.00
2019-06-08T03:18:16.804Z,0.00
2019-06-08T03:19:22.370Z,5.62
2019-06-08T03:20:17.759Z,5.62
2019-06-08T03:21:16.758Z,0.00
2019-06-08T03:22:16.750Z,5.62
2019-06-08T03:23:16.725Z,5.62
2019-06-08T03:24:16.732Z,5.62
2019-06-08T03:25:16.702Z,0.00
2019-06-08T03:26:16.691Z,5.62
2019-06-08T03:27:16.677Z,5.62
2019-06-08T03:28:16.667Z,5.62
2019-06-08T03:29:16.673Z,5.62
2019-06-08T03:30:19.026Z,5.62
2019-06-08T03:31:16.671Z,5.62
2019-06-08T03:32:16.626Z,5.62
2019-06-08T03:33:16.610Z,5.62
2019-06-08T03:34:16.613Z,11.25
2019-06-08T03:35:16.584Z,5.62
2019-06-08T03:36:16.573Z,5.62
2019-06-08T03:37:16.561Z,11.25
2019-06-08T03:38:16.548Z,11.25
2019-06-08T03:39:16.557Z,11.25
2019-06-08T03:40:16.524Z,16.88
2019-06-08T03:41:16.514Z,16.88
2019-06-08T03:42:16.501Z,11.25
2019-06-08T03:43:16.486Z,11.25
2019-06-08T03:44:16.501Z,16.88
2019-06-08T03:45:16.466Z,22.50
2019-06-08T03:46:16.453Z,22.50
2019-06-08T03:47:16.446Z,22.50
2019-06-08T03:48:16.428Z,28.12
2019-06-08T03:49:16.438Z,28.12
2019-06-08T03:50:16.407Z,16.88
2019-06-08T03:51:16.395Z,11.25
2019-06-08T03:52:16.382Z,16.88
2019-06-08T03:53:16.383Z,22.50
2019-06-08T03:54:16.381Z,28.12
2019-06-08T03:55:16.348Z,33.75
2019-06-08T03:56:16.346Z,28.12
2019-06-08T03:57:16.323Z,22.50
2019-06-08T03:58:16.333Z,22.50
2019-06-08T03:59:16.302Z,22.50
2019-06-08T04:00:16.290Z,22.50
2019-06-08T04:01:16.276Z,28.12
2019-06-08T04:02:16.267Z,22.50
2019-06-08T04:03:16.252Z,22.50
2019-06-08T04:04:16.262Z,28.12
2019-06-08T04:05:16.257Z,33.75
2019-06-08T04:06:16.222Z,33.75
2019-06-08T04:07:16.212Z,28.12
2019-06-08T04:08:16.220Z,28.12
2019-06-08T04:09:16.194Z,28.12
2019-06-08T04:10:16.169Z,22.50
2019-06-08T04:11:16.158Z,22.50
2019-06-08T04:12:16.158Z,28.12
2019-06-08T04:13:16.168Z,33.75
2019-06-08T04:14:16.125Z,33.75
2019-06-08T04:15:16.114Z,22.50
2019-06-08T04:16:16.101Z,28.12
2019-06-08T04:17:16.090Z,33.75
2019-06-08T04:18:16.105Z,45.00
2019-06-08T04:19:16.073Z,33.75
2019-06-08T04:20:16.053Z,28.12
2019-06-08T04:21:16.045Z,33.75
2019-06-08T04:22:16.029Z,33.75
2019-06-08T04:23:16.044Z,39.38
2019-06-08T04:24:16.020Z,28.12
2019-06-08T04:25:15.999Z,28.12
2019-06-08T04:26:15.986Z,22.50
2019-06-08T04:27:15.972Z,22.50
2019-06-08T04:28:15.960Z,28.12
2019-06-08T04:29:15.975Z,33.75
2019-06-08T04:30:15.938Z,33.75
2019-06-08T04:31:15.928Z,33.75
2019-06-08T04:32:15.915Z,33.75
2019-06-08T04:33:15.907Z,45.00
2019-06-08T04:34:15.914Z,56.25
2019-06-08T04:35:15.880Z,56.25
2019-06-08T04:36:15.871Z,50.62
2019-06-08T04:37:16.059Z,39.38
2019-06-08T04:38:15.863Z,39.38
2019-06-08T04:39:15.855Z,45.00
2019-06-08T04:40:15.823Z,39.38
2019-06-08T04:41:15.810Z,50.62
2019-06-08T04:42:15.797Z,56.25
2019-06-08T04:43:15.789Z,61.88
2019-06-08T04:44:15.793Z,61.88
2019-06-08T04:45:15.764Z,56.25
2019-06-08T04:46:15.753Z,50.62
2019-06-08T04:47:15.750Z,50.62
2019-06-08T04:48:15.730Z,50.62
2019-06-08T04:49:15.753Z,56.25
2019-06-08T04:50:22.571Z,56.25
2019-06-08T04:51:16.694Z,56.25
2019-06-08T04:52:15.681Z,56.25
2019-06-08T04:53:15.671Z,61.88
2019-06-08T04:54:15.665Z,61.88
2019-06-08T04:55:15.664Z,61.88
2019-06-08T04:56:15.635Z,61.88
2019-06-08T04:57:15.625Z,61.88
2019-06-08T04:58:15.609Z,56.25
2019-06-08T04:59:15.606Z,56.25
2019-06-08T05:00:15.605Z,50.62
2019-06-08T05:01:15.609Z,50.62
2019-06-08T05:02:15.573Z,45.00
2019-06-08T05:03:15.554Z,50.62
2019-06-08T05:04:15.543Z,56.25
2019-06-08T05:05:15.557Z,61.88
2019-06-08T05:06:15.521Z,61.88
2019-06-08T05:07:15.509Z,67.50
2019-06-08T05:08:15.497Z,73.12
2019-06-08T05:09:15.484Z,67.50
2019-06-08T05:10:15.499Z,67.50
2019-06-08T05:11:15.462Z,67.50
2019-06-08T05:12:15.450Z,67.50
2019-06-08T05:13:15.437Z,78.75
2019-06-08T05:14:15.428Z,84.38
2019-06-08T05:15:15.435Z,90.00
2019-06-08T05:16:15.403Z,123.75
2019-06-08T05:17:15.393Z,140.62
2019-06-08T05:18:15.380Z,163.12
2019-06-08T05:19:15.370Z,140.62
2019-06-08T05:20:15.377Z,112.50
2019-06-08T05:21:15.349Z,95.62
2019-06-08T05:22:15.333Z,78.75
2019-06-08T05:23:15.322Z,78.75
2019-06-08T05:24:15.311Z,101.25
2019-06-08T05:25:15.297Z,118.12
2019-06-08T05:26:15.305Z,118.12
2019-06-08T05:27:15.274Z,118.12
2019-06-08T05:28:15.263Z,163.12
2019-06-08T05:29:15.250Z,157.50
2019-06-08T05:30:15.247Z,146.25
2019-06-08T05:31:15.243Z,140.62
2019-06-08T05:32:15.220Z,123.75
2019-06-08T05:33:15.204Z,129.38
2019-06-08T05:34:15.190Z,140.62
2019-06-08T05:35:15.181Z,140.62
2019-06-08T05:36:15.188Z,123.75
2019-06-08T05:37:15.155Z,135.00
2019-06-08T05:38:15.145Z,168.75
2019-06-08T05:39:15.134Z,168.75
2019-06-08T05:40:15.128Z,140.62
2019-06-08T05:41:15.127Z,135.00
2019-06-08T05:42:15.100Z,146.25
2019-06-08T05:43:15.090Z,174.38
2019-06-08T05:44:15.243Z,191.25
2019-06-08T05:45:15.072Z,185.62
2019-06-08T05:46:15.336Z,196.88
2019-06-08T05:47:15.059Z,180.00
2019-06-08T05:48:15.030Z,163.12
2019-06-08T05:49:15.016Z,151.88
2019-06-08T05:50:15.004Z,146.25
2019-06-08T05:51:15.023Z,135.00
2019-06-08T05:52:14.980Z,123.75
2019-06-08T05:53:14.971Z,129.38
2019-06-08T05:54:14.958Z,129.38
2019-06-08T05:55:14.948Z,129.38
2019-06-08T05:56:14.954Z,123.75
2019-06-08T05:57:14.922Z,129.38
2019-06-08T05:58:14.911Z,140.62
2019-06-08T05:59:14.901Z,146.25
2019-06-08T06:00:14.890Z,163.12
2019-06-08T06:01:14.919Z,163.12
2019-06-08T06:02:14.866Z,174.38
2019-06-08T06:03:14.853Z,191.25
2019-06-08T06:04:14.851Z,196.88
2019-06-08T06:05:14.829Z,196.88
2019-06-08T06:06:14.818Z,202.50
2019-06-08T06:07:14.826Z,208.12
2019-06-08T06:08:18.820Z,219.38
2019-06-08T06:10:10.299Z,213.75
2019-06-08T06:11:10.289Z,225.00
2019-06-08T06:12:10.295Z,270.00
2019-06-08T06:13:10.269Z,298.12
2019-06-08T06:14:10.256Z,270.00
2019-06-08T06:15:10.241Z,270.00
2019-06-08T06:16:10.231Z,303.75
2019-06-08T06:17:10.236Z,331.88
2019-06-08T06:18:10.206Z,399.38
2019-06-08T06:19:10.199Z,438.75
2019-06-08T06:20:10.193Z,438.75
2019-06-08T06:21:12.060Z,433.12
2019-06-08T06:22:10.193Z,405.00
2019-06-08T06:23:10.155Z,405.00
2019-06-08T06:24:10.142Z,365.62
2019-06-08T06:25:10.127Z,331.88
2019-06-08T06:26:10.115Z,348.75
2019-06-08T06:27:10.123Z,360.00
2019-06-08T06:28:10.091Z,337.50
2019-06-08T06:29:10.084Z,315.00
2019-06-08T06:30:10.067Z,320.62
2019-06-08T06:31:10.072Z,281.25
2019-06-08T06:32:10.043Z,236.25
2019-06-08T06:33:10.033Z,208.12
2019-06-08T06:34:10.022Z,196.88
2019-06-08T06:35:10.011Z,208.12
2019-06-08T06:36:10.017Z,219.38
2019-06-08T06:37:09.984Z,219.38
2019-06-08T06:38:09.982Z,213.75
2019-06-08T06:39:09.961Z,191.25
2019-06-08T06:40:09.953Z,185.62
2019-06-08T06:41:09.956Z,191.25
2019-06-08T06:42:09.926Z,185.62
2019-06-08T06:43:09.917Z,180.00
2019-06-08T06:44:09.901Z,191.25
2019-06-08T06:45:09.890Z,191.25
2019-06-08T06:46:09.897Z,185.62
2019-06-08T06:47:09.874Z,219.38
2019-06-08T06:48:09.857Z,225.00
2019-06-08T06:49:09.846Z,219.38
2019-06-08T06:50:09.836Z,236.25
2019-06-08T06:51:22.864Z,230.62
2019-06-08T06:52:10.808Z,253.12
2019-06-08T06:53:09.798Z,270.00
2019-06-08T06:54:09.783Z,281.25
2019-06-08T06:55:09.778Z,315.00
2019-06-08T06:56:09.781Z,365.62
2019-06-08T06:57:09.750Z,326.25
2019-06-08T06:58:09.738Z,309.38
2019-06-08T06:59:09.725Z,376.88
2019-06-08T07:00:09.713Z,388.12
2019-06-08T07:01:09.722Z,455.62
2019-06-08T07:02:09.688Z,450.00
2019-06-08T07:03:09.681Z,495.00
2019-06-08T07:04:09.667Z,523.12
2019-06-08T07:05:09.662Z,534.38
2019-06-08T07:06:09.664Z,478.12
2019-06-08T07:07:09.632Z,461.25
2019-06-08T07:08:09.636Z,489.38
2019-06-08T07:09:09.607Z,466.88
2019-06-08T07:10:09.594Z,472.50
2019-06-08T07:11:09.605Z,500.62
2019-06-08T07:12:09.586Z,444.38
2019-06-08T07:13:09.559Z,506.25
2019-06-08T07:14:09.548Z,466.88
2019-06-08T07:15:09.535Z,461.25
2019-06-08T07:16:18.401Z,466.88
2019-06-08T07:17:10.511Z,489.38
2019-06-08T07:18:09.504Z,562.50
2019-06-08T07:19:09.491Z,573.75
2019-06-08T07:20:09.476Z,450.00
2019-06-08T07:21:09.492Z,343.12
2019-06-08T07:22:09.452Z,292.50
2019-06-08T07:23:09.442Z,281.25
2019-06-08T07:24:09.427Z,253.12
2019-06-08T07:25:09.419Z,264.38
2019-06-08T07:26:09.405Z,281.25
2019-06-08T07:27:09.412Z,309.38
2019-06-08T07:28:09.395Z,286.88
2019-06-08T07:29:09.370Z,286.88
2019-06-08T07:30:09.427Z,275.62
2019-06-08T07:31:09.345Z,320.62
2019-06-08T07:32:09.351Z,371.25
2019-06-08T07:33:09.335Z,466.88
2019-06-08T07:34:09.347Z,551.25
2019-06-08T07:35:09.298Z,506.25
2019-06-08T07:36:09.301Z,641.25
2019-06-08T07:37:09.315Z,601.88
2019-06-08T07:38:09.286Z,540.00
2019-06-08T07:39:09.254Z,601.88
2019-06-08T07:40:09.238Z,579.38
2019-06-08T07:41:09.228Z,725.62
2019-06-08T07:42:09.235Z,708.75
2019-06-08T07:43:09.203Z,714.38
2019-06-08T07:44:09.192Z,905.62
2019-06-08T07:45:09.180Z,1271.25
2019-06-08T07:46:09.178Z,1305.00
2019-06-08T07:47:09.176Z,770.62
2019-06-08T07:48:09.146Z,675.00
2019-06-08T07:49:09.137Z,697.50
2019-06-08T07:50:09.125Z,714.38
2019-06-08T07:51:09.111Z,798.75
2019-06-08T07:52:10.826Z,883.12
2019-06-08T07:53:09.087Z,945.00
2019-06-08T07:54:09.077Z,2036.25
2019-06-08T07:55:09.062Z,1158.75
2019-06-08T07:56:09.051Z,1006.88
2019-06-08T07:57:09.041Z,686.25
2019-06-08T07:58:09.047Z,562.50
2019-06-08T07:59:09.016Z,568.12
2019-06-08T08:00:09.787Z,562.50
2019-06-08T08:01:08.994Z,495.00
2019-06-08T08:02:08.980Z,500.62
2019-06-08T08:03:08.990Z,568.12
2019-06-08T08:04:08.956Z,534.38
2019-06-08T08:05:08.948Z,472.50
2019-06-08T08:06:08.934Z,444.38
2019-06-08T08:07:08.919Z,444.38
2019-06-08T08:08:08.929Z,444.38
2019-06-08T08:09:08.899Z,427.50
2019-06-08T08:10:08.902Z,450.00
2019-06-08T08:11:08.876Z,472.50
2019-06-08T08:12:12.174Z,483.75
2019-06-08T08:13:08.855Z,568.12
2019-06-08T08:14:08.838Z,680.62
2019-06-08T08:15:08.829Z,652.50
2019-06-08T08:16:08.817Z,618.75
2019-06-08T08:17:08.827Z,506.25
2019-06-08T08:18:08.795Z,579.38
2019-06-08T08:19:08.784Z,748.12
2019-06-08T08:20:08.771Z,798.75
2019-06-08T08:21:21.309Z,708.75
2019-06-08T08:22:22.283Z,804.38
2019-06-08T08:23:09.737Z,888.75
2019-06-08T08:24:08.726Z,849.38
2019-06-08T08:25:08.715Z,860.62
2019-06-08T08:26:08.701Z,742.50
2019-06-08T08:27:08.708Z,742.50
2019-06-08T08:28:08.682Z,855.00
2019-06-08T08:29:08.672Z,1181.25
2019-06-08T08:30:08.656Z,1074.38
2019-06-08T08:31:10.970Z,1046.25
2019-06-08T08:32:10.003Z,1102.50
2019-06-08T08:33:08.620Z,905.62
2019-06-08T08:34:09.121Z,787.50
2019-06-08T08:35:09.026Z,776.25
2019-06-08T08:36:08.583Z,1147.50
2019-06-08T08:37:09.666Z,2874.38
2019-06-08T08:38:08.559Z,2829.38
2019-06-08T08:39:08.683Z,2784.38
2019-06-08T08:40:08.538Z,2570.62
2019-06-08T08:41:10.869Z,2919.38
2019-06-08T08:42:08.658Z,1338.75
2019-06-08T08:43:09.350Z,3015.00
2019-06-08T08:44:08.490Z,1102.50
2019-06-08T08:45:09.032Z,2908.12
2019-06-08T08:46:08.470Z,1276.88
2019-06-08T08:47:08.475Z,1153.12
2019-06-08T08:48:21.505Z,871.88
2019-06-08T08:49:12.873Z,703.12
2019-06-08T08:50:08.421Z,607.50
2019-06-08T08:51:08.678Z,776.25
2019-06-08T08:52:11.513Z,894.38
2019-06-08T08:53:08.480Z,871.88
2019-06-08T08:54:08.757Z,1046.25
2019-06-08T08:55:08.540Z,1080.00
2019-06-08T08:56:08.351Z,950.62
2019-06-08T08:57:08.696Z,894.38
2019-06-08T08:58:08.547Z,866.25
2019-06-08T08:59:10.678Z,1136.25
2019-06-08T09:00:08.681Z,1125.00
2019-06-08T09:01:08.338Z,1158.75
2019-06-08T09:02:11.356Z,1395.00
2019-06-08T09:03:25.099Z,956.25
2019-06-08T09:04:09.274Z,731.25
2019-06-08T09:05:08.554Z,669.38
2019-06-08T09:06:08.780Z,928.12
2019-06-08T09:07:10.451Z,967.50
2019-06-08T09:08:08.758Z,1040.62
2019-06-08T09:09:08.865Z,838.12
2019-06-08T09:10:11.159Z,826.88
2019-06-08T09:11:08.362Z,956.25
2019-06-08T09:12:08.467Z,905.62
2019-06-08T09:13:09.233Z,1080.00
2019-06-08T09:14:13.672Z,1265.62
2019-06-08T09:15:09.131Z,1608.75
2019-06-08T09:16:08.331Z,5130.00
2019-06-08T09:17:08.697Z,798.75
2019-06-08T09:18:08.277Z,877.50
2019-06-08T09:19:08.745Z,911.25
2019-06-08T09:20:13.083Z,714.38
2019-06-08T09:21:09.080Z,5135.62
2019-06-08T09:22:08.710Z,5827.50
2019-06-08T09:23:14.990Z,736.88
2019-06-08T09:24:09.060Z,866.25
2019-06-08T09:25:08.746Z,1473.75
2019-06-08T09:26:12.333Z,956.25
2019-06-08T09:27:08.991Z,3178.12
2019-06-08T09:28:08.463Z,990.00
2019-06-08T09:29:11.084Z,1136.25
2019-06-08T09:30:08.420Z,6300.00
2019-06-08T09:31:09.310Z,1046.25
2019-06-08T09:32:08.374Z,1153.12
2019-06-08T09:33:08.143Z,877.50
2019-06-08T09:34:14.149Z,866.25
2019-06-08T09:35:09.509Z,1186.88
2019-06-08T09:36:08.399Z,798.75
2019-06-08T09:37:08.511Z,826.88
2019-06-08T09:38:08.501Z,1012.50
2019-06-08T09:39:12.342Z,6513.75
2019-06-08T09:40:07.843Z,1023.75
2019-06-08T09:41:09.018Z,978.75
2019-06-08T09:42:09.031Z,1288.12
2019-06-08T09:43:12.394Z,1631.25
2019-06-08T09:44:11.453Z,5962.50
2019-06-08T09:45:08.846Z,928.12
2019-06-08T09:46:09.216Z,725.62
2019-06-08T09:47:12.305Z,703.12
2019-06-08T09:48:09.430Z,646.88
2019-06-08T09:49:11.670Z,618.75
2019-06-08T09:50:09.223Z,748.12
2019-06-08T09:51:09.393Z,883.12
2019-06-08T09:52:08.801Z,793.12
2019-06-08T09:53:23.280Z,714.38
2019-06-08T09:54:12.050Z,950.62
2019-06-08T09:55:09.230Z,596.25
2019-06-08T09:56:09.712Z,601.88
2019-06-08T09:57:09.034Z,630.00
2019-06-08T09:58:11.480Z,624.38
2019-06-08T09:59:10.702Z,675.00
2019-06-08T10:00:15.341Z,433.12
2019-06-08T10:01:11.496Z,348.75
2019-06-08T10:02:12.345Z,371.25
2019-06-08T10:03:09.455Z,371.25
2019-06-08T10:04:09.294Z,343.12
2019-06-08T10:05:07.589Z,382.50
2019-06-08T10:06:11.580Z,343.12
2019-06-08T10:07:08.946Z,421.88
2019-06-08T10:08:09.469Z,455.62
2019-06-08T10:09:08.981Z,365.62
2019-06-08T10:10:09.775Z,461.25
2019-06-08T10:11:09.624Z,495.00
2019-06-08T10:12:09.845Z,382.50
2019-06-08T10:13:09.655Z,416.25
2019-06-08T10:14:11.391Z,461.25
2019-06-08T10:15:08.160Z,399.38
2019-06-08T10:16:10.078Z,348.75
2019-06-08T10:17:08.903Z,264.38
2019-06-08T10:18:08.250Z,376.88
2019-06-08T10:19:10.244Z,545.62
2019-06-08T10:20:09.826Z,528.75
2019-06-08T10:21:09.661Z,495.00
2019-06-08T10:22:08.637Z,613.12
2019-06-08T10:23:26.871Z,748.12
2019-06-08T10:24:09.453Z,703.12
2019-06-08T10:25:10.777Z,731.25
2019-06-08T10:26:07.300Z,753.75
2019-06-08T10:27:11.083Z,855.00
2019-06-08T10:28:13.580Z,1029.38
2019-06-08T10:29:10.256Z,1023.75
2019-06-08T10:30:09.919Z,995.62
2019-06-08T10:31:07.248Z,928.12
2019-06-08T10:32:08.867Z,1057.50
2019-06-08T10:33:09.860Z,1428.75
2019-06-08T10:34:10.877Z,961.88
2019-06-08T10:35:10.104Z,826.88
2019-06-08T10:36:12.194Z,826.88
2019-06-08T10:37:12.868Z,1006.88
2019-06-08T10:38:11.857Z,1141.88
2019-06-08T10:39:11.324Z,978.75
2019-06-08T10:40:07.824Z,883.12
2019-06-08T10:41:16.262Z,916.88
2019-06-08T10:42:11.051Z,1344.38
2019-06-08T10:43:09.509Z,1620.00
2019-06-08T10:44:11.180Z,933.75
2019-06-08T10:45:12.121Z,1035.00
2019-06-08T10:46:14.725Z,984.38
2019-06-08T10:47:11.528Z,945.00
2019-06-08T10:48:07.042Z,1316.25
2019-06-08T10:49:13.156Z,781.88
2019-06-08T10:50:13.436Z,585.00
2019-06-08T10:51:11.210Z,579.38
2019-06-08T10:52:10.823Z,720.00
2019-06-08T10:53:10.528Z,601.88
2019-06-08T10:54:09.389Z,714.38
2019-06-08T10:55:09.851Z,928.12
2019-06-08T10:56:10.413Z,1220.62
2019-06-08T10:57:07.739Z,1541.25
2019-06-08T10:58:09.558Z,1518.75
2019-06-08T10:59:09.948Z,1305.00
2019-06-08T11:00:18.003Z,1586.25
2019-06-08T11:01:12.160Z,2025.00
2019-06-08T11:02:11.788Z,6395.62
2019-06-08T11:03:10.544Z,1822.50
2019-06-08T11:04:07.133Z,3690.00
2019-06-08T11:05:11.700Z,1918.12
2019-06-08T11:06:12.855Z,1541.25
2019-06-08T11:07:13.198Z,1293.75
2019-06-08T11:08:13.866Z,1237.50
2019-06-08T11:09:12.752Z,894.38
2019-06-08T11:10:10.846Z,939.38
2019-06-08T11:11:09.839Z,961.88
2019-06-08T11:12:13.731Z,888.75
2019-06-08T11:13:13.272Z,798.75
2019-06-08T11:14:12.436Z,961.88
2019-06-08T11:15:11.416Z,1012.50
2019-06-08T11:16:11.251Z,1006.88
2019-06-08T11:17:09.974Z,815.62
2019-06-08T11:18:09.678Z,843.75
2019-06-08T11:19:12.920Z,939.38
2019-06-08T11:20:13.084Z,1080.00
2019-06-08T11:21:10.707Z,1400.62
2019-06-08T11:22:12.481Z,1659.38
2019-06-08T11:23:10.641Z,1681.88
2019-06-08T11:24:19.485Z,1479.38
2019-06-08T11:25:15.154Z,1282.50
2019-06-08T11:26:14.836Z,1271.25
2019-06-08T11:27:11.074Z,1428.75
2019-06-08T11:28:11.828Z,1518.75
2019-06-08T11:29:11.839Z,1524.38
2019-06-08T11:30:17.381Z,1884.38
2019-06-08T11:31:13.237Z,4291.88
2019-06-08T11:32:10.899Z,1738.12
2019-06-08T11:33:09.381Z,1743.75
2019-06-08T11:34:08.442Z,1333.12
2019-06-08T11:35:08.921Z,1203.75
2019-06-08T11:36:11.127Z,1563.75
2019-06-08T11:37:11.496Z,1923.75
2019-06-08T11:38:10.910Z,4404.38
2019-06-08T11:39:09.103Z,1074.38
2019-06-08T11:40:09.482Z,995.62
2019-06-08T11:41:11.861Z,658.12
2019-06-08T11:42:10.722Z,1051.88
2019-06-08T11:43:08.533Z,1333.12
2019-06-08T11:44:10.083Z,1175.62
2019-06-08T11:45:10.870Z,3223.12
2019-06-08T11:46:08.444Z,4471.88
2019-06-08T11:47:09.185Z,967.50
2019-06-08T11:48:06.519Z,725.62
2019-06-08T11:49:10.752Z,579.38
2019-06-08T11:50:12.531Z,568.12
2019-06-08T11:51:09.652Z,489.38
2019-06-08T11:52:08.908Z,450.00
2019-06-08T11:53:07.840Z,421.88
2019-06-08T11:54:25.523Z,523.12
2019-06-08T11:55:09.858Z,607.50
2019-06-08T11:56:09.037Z,877.50
2019-06-08T11:57:09.815Z,916.88
2019-06-08T11:58:09.871Z,883.12
2019-06-08T11:59:07.267Z,855.00
2019-06-08T12:00:18.041Z,675.00
2019-06-08T12:01:11.686Z,646.88
2019-06-08T12:02:10.757Z,669.38
2019-06-08T12:03:08.882Z,720.00
2019-06-08T12:04:06.161Z,798.75
2019-06-08T12:05:08.609Z,871.88
2019-06-08T12:06:08.976Z,900.00
2019-06-08T12:07:07.063Z,849.38
2019-06-08T12:08:06.394Z,810.00
2019-06-08T12:09:07.058Z,720.00
2019-06-08T12:10:14.151Z,691.88
2019-06-08T12:11:09.746Z,714.38
2019-06-08T12:12:12.308Z,613.12
2019-06-08T12:13:09.224Z,708.75
2019-06-08T12:14:09.184Z,697.50
2019-06-08T12:15:09.684Z,686.25
2019-06-08T12:16:09.305Z,703.12
2019-06-08T12:17:11.800Z,652.50
2019-06-08T12:18:08.328Z,635.62
2019-06-08T12:19:06.786Z,630.00
2019-06-08T12:20:08.555Z,714.38
2019-06-08T12:21:08.663Z,765.00
2019-06-08T12:22:08.313Z,770.62
2019-06-08T12:23:06.003Z,781.88
2019-06-08T12:24:06.284Z,748.12
2019-06-08T12:25:06.009Z,843.75
2019-06-08T12:26:06.147Z,866.25
2019-06-08T12:27:17.528Z,624.38
2019-06-08T12:28:06.899Z,585.00
2019-06-08T12:29:09.364Z,585.00
2019-06-08T12:30:12.076Z,641.25
2019-06-08T12:31:11.962Z,911.25
2019-06-08T12:32:08.837Z,1068.75
2019-06-08T12:33:09.354Z,1096.88
2019-06-08T12:34:07.077Z,1524.38
2019-06-08T12:35:07.798Z,1513.12
2019-06-08T12:36:08.452Z,1856.25
2019-06-08T12:37:08.779Z,1406.25
2019-06-08T12:38:09.651Z,1411.88
2019-06-08T12:39:05.973Z,1181.25
2019-06-08T12:40:09.338Z,1395.00
2019-06-08T12:41:09.195Z,736.88
2019-06-08T12:42:09.592Z,646.88