createdAt,value
2019-01-25T00:01:28.322Z,88.23
2019-01-25T00:03:58.666Z,89.17
2019-01-25T00:06:29.078Z,91.03
2019-01-25T00:08:59.795Z,80.20
2019-01-25T00:11:30.191Z,84.17
2019-01-25T00:14:00.531Z,81.40
2019-01-25T00:16:31.045Z,87.17
2019-01-25T00:19:01.396Z,80.57
2019-01-25T00:21:31.774Z,84.30
2019-01-25T00:24:02.560Z,87.77
2019-01-25T00:26:32.918Z,81.27
2019-01-25T00:29:03.310Z,83.67
2019-01-25T00:31:33.658Z,82.77
2019-01-25T00:34:04.665Z,86.20
2019-01-25T00:36:35.366Z,87.23
2019-01-25T00:39:08.082Z,87.30
2019-01-25T00:41:38.418Z,88.00
2019-01-25T00:44:08.799Z,87.63
2019-01-25T00:46:39.170Z,82.10
2019-01-25T00:49:09.526Z,85.67
2019-01-25T00:51:39.901Z,82.60
2019-01-25T00:54:10.252Z,87.40
2019-01-25T00:56:40.738Z,80.53
2019-01-25T00:59:11.465Z,84.90
2019-01-25T01:01:41.858Z,84.77
2019-01-25T01:04:12.334Z,78.07
2019-01-25T01:06:42.706Z,79.17
2019-01-25T01:09:13.372Z,86.17
2019-01-25T01:11:44.086Z,87.20
2019-01-25T01:14:14.454Z,87.27
2019-01-25T01:16:44.810Z,82.37
2019-01-25T01:19:15.208Z,83.77
2019-01-25T01:21:45.556Z,80.43
2019-01-25T01:24:16.042Z,84.73
2019-01-25T01:26:46.387Z,81.80
2019-01-25T01:29:16.770Z,84.13
2019-01-25T01:31:47.151Z,81.10
2019-01-25T01:34:17.522Z,82.47
2019-01-25T01:36:47.905Z,78.00
2019-01-25T01:39:18.264Z,84.60
2019-01-25T01:41:48.639Z,88.90
2019-01-25T01:44:19.351Z,86.20
2019-01-25T01:46:49.846Z,85.03
2019-01-25T01:49:20.202Z,92.60
2019-01-25T01:51:50.978Z,81.67
2019-01-25T01:54:21.334Z,80.67
2019-01-25T01:56:51.990Z,85.53
2019-01-25T01:59:22.335Z,75.37
2019-01-25T02:01:52.710Z,80.50
2019-01-25T02:04:23.088Z,85.10
2019-01-25T02:06:53.438Z,79.37
2019-01-25T02:09:23.874Z,80.37
2019-01-25T02:11:54.226Z,81.97
2019-01-25T02:14:24.658Z,81.73
2019-01-25T02:16:55.014Z,82.27
2019-01-25T02:19:25.419Z,83.50
2019-01-25T02:21:55.767Z,82.67
2019-01-25T02:24:26.235Z,85.17
2019-01-25T02:26:56.652Z,80.93
2019-01-25T02:29:27.057Z,79.47
2019-01-25T02:31:58.088Z,82.00
2019-01-25T02:34:28.898Z,83.70
2019-01-25T02:36:59.250Z,82.03
2019-01-25T02:39:29.642Z,80.80
2019-01-25T02:41:59.998Z,82.20
2019-01-25T02:44:30.815Z,86.13
2019-01-25T02:47:01.166Z,83.83
2019-01-25T02:49:31.542Z,74.93
2019-01-25T02:52:01.899Z,78.27
2019-01-25T02:54:32.290Z,78.13
2019-01-25T02:57:02.914Z,83.93
2019-01-25T02:59:33.688Z,84.27
2019-01-25T03:02:04.362Z,84.50
2019-01-25T03:04:34.754Z,76.87
2019-01-25T03:07:05.815Z,80.10
2019-01-25T03:09:37.349Z,82.57
2019-01-25T03:12:07.710Z,80.90
2019-01-25T03:14:38.183Z,79.03
2019-01-25T03:17:08.527Z,82.23
2019-01-25T03:19:39.002Z,77.97
2019-01-25T03:22:09.406Z,80.73
2019-01-25T03:24:39.762Z,86.00
2019-01-25T03:27:10.158Z,86.50
2019-01-25T03:29:40.498Z,84.13
2019-01-25T03:32:10.901Z,80.00
2019-01-25T03:34:41.302Z,85.07
2019-01-25T03:37:11.678Z,81.80
2019-01-25T03:39:42.023Z,76.47
2019-01-25T03:42:12.402Z,83.20
2019-01-25T03:44:42.797Z,78.67
2019-01-25T03:47:13.254Z,86.40
2019-01-25T03:49:43.607Z,82.63
2019-01-25T03:52:14.014Z,89.00
2019-01-25T03:54:44.362Z,82.80
2019-01-25T03:57:14.830Z,81.00
2019-01-25T03:59:45.192Z,85.07
2019-01-25T04:02:15.538Z,76.27
2019-01-25T04:04:45.918Z,84.03
2019-01-25T04:07:16.306Z,76.80
2019-01-25T04:09:46.674Z,76.77
2019-01-25T04:12:17.022Z,74.60
2019-01-25T04:14:47.422Z,78.00
2019-01-25T04:17:17.766Z,82.10
2019-01-25T04:19:48.610Z,81.00
2019-01-25T04:22:18.961Z,80.07
2019-01-25T04:24:49.441Z,77.63
2019-01-25T04:27:19.789Z,75.53
2019-01-25T04:29:50.263Z,80.27
2019-01-25T04:32:20.608Z,82.33
2019-01-25T04:34:51.002Z,83.27
2019-01-25T04:37:21.349Z,76.20
2019-01-25T04:39:51.721Z,76.93
2019-01-25T04:42:22.082Z,78.53
2019-01-25T04:44:52.878Z,72.80
2019-01-25T04:47:28.472Z,80.80
2019-01-25T04:49:58.865Z,83.27
2019-01-25T04:52:29.208Z,80.77
2019-01-25T04:54:59.585Z,80.30
2019-01-25T04:57:30.234Z,83.90
2019-01-25T05:00:00.663Z,80.43
2019-01-25T05:02:31.018Z,76.10
2019-01-25T05:05:01.500Z,80.80
2019-01-25T05:07:31.856Z,82.03
2019-01-25T05:10:03.303Z,81.43
2019-01-25T05:12:33.663Z,81.53
2019-01-25T05:15:04.188Z,72.17
2019-01-25T05:17:34.586Z,76.23
2019-01-25T05:20:06.242Z,80.67
2019-01-25T05:22:36.597Z,90.63
2019-01-25T05:25:07.040Z,84.17
2019-01-25T05:27:37.387Z,84.30
2019-01-25T05:30:26.867Z,86.63
2019-01-25T05:32:57.218Z,82.27
2019-01-25T05:35:33.714Z,86.87
2019-01-25T05:38:04.265Z,81.93
2019-01-25T05:40:34.657Z,86.63
2019-01-25T05:43:05.110Z,77.00
2019-01-25T05:45:38.577Z,78.87
2019-01-25T05:48:10.534Z,83.70
2019-01-25T05:50:41.222Z,84.63
2019-01-25T05:53:11.608Z,82.90
2019-01-25T05:55:42.066Z,84.80
2019-01-25T05:58:12.931Z,83.63
2019-01-25T06:00:43.969Z,91.70
2019-01-25T06:03:15.577Z,94.10
2019-01-25T06:05:46.654Z,84.00
2019-01-25T06:08:35.745Z,85.37
2019-01-25T06:11:13.102Z,86.00
2019-01-25T06:13:44.626Z,78.40
2019-01-25T06:16:16.808Z,80.33
2019-01-25T06:18:47.223Z,82.83
2019-01-25T06:21:17.967Z,85.83
2019-01-25T06:23:48.326Z,79.20
2019-01-25T06:26:18.714Z,80.83
2019-01-25T06:28:52.266Z,86.50
2019-01-25T06:31:22.698Z,88.97
2019-01-25T06:33:53.054Z,79.27
2019-01-25T06:36:23.522Z,90.17
2019-01-25T06:38:53.874Z,85.23
2019-01-25T06:41:24.362Z,95.47
2019-01-25T06:43:54.711Z,99.83
2019-01-25T06:46:25.100Z,98.40
2019-01-25T06:48:55.840Z,94.70
2019-01-25T06:51:26.502Z,96.37
2019-01-25T06:53:56.858Z,99.90
2019-01-25T06:56:27.282Z,98.73
2019-01-25T06:59:11.837Z,96.00
2019-01-25T07:01:55.414Z,96.50
2019-01-25T07:04:25.775Z,98.23
2019-01-25T07:06:56.494Z,101.27
2019-01-25T07:09:26.850Z,95.40
2019-01-25T07:11:57.227Z,99.23
2019-01-25T07:14:27.584Z,98.07
2019-01-25T07:16:58.002Z,90.67
2019-01-25T07:19:28.367Z,90.23
2019-01-25T07:21:58.756Z,96.93
2019-01-25T07:24:29.130Z,93.17
2019-01-25T07:26:59.486Z,93.20
2019-01-25T07:29:29.863Z,97.60
2019-01-25T07:32:00.388Z,95.10
2019-01-25T07:34:30.784Z,86.30
2019-01-25T07:37:01.135Z,92.53
2019-01-25T07:39:31.509Z,90.40
2019-01-25T07:42:02.385Z,95.10
2019-01-25T07:44:33.115Z,92.77
2019-01-25T07:47:03.496Z,85.07
2019-01-25T07:49:33.871Z,93.43
2019-01-25T07:52:04.523Z,92.70
2019-01-25T07:54:34.930Z,91.97
2019-01-25T07:57:05.321Z,89.67
2019-01-25T07:59:35.716Z,93.27
2019-01-25T08:02:06.051Z,89.20
2019-01-25T08:04:36.396Z,87.80
2019-01-25T08:07:06.807Z,99.67
2019-01-25T08:09:37.172Z,86.20
2019-01-25T08:12:08.371Z,96.53
2019-01-25T08:14:38.780Z,84.00
2019-01-25T08:17:09.524Z,86.07
2019-01-25T08:19:39.919Z,80.63
2019-01-25T08:22:10.362Z,86.80
2019-01-25T08:24:40.719Z,84.63
2019-01-25T08:27:11.137Z,80.10
2019-01-25T08:29:41.450Z,84.07
2019-01-25T08:32:11.831Z,85.40
2019-01-25T08:34:42.202Z,87.73
2019-01-25T08:37:12.618Z,90.40
2019-01-25T08:39:42.961Z,81.93
2019-01-25T08:42:15.654Z,82.70
2019-01-25T08:44:45.357Z,89.40
2019-01-25T08:47:15.775Z,87.93
2019-01-25T08:49:46.127Z,90.63
2019-01-25T08:52:16.597Z,98.30
2019-01-25T08:54:47.073Z,97.70
2019-01-25T08:57:19.315Z,94.60
2019-01-25T08:59:49.694Z,96.07
2019-01-25T09:02:20.095Z,101.53
2019-01-25T09:04:50.456Z,94.53
2019-01-25T09:07:20.924Z,98.87
2019-01-25T09:09:51.276Z,98.67
2019-01-25T09:12:23.382Z,93.63
2019-01-25T09:14:53.650Z,97.70
2019-01-25T09:17:23.990Z,101.07
2019-01-25T09:19:54.379Z,96.83
2019-01-25T09:22:24.746Z,97.83
2019-01-25T09:24:55.180Z,90.97
2019-01-25T09:27:25.531Z,89.37
2019-01-25T09:29:56.001Z,88.77
2019-01-25T09:32:26.350Z,89.50
2019-01-25T09:34:56.731Z,90.37
2019-01-25T09:37:27.102Z,85.03
2019-01-25T09:39:57.450Z,82.30
2019-01-25T09:42:31.130Z,96.43
2019-01-25T09:44:59.818Z,88.80
2019-01-25T09:47:30.210Z,91.83
2019-01-25T09:50:00.567Z,87.13
2019-01-25T09:52:30.970Z,80.43
2019-01-25T09:55:01.392Z,75.67
2019-01-25T09:57:31.770Z,77.13
2019-01-25T10:00:02.170Z,75.17
2019-01-25T10:02:32.895Z,71.03
2019-01-25T10:05:03.274Z,75.13
2019-01-25T10:07:33.634Z,75.17
2019-01-25T10:10:04.322Z,82.37
2019-01-25T10:12:38.885Z,79.50
2019-01-25T10:15:08.341Z,78.73
2019-01-25T10:17:38.707Z,73.03
2019-01-25T10:20:09.338Z,72.40
2019-01-25T10:22:39.700Z,75.30
2019-01-25T10:25:10.719Z,66.83
2019-01-25T10:27:41.078Z,73.67
2019-01-25T10:30:14.614Z,61.93
2019-01-25T10:32:45.066Z,72.13
2019-01-25T10:35:15.932Z,69.63
2019-01-25T10:37:46.280Z,70.07
2019-01-25T10:40:18.679Z,63.80
2019-01-25T10:42:53.379Z,73.17
2019-01-25T10:45:23.810Z,65.67
2019-01-25T10:47:54.218Z,70.57
2019-01-25T10:50:24.609Z,65.07
2019-01-25T10:52:54.958Z,60.87
2019-01-25T10:55:25.354Z,65.27
2019-01-25T10:57:55.838Z,62.03
2019-01-25T11:00:26.384Z,60.17
2019-01-25T11:02:58.337Z,58.83
2019-01-25T11:05:29.207Z,64.13
2019-01-25T11:07:59.625Z,66.53
2019-01-25T11:10:29.966Z,60.20
2019-01-25T11:13:00.989Z,61.57
2019-01-25T11:15:32.158Z,62.57
2019-01-25T11:18:02.642Z,60.93
2019-01-25T11:20:32.989Z,55.87
2019-01-25T11:23:22.654Z,50.37
2019-01-25T11:25:53.002Z,51.60
2019-01-25T11:28:23.398Z,57.73
2019-01-25T11:30:53.742Z,53.33
2019-01-25T11:33:24.145Z,52.50
2019-01-25T11:35:54.504Z,57.67
2019-01-25T11:38:24.927Z,54.10
2019-01-25T11:40:55.637Z,57.43
2019-01-25T11:43:26.438Z,51.77
2019-01-25T11:45:57.155Z,52.20
2019-01-25T11:48:27.578Z,57.73
2019-01-25T11:50:57.994Z,52.00
2019-01-25T11:53:28.386Z,55.60
2019-01-25T11:55:58.766Z,54.80
2019-01-25T11:58:29.174Z,58.23
2019-01-25T12:00:59.601Z,51.90
2019-01-25T12:03:30.213Z,54.60
2019-01-25T12:06:00.639Z,56.70
2019-01-25T12:08:31.038Z,55.17
2019-01-25T12:11:01.443Z,57.17
2019-01-25T12:13:34.479Z,49.40
2019-01-25T12:16:16.753Z,53.87
2019-01-25T12:18:47.198Z,58.13
2019-01-25T12:21:17.554Z,58.20
2019-01-25T12:23:49.083Z,53.57
2019-01-25T12:26:19.446Z,54.03
2019-01-25T12:28:49.822Z,52.53
2019-01-25T12:31:20.194Z,52.20
2019-01-25T12:33:50.573Z,51.17
2019-01-25T12:36:22.015Z,51.67
2019-01-25T12:38:52.513Z,53.17
2019-01-25T12:41:22.879Z,50.73
2019-01-25T12:43:53.695Z,56.87
2019-01-25T12:46:24.074Z,54.63
2019-01-25T12:48:54.482Z,52.03
2019-01-25T12:51:49.964Z,50.93
2019-01-25T12:54:21.490Z,50.37
2019-01-25T12:56:52.042Z,54.67
2019-01-25T12:59:22.800Z,53.57
2019-01-25T13:01:53.170Z,48.03
2019-01-25T13:04:23.610Z,54.00
2019-01-25T13:06:53.983Z,47.63
2019-01-25T13:09:24.382Z,47.23
2019-01-25T13:11:54.798Z,51.93
2019-01-25T13:14:25.238Z,50.03
2019-01-25T13:17:06.965Z,44.70
2019-01-25T13:19:37.394Z,55.50
2019-01-25T13:22:07.746Z,53.90
2019-01-25T13:24:39.291Z,50.20
2019-01-25T13:27:09.650Z,46.83
2019-01-25T13:29:40.814Z,48.50
2019-01-25T13:32:14.527Z,51.03
2019-01-25T13:34:43.624Z,52.87
2019-01-25T13:37:13.982Z,53.90
2019-01-25T13:39:44.382Z,51.60
2019-01-25T13:42:14.729Z,53.17
2019-01-25T13:44:45.202Z,54.73
2019-01-25T13:47:15.554Z,52.70
2019-01-25T13:49:46.011Z,55.13
2019-01-25T13:52:16.362Z,56.37
2019-01-25T13:54:46.731Z,54.97
2019-01-25T13:57:17.164Z,56.77
2019-01-25T13:59:47.550Z,53.77
2019-01-25T14:02:17.929Z,54.10
2019-01-25T14:04:49.173Z,54.80
2019-01-25T14:07:21.194Z,57.07
2019-01-25T14:09:51.826Z,57.23
2019-01-25T14:12:22.176Z,59.73
2019-01-25T14:14:52.649Z,59.53
2019-01-25T14:17:23.030Z,61.27
2019-01-25T14:19:53.500Z,58.83
2019-01-25T14:22:23.863Z,62.20
2019-01-25T14:24:54.254Z,59.60
2019-01-25T14:27:24.602Z,62.03
2019-01-25T14:29:55.007Z,57.17
2019-01-25T14:32:25.769Z,62.17
2019-01-25T14:34:56.200Z,60.50
2019-01-25T14:37:26.548Z,57.07
2019-01-25T14:39:56.978Z,62.57
2019-01-25T14:42:27.335Z,60.13
2019-01-25T14:44:57.706Z,63.70
2019-01-25T14:47:28.131Z,62.70
2019-01-25T14:49:58.463Z,66.77
2019-01-25T14:52:28.890Z,69.00
2019-01-25T14:54:59.246Z,65.30
2019-01-25T14:57:30.636Z,62.13
2019-01-25T15:00:00.977Z,70.20
2019-01-25T15:02:31.374Z,64.97
2019-01-25T15:05:01.728Z,66.87
2019-01-25T15:07:33.187Z,65.50
2019-01-25T15:10:03.639Z,67.87
2019-01-25T15:12:35.914Z,64.03
2019-01-25T15:15:09.511Z,65.27
2019-01-25T15:17:39.974Z,72.90
2019-01-25T15:20:13.789Z,76.43
2019-01-25T15:22:44.154Z,73.43
2019-01-25T15:25:15.015Z,75.80
2019-01-25T15:27:46.939Z,71.67
2019-01-25T15:30:22.861Z,70.13
2019-01-25T15:32:53.438Z,71.10
2019-01-25T15:35:24.694Z,73.73
2019-01-25T15:37:55.131Z,74.47
2019-01-25T15:40:25.482Z,85.63
2019-01-25T15:42:55.886Z,78.90
2019-01-25T15:45:26.575Z,82.40
2019-01-25T15:47:57.045Z,81.70
2019-01-25T15:50:32.020Z,84.63
2019-01-25T15:53:02.404Z,72.83
2019-01-25T15:55:33.366Z,74.93
2019-01-25T15:58:03.742Z,80.47
2019-01-25T16:00:34.118Z,80.83
2019-01-25T16:03:04.575Z,84.53
2019-01-25T16:05:34.950Z,82.63
2019-01-25T16:08:05.426Z,78.50
2019-01-25T16:10:35.914Z,88.77
2019-01-25T16:13:06.386Z,82.47
2019-01-25T16:15:36.852Z,82.67
2019-01-25T16:18:08.281Z,83.13
2019-01-25T16:20:38.818Z,86.87
2019-01-25T16:23:09.601Z,86.13
2019-01-25T16:25:40.938Z,87.33
2019-01-25T16:28:11.314Z,90.43
2019-01-25T16:30:41.729Z,89.03
2019-01-25T16:33:12.454Z,91.30
2019-01-25T16:35:42.950Z,88.30
2019-01-25T16:38:13.355Z,88.13
2019-01-25T16:40:43.763Z,92.67
2019-01-25T16:43:14.156Z,91.33
2019-01-25T16:45:45.411Z,109.13
2019-01-25T16:48:15.835Z,111.77
2019-01-25T16:50:47.855Z,92.73
2019-01-25T16:53:20.066Z,88.30
2019-01-25T16:55:50.471Z,75.97
2019-01-25T16:58:22.016Z,84.80
2019-01-25T17:00:53.537Z,82.60
2019-01-25T17:03:26.240Z,82.53
2019-01-25T17:05:56.632Z,84.20
2019-01-25T17:08:30.498Z,90.60
2019-01-25T17:11:00.887Z,81.47
2019-01-25T17:13:33.658Z,78.67
2019-01-25T17:16:04.730Z,81.83
2019-01-25T17:18:35.326Z,82.23
2019-01-25T17:21:05.736Z,78.47
2019-01-25T17:23:36.686Z,88.90
2019-01-25T17:26:07.214Z,82.97
2019-01-25T17:28:37.676Z,83.63
2019-01-25T17:31:08.444Z,83.17
2019-01-25T17:33:42.546Z,83.73
2019-01-25T17:36:13.190Z,79.37
2019-01-25T17:38:43.671Z,85.60
2019-01-25T17:41:16.546Z,83.50
2019-01-25T17:43:47.962Z,82.80
2019-01-25T17:46:37.630Z,83.77
2019-01-25T17:49:08.427Z,81.17
2019-01-25T17:51:42.942Z,80.70
2019-01-25T17:54:21.744Z,81.53
2019-01-25T17:56:55.298Z,83.37
2019-01-25T17:59:28.627Z,77.73
2019-01-25T18:01:59.019Z,84.57
2019-01-25T18:04:29.513Z,82.87
2019-01-25T18:07:00.238Z,86.33
2019-01-25T18:09:30.722Z,78.87
2019-01-25T18:12:01.411Z,79.53
2019-01-25T18:14:31.802Z,83.73
2019-01-25T18:17:02.225Z,83.37
2019-01-25T18:19:32.795Z,78.37
2019-01-25T18:22:03.157Z,83.90
2019-01-25T18:24:33.898Z,90.17
2019-01-25T18:27:04.608Z,87.77
2019-01-25T18:29:44.783Z,83.80
2019-01-25T18:32:15.168Z,92.67
2019-01-25T18:34:45.597Z,80.43
2019-01-25T18:37:16.002Z,93.83
2019-01-25T18:39:46.426Z,93.73
2019-01-25T18:42:16.779Z,101.60
2019-01-25T18:44:47.258Z,110.50
2019-01-25T18:47:17.625Z,100.20
2019-01-25T18:49:48.052Z,98.83
2019-01-25T18:52:18.709Z,100.40
2019-01-25T18:54:49.117Z,96.23
2019-01-25T18:57:19.482Z,101.90
2019-01-25T18:59:49.974Z,97.57
2019-01-25T19:02:20.330Z,93.27
2019-01-25T19:04:50.718Z,96.70
2019-01-25T19:07:21.141Z,98.13
2019-01-25T19:09:52.626Z,94.97
2019-01-25T19:12:23.002Z,99.50
2019-01-25T19:14:53.394Z,94.03
2019-01-25T19:17:23.762Z,102.43
2019-01-25T19:19:54.556Z,89.87
2019-01-25T19:22:24.935Z,97.80
2019-01-25T19:24:56.361Z,94.07
2019-01-25T19:27:26.792Z,96.27
2019-01-25T19:29:57.186Z,94.73
2019-01-25T19:32:27.923Z,90.10
2019-01-25T19:34:58.345Z,91.20
2019-01-25T19:37:28.702Z,99.70
2019-01-25T19:39:59.474Z,89.13
2019-01-25T19:42:29.835Z,93.67
2019-01-25T19:45:00.278Z,97.67
2019-01-25T19:47:41.946Z,93.47
2019-01-25T19:50:14.670Z,96.77
2019-01-25T19:52:45.126Z,92.43
2019-01-25T19:55:20.735Z,93.07
2019-01-25T19:57:52.374Z,94.13
2019-01-25T20:00:28.334Z,90.00
2019-01-25T20:02:58.693Z,95.80
2019-01-25T20:05:30.638Z,95.33
2019-01-25T20:08:01.117Z,93.83
2019-01-25T20:10:31.574Z,93.17
2019-01-25T20:13:01.931Z,87.73
2019-01-25T20:15:32.400Z,93.10
2019-01-25T20:18:02.761Z,88.30
2019-01-25T20:20:34.194Z,89.60
2019-01-25T20:23:04.778Z,86.00
2019-01-25T20:25:35.386Z,80.67
2019-01-25T20:28:07.398Z,84.73
2019-01-25T20:30:39.258Z,73.27
2019-01-25T20:33:09.606Z,76.17
2019-01-25T20:35:41.811Z,81.93
2019-01-25T20:38:12.234Z,68.40
2019-01-25T20:40:42.633Z,66.27
2019-01-25T20:43:13.113Z,65.53
2019-01-25T20:45:43.916Z,69.83
2019-01-25T20:48:14.251Z,67.17
2019-01-25T20:50:44.630Z,71.37
2019-01-25T20:53:15.020Z,63.67
2019-01-25T20:55:45.464Z,64.03
2019-01-25T20:58:16.127Z,61.93
2019-01-25T21:00:46.661Z,59.97
2019-01-25T21:03:17.447Z,66.30
2019-01-25T21:05:47.846Z,66.80
2019-01-25T21:08:18.215Z,68.53
2019-01-25T21:10:48.608Z,57.87
2019-01-25T21:13:18.987Z,61.23
2019-01-25T21:15:49.333Z,61.57
2019-01-25T21:18:19.726Z,59.50
2019-01-25T21:20:50.086Z,61.07
2019-01-25T21:23:20.563Z,65.60
2019-01-25T21:25:50.919Z,63.40
2019-01-25T21:28:21.334Z,55.20
2019-01-25T21:30:51.678Z,60.90
2019-01-25T21:33:22.074Z,59.57
2019-01-25T21:35:52.431Z,58.87
2019-01-25T21:38:22.809Z,58.37
2019-01-25T21:40:53.540Z,58.77
2019-01-25T21:43:23.898Z,56.30
2019-01-25T21:45:54.270Z,60.67
2019-01-25T21:48:24.621Z,57.93
2019-01-25T21:50:55.014Z,59.40
2019-01-25T21:53:25.362Z,59.33
2019-01-25T21:55:55.942Z,58.40
2019-01-25T21:58:26.299Z,57.03
2019-01-25T22:00:56.707Z,56.20
2019-01-25T22:03:27.084Z,57.87
2019-01-25T22:05:57.878Z,56.40
2019-01-25T22:08:28.245Z,54.97
2019-01-25T22:10:58.715Z,53.47
2019-01-25T22:13:29.074Z,55.40
2019-01-25T22:15:59.470Z,56.00
2019-01-25T22:18:29.822Z,56.50
2019-01-25T22:21:00.311Z,53.83
2019-01-25T22:23:30.666Z,53.80
2019-01-25T22:26:01.145Z,57.73
2019-01-25T22:28:32.566Z,62.10
2019-01-25T22:31:02.977Z,56.13
2019-01-25T22:33:33.329Z,56.97
2019-01-25T22:36:03.715Z,56.40
2019-01-25T22:38:34.094Z,59.77
2019-01-25T22:41:05.220Z,60.73
2019-01-25T22:43:35.569Z,58.83
2019-01-25T22:46:06.354Z,54.77
2019-01-25T22:48:48.749Z,59.73
2019-01-25T22:51:19.117Z,61.60
2019-01-25T22:53:49.466Z,59.70
2019-01-25T22:56:19.991Z,61.57
2019-01-25T22:58:50.351Z,60.70
2019-01-25T23:01:27.811Z,56.93
2019-01-25T23:04:35.066Z,58.27
2019-01-25T23:07:16.898Z,58.70
2019-01-25T23:09:58.861Z,59.17
2019-01-25T23:12:29.353Z,55.87
2019-01-25T23:14:59.692Z,59.83
2019-01-25T23:17:30.158Z,57.07
2019-01-25T23:20:00.518Z,61.97
2019-01-25T23:22:31.298Z,57.97
2019-01-25T23:25:01.665Z,58.57
2019-01-25T23:27:33.729Z,55.93
2019-01-25T23:30:05.910Z,59.90
2019-01-25T23:32:36.302Z,59.07
2019-01-25T23:35:06.783Z,59.50
2019-01-25T23:37:37.287Z,63.30
2019-01-25T23:40:12.199Z,61.20
2019-01-25T23:42:42.590Z,66.17
2019-01-25T23:45:13.799Z,67.27
2019-01-25T23:47:44.197Z,62.93
2019-01-25T23:50:14.653Z,60.20
2019-01-25T23:52:45.106Z,61.63
2019-01-25T23:55:15.625Z,66.57
2019-01-25T23:57:46.403Z,67.00
