createdAt,value
2022-09-22T00:00:12.007Z,4.18
2022-09-22T00:03:20.099Z,4.13
2022-09-22T00:06:27.959Z,5.43
2022-09-22T00:09:29.993Z,4.75
2022-09-22T00:12:32.742Z,3.40
2022-09-22T00:15:34.989Z,3.63
2022-09-22T00:18:37.654Z,4.25
2022-09-22T00:21:39.802Z,4.95
2022-09-22T00:24:43.492Z,4.68
2022-09-22T00:27:45.657Z,4.50
2022-09-22T00:30:47.982Z,4.15
2022-09-22T00:33:51.652Z,4.20
2022-09-22T00:36:54.403Z,3.90
2022-09-22T00:39:56.422Z,4.65
2022-09-22T00:43:15.465Z,3.95
2022-09-22T00:46:24.154Z,3.58
2022-09-22T00:49:47.544Z,4.15
2022-09-22T00:52:56.992Z,3.78
2022-09-22T00:56:12.989Z,3.85
2022-09-22T00:59:20.023Z,4.30
2022-09-22T01:02:22.361Z,3.80
2022-09-22T01:05:26.628Z,3.88
2022-09-22T01:08:31.467Z,4.20
2022-09-22T01:11:34.446Z,3.35
2022-09-22T01:15:02.575Z,4.97
2022-09-22T01:18:36.999Z,4.32
2022-09-22T01:22:16.687Z,5.13
2022-09-22T01:25:30.725Z,4.30
2022-09-22T01:29:07.402Z,4.35
2022-09-22T01:32:19.886Z,4.07
2022-09-22T01:35:26.532Z,4.25
2022-09-22T01:38:56.136Z,3.88
2022-09-22T01:42:11.612Z,5.18
2022-09-22T01:45:25.141Z,4.10
2022-09-22T01:48:33.809Z,4.50
2022-09-22T01:51:43.489Z,4.50
2022-09-22T01:54:52.817Z,4.93
2022-09-22T01:57:58.141Z,4.57
2022-09-22T02:01:22.754Z,5.18
2022-09-22T02:07:35.982Z,5.47
2022-09-22T02:10:42.903Z,4.40
2022-09-22T02:13:46.567Z,4.30
2022-09-22T02:16:48.616Z,4.43
2022-09-22T02:19:52.406Z,4.93
2022-09-22T02:22:55.147Z,4.45
2022-09-22T02:25:57.299Z,4.93
2022-09-22T02:29:05.117Z,4.30
2022-09-22T02:32:11.808Z,5.43
2022-09-22T02:35:15.746Z,4.55
2022-09-22T02:38:29.047Z,5.07
2022-09-22T02:41:57.377Z,4.40
2022-09-22T02:45:18.603Z,4.90
2022-09-22T02:48:25.174Z,5.00
2022-09-22T02:51:29.827Z,4.28
2022-09-22T02:54:32.180Z,5.10
2022-09-22T02:57:34.249Z,4.68
2022-09-22T03:00:37.578Z,5.45
2022-09-22T03:03:39.688Z,4.50
2022-09-22T03:06:41.747Z,6.10
2022-09-22T03:09:43.904Z,5.82
2022-09-22T03:13:08.856Z,5.28
2022-09-22T03:16:08.510Z,6.22
2022-09-22T03:19:11.203Z,6.45
2022-09-22T03:22:13.199Z,6.20
2022-09-22T03:25:15.344Z,5.28
2022-09-22T03:28:17.842Z,5.45
2022-09-22T03:31:19.844Z,5.75
2022-09-22T03:34:21.939Z,5.70
2022-09-22T03:37:24.028Z,5.32
2022-09-22T03:40:26.146Z,5.20
2022-09-22T03:43:29.340Z,7.05
2022-09-22T03:46:31.553Z,6.72
2022-09-22T03:49:33.763Z,5.43
2022-09-22T03:52:35.748Z,5.55
2022-09-22T03:55:37.972Z,4.82
2022-09-22T03:58:40.719Z,4.70
2022-09-22T04:01:42.969Z,4.97
2022-09-22T04:04:45.047Z,4.90
2022-09-22T04:07:47.134Z,4.45
2022-09-22T04:10:49.183Z,5.15
2022-09-22T04:13:51.648Z,5.30
2022-09-22T04:16:53.940Z,4.38
2022-09-22T04:19:56.220Z,4.93
2022-09-22T04:22:58.252Z,5.18
2022-09-22T04:26:01.569Z,5.95
2022-09-22T04:29:03.623Z,6.38
2022-09-22T04:32:05.982Z,6.70
2022-09-22T04:35:08.761Z,6.70
2022-09-22T04:38:11.840Z,6.70
2022-09-22T04:41:14.003Z,5.72
2022-09-22T04:44:15.979Z,5.90
2022-09-22T04:47:18.216Z,5.80
2022-09-22T04:50:22.675Z,5.78
2022-09-22T04:56:26.614Z,6.80
2022-09-22T04:59:29.832Z,7.40
2022-09-22T05:02:31.830Z,6.43
2022-09-22T05:05:33.834Z,6.18
2022-09-22T05:08:36.091Z,6.40
2022-09-22T05:11:38.261Z,5.97
2022-09-22T05:14:40.310Z,5.85
2022-09-22T05:17:50.161Z,6.55
2022-09-22T05:20:52.390Z,5.95
2022-09-22T05:23:56.066Z,7.40
2022-09-22T05:27:00.078Z,7.57
2022-09-22T05:30:02.651Z,6.93
2022-09-22T05:33:05.770Z,7.30
2022-09-22T05:36:08.026Z,8.02
2022-09-22T05:39:10.098Z,7.88
2022-09-22T05:42:12.112Z,7.22
2022-09-22T05:45:15.154Z,7.35
2022-09-22T05:48:17.299Z,7.28
2022-09-22T05:51:19.357Z,8.15
2022-09-22T05:54:23.365Z,6.88
2022-09-22T06:00:31.008Z,8.90
2022-09-22T06:03:33.049Z,6.93
2022-09-22T06:06:35.173Z,6.50
2022-09-22T06:09:37.384Z,8.70
2022-09-22T06:12:40.024Z,8.60
2022-09-22T06:15:47.008Z,9.05
2022-09-22T06:18:49.110Z,8.77
2022-09-22T06:21:51.447Z,10.43
2022-09-22T06:24:53.627Z,9.05
2022-09-22T06:28:05.317Z,8.95
2022-09-22T06:31:07.507Z,7.45
2022-09-22T06:34:11.702Z,8.90
2022-09-22T06:37:14.477Z,9.40
2022-09-22T06:40:17.763Z,8.73
2022-09-22T06:43:23.022Z,9.90
2022-09-22T06:46:30.900Z,8.43
2022-09-22T06:49:33.025Z,8.27
2022-09-22T06:52:37.884Z,9.07
2022-09-22T06:55:44.078Z,8.40
2022-09-22T06:59:08.988Z,7.35
2022-09-22T07:02:10.688Z,6.53
2022-09-22T07:05:18.746Z,6.15
2022-09-22T07:08:24.986Z,7.82
2022-09-22T07:11:28.121Z,7.88
2022-09-22T07:14:31.476Z,7.97
2022-09-22T07:17:36.237Z,8.77
2022-09-22T07:20:38.981Z,8.50
2022-09-22T07:23:41.501Z,10.35
2022-09-22T07:26:45.072Z,8.45
2022-09-22T07:29:49.234Z,8.55
2022-09-22T07:32:52.942Z,6.95
2022-09-22T07:39:07.916Z,9.50
2022-09-22T07:42:09.998Z,7.18
2022-09-22T07:45:13.436Z,6.75
2022-09-22T07:51:37.463Z,6.82
2022-09-22T07:57:42.601Z,7.10
2022-09-22T08:00:44.808Z,7.35
2022-09-22T08:03:47.444Z,6.28
2022-09-22T08:06:55.655Z,6.07
2022-09-22T08:09:58.584Z,5.47
2022-09-22T08:13:01.213Z,6.45
2022-09-22T08:16:05.416Z,7.63
2022-09-22T08:19:13.143Z,7.20
2022-09-22T08:22:15.187Z,6.53
2022-09-22T08:25:17.628Z,7.78
2022-09-22T08:28:20.001Z,8.43
2022-09-22T08:31:26.446Z,6.63
2022-09-22T08:34:31.605Z,7.32
2022-09-22T08:37:36.043Z,7.05
2022-09-22T08:40:39.247Z,9.10
2022-09-22T08:44:00.689Z,6.43
2022-09-22T08:47:04.269Z,7.60
2022-09-22T08:50:38.738Z,10.40
2022-09-22T08:53:47.303Z,8.15
2022-09-22T08:57:12.703Z,6.97
2022-09-22T09:00:17.779Z,7.53
2022-09-22T09:03:47.651Z,8.27
2022-09-22T09:06:55.986Z,7.68
2022-09-22T09:10:23.636Z,6.60
2022-09-22T09:13:44.142Z,7.68
2022-09-22T09:17:14.514Z,7.88
2022-09-22T09:20:30.982Z,5.90
2022-09-22T09:27:13.969Z,5.03
2022-09-22T09:30:19.043Z,7.28
2022-09-22T09:33:40.274Z,5.93
2022-09-22T09:36:49.291Z,5.80
2022-09-22T09:39:52.884Z,5.20
2022-09-22T09:43:05.773Z,5.15
2022-09-22T09:46:29.314Z,4.40
2022-09-22T09:49:32.001Z,4.18
2022-09-22T09:52:37.561Z,4.22
2022-09-22T09:55:40.377Z,4.72
2022-09-22T09:59:21.545Z,5.65
2022-09-22T10:02:38.388Z,5.30
2022-09-22T10:05:40.694Z,5.20
2022-09-22T10:08:46.427Z,6.80
2022-09-22T10:12:01.784Z,5.32
2022-09-22T10:15:04.122Z,7.70
2022-09-22T10:18:24.532Z,7.63
2022-09-22T10:21:28.372Z,6.28
2022-09-22T10:24:33.192Z,6.47
2022-09-22T10:27:35.418Z,6.68
2022-09-22T10:30:39.485Z,8.40
2022-09-22T10:34:02.321Z,8.27
2022-09-22T10:37:17.016Z,6.75
2022-09-22T10:40:21.906Z,5.15
2022-09-22T10:43:37.761Z,5.38
2022-09-22T10:47:06.353Z,4.70
2022-09-22T10:50:28.528Z,6.13
2022-09-22T10:53:51.386Z,6.43
2022-09-22T10:57:09.228Z,5.60
2022-09-22T11:00:16.994Z,4.97
2022-09-22T11:04:03.507Z,3.95
2022-09-22T11:07:39.133Z,5.00
2022-09-22T11:11:02.993Z,3.60
2022-09-22T11:14:35.550Z,6.82
2022-09-22T11:17:56.395Z,6.07
2022-09-22T11:21:36.964Z,5.45
2022-09-22T11:25:09.720Z,4.07
2022-09-22T11:28:41.241Z,5.65
2022-09-22T11:31:43.255Z,4.57
2022-09-22T11:35:23.124Z,5.50
2022-09-22T11:38:28.179Z,5.30
2022-09-22T11:41:38.182Z,5.15
2022-09-22T11:45:05.748Z,4.47
2022-09-22T11:48:13.677Z,5.43
2022-09-22T11:51:52.138Z,5.60
2022-09-22T11:55:18.428Z,5.10
2022-09-22T11:58:23.994Z,6.07
2022-09-22T12:01:32.410Z,5.32
2022-09-22T12:04:42.790Z,5.03
2022-09-22T12:07:53.379Z,5.32
2022-09-22T12:10:56.570Z,5.53
2022-09-22T12:14:00.333Z,4.68
2022-09-22T12:17:23.774Z,4.97
2022-09-22T12:21:04.682Z,6.63
2022-09-22T12:24:11.601Z,5.70
2022-09-22T12:27:26.218Z,5.05
2022-09-22T12:30:28.336Z,5.53
2022-09-22T12:33:31.838Z,6.25
2022-09-22T12:39:46.178Z,4.90
2022-09-22T12:42:52.714Z,4.80
2022-09-22T12:45:57.782Z,5.90
2022-09-22T12:49:00.080Z,5.10
2022-09-22T12:52:02.421Z,5.03
2022-09-22T12:55:30.246Z,5.97
2022-09-22T12:58:32.375Z,6.13
2022-09-22T13:01:35.221Z,5.07
2022-09-22T13:04:38.431Z,5.88
2022-09-22T13:07:44.904Z,4.75
2022-09-22T13:10:56.292Z,5.93
2022-09-22T13:13:58.504Z,5.00
2022-09-22T13:17:20.786Z,4.60
2022-09-22T13:20:26.791Z,4.72
2022-09-22T13:23:29.104Z,5.45
2022-09-22T13:26:32.677Z,4.90
2022-09-22T13:29:34.805Z,4.57
2022-09-22T13:32:37.038Z,5.47
2022-09-22T13:35:41.074Z,4.32
2022-09-22T13:38:45.415Z,5.40
2022-09-22T13:41:53.466Z,4.78
2022-09-22T13:45:02.560Z,4.32
2022-09-22T13:48:11.352Z,4.25
2022-09-22T13:51:15.799Z,4.60
2022-09-22T13:54:24.977Z,4.90
2022-09-22T13:57:34.456Z,4.50
2022-09-22T14:01:12.162Z,4.68
2022-09-22T14:04:29.148Z,4.85
2022-09-22T14:07:38.280Z,4.88
2022-09-22T14:10:47.907Z,3.58
2022-09-22T14:13:58.824Z,3.07
2022-09-22T14:17:27.715Z,4.47
2022-09-22T14:20:29.821Z,4.45
2022-09-22T14:23:33.290Z,4.53
2022-09-22T14:29:41.191Z,3.80
2022-09-22T14:32:49.558Z,3.87
2022-09-22T14:36:05.150Z,3.10
2022-09-22T14:39:10.523Z,4.22
2022-09-22T14:42:29.391Z,4.47
2022-09-22T14:45:32.942Z,3.63
2022-09-22T14:48:38.511Z,3.85
2022-09-22T14:51:46.290Z,2.92
2022-09-22T14:54:48.949Z,3.20
2022-09-22T14:57:51.791Z,3.35
2022-09-22T15:01:24.995Z,2.55
2022-09-22T15:04:30.516Z,2.38
2022-09-22T15:07:38.178Z,2.92
2022-09-22T15:10:41.027Z,3.20
2022-09-22T15:13:47.447Z,2.83
2022-09-22T15:16:49.842Z,2.40
2022-09-22T15:19:59.521Z,3.57
2022-09-22T15:23:02.871Z,2.30
2022-09-22T15:26:05.648Z,2.22
2022-09-22T15:29:10.871Z,2.40
2022-09-22T15:32:13.337Z,2.67
2022-09-22T15:35:19.322Z,2.33
2022-09-22T15:38:31.462Z,1.92
2022-09-22T15:41:35.463Z,2.92
2022-09-22T15:44:38.527Z,2.65
2022-09-22T15:47:41.970Z,2.53
2022-09-22T15:50:44.232Z,1.48
2022-09-22T15:53:46.990Z,1.77
2022-09-22T15:56:54.841Z,2.13
2022-09-22T15:59:56.991Z,2.03
2022-09-22T16:03:01.123Z,1.65
2022-09-22T16:06:06.617Z,2.20
2022-09-22T16:09:13.121Z,1.85
2022-09-22T16:12:15.451Z,2.05
2022-09-22T16:15:17.597Z,6.47
2022-09-22T16:18:19.894Z,3.03
2022-09-22T16:21:29.450Z,2.50
2022-09-22T16:24:32.732Z,7.70
2022-09-22T16:27:36.311Z,3.10
2022-09-22T16:33:40.528Z,2.15
2022-09-22T16:36:44.719Z,2.13
2022-09-22T16:39:48.390Z,3.35
2022-09-22T16:46:11.291Z,2.03
2022-09-22T16:49:15.887Z,2.65
2022-09-22T16:52:20.002Z,2.63
2022-09-22T16:55:22.049Z,1.98
2022-09-22T16:58:24.614Z,2.70
2022-09-22T17:01:27.030Z,2.17
2022-09-22T17:04:29.359Z,2.05
2022-09-22T17:07:31.412Z,4.55
2022-09-22T17:10:35.952Z,2.25
2022-09-22T17:13:40.993Z,4.30
2022-09-22T17:16:52.319Z,2.38
2022-09-22T17:19:55.957Z,2.10
2022-09-22T17:22:58.355Z,2.60
2022-09-22T17:26:01.264Z,2.50
2022-09-22T17:29:04.914Z,3.57
2022-09-22T17:32:08.181Z,3.85
2022-09-22T17:35:11.975Z,2.92
2022-09-22T17:38:14.026Z,3.00
2022-09-22T17:41:19.707Z,3.22
2022-09-22T17:44:22.978Z,4.05
2022-09-22T17:47:43.579Z,3.90
2022-09-22T17:51:08.817Z,3.10
2022-09-22T17:54:50.408Z,3.50
2022-09-22T17:57:52.922Z,2.90
2022-09-22T18:00:55.457Z,3.58
2022-09-22T18:03:57.496Z,3.92
2022-09-22T18:07:01.369Z,4.82
2022-09-22T18:13:05.467Z,4.13
2022-09-22T18:16:21.502Z,3.92
2022-09-22T18:19:27.744Z,2.88
2022-09-22T18:22:29.928Z,3.13
2022-09-22T18:25:33.991Z,4.05
2022-09-22T18:28:37.422Z,3.40
2022-09-22T18:31:39.645Z,3.78
2022-09-22T18:34:41.878Z,4.35
2022-09-22T18:37:44.009Z,4.03
2022-09-22T18:40:46.765Z,5.05
2022-09-22T18:43:53.259Z,3.90
2022-09-22T18:46:57.018Z,4.93
2022-09-22T18:49:59.298Z,3.42
2022-09-22T18:53:01.840Z,3.63
2022-09-22T18:56:21.637Z,3.78
2022-09-22T18:59:26.365Z,4.25
2022-09-22T19:02:28.710Z,4.85
2022-09-22T19:05:30.852Z,3.60
2022-09-22T19:08:34.056Z,3.78
2022-09-22T19:11:36.135Z,4.78
2022-09-22T19:14:39.955Z,4.50
2022-09-22T19:20:46.461Z,4.47
2022-09-22T19:23:49.151Z,5.68
2022-09-22T19:26:52.470Z,5.28
2022-09-22T19:29:54.497Z,4.75
2022-09-22T19:32:56.549Z,5.82
2022-09-22T19:35:59.910Z,5.45
2022-09-22T19:39:02.109Z,5.22
2022-09-22T19:42:04.316Z,4.80
2022-09-22T19:45:06.704Z,3.85
2022-09-22T19:48:10.099Z,4.90
2022-09-22T19:51:12.183Z,5.80
2022-09-22T19:54:14.328Z,6.18
2022-09-22T19:57:16.381Z,4.45
2022-09-22T20:00:25.784Z,5.57
2022-09-22T20:03:27.871Z,4.88
2022-09-22T20:06:30.553Z,4.55
2022-09-22T20:09:32.574Z,5.05
2022-09-22T20:12:34.595Z,5.05
2022-09-22T20:15:38.227Z,4.97
2022-09-22T20:18:41.436Z,5.07
2022-09-22T20:21:45.604Z,6.93
2022-09-22T20:27:57.614Z,5.18
2022-09-22T20:30:59.681Z,6.25
2022-09-22T20:34:01.953Z,5.35
2022-09-22T20:37:04.033Z,4.07
2022-09-22T20:40:20.282Z,3.47
2022-09-22T20:43:22.374Z,4.35
2022-09-22T20:46:24.840Z,5.05
2022-09-22T20:49:27.022Z,4.47
2022-09-22T20:52:30.110Z,4.00
2022-09-22T20:55:32.295Z,3.93
2022-09-22T20:58:39.319Z,4.00
2022-09-22T21:01:41.483Z,4.68
2022-09-22T21:04:43.624Z,5.07
2022-09-22T21:07:45.824Z,5.25
2022-09-22T21:10:47.893Z,4.72
2022-09-22T21:14:03.088Z,4.13
2022-09-22T21:17:06.691Z,3.90
2022-09-22T21:20:08.835Z,4.15
2022-09-22T21:23:10.820Z,4.50
2022-09-22T21:26:12.958Z,4.43
2022-09-22T21:29:15.058Z,5.32
2022-09-22T21:32:17.592Z,4.70
2022-09-22T21:35:19.658Z,4.05
2022-09-22T21:38:22.606Z,4.25
2022-09-22T21:41:27.481Z,4.70
2022-09-22T21:44:29.543Z,4.65
2022-09-22T21:47:31.579Z,4.93
2022-09-22T21:50:33.592Z,6.07
2022-09-22T21:53:37.448Z,5.05
2022-09-22T21:59:45.327Z,4.82
2022-09-22T22:03:05.972Z,4.38
2022-09-22T22:06:21.573Z,3.83
2022-09-22T22:09:25.816Z,3.40
2022-09-22T22:12:27.859Z,4.40
2022-09-22T22:15:29.978Z,3.20
2022-09-22T22:18:32.121Z,3.92
2022-09-22T22:21:34.827Z,4.65
2022-09-22T22:24:41.154Z,3.53
2022-09-22T22:27:45.731Z,3.67
2022-09-22T22:30:48.070Z,4.22
2022-09-22T22:33:50.528Z,5.05
2022-09-22T22:36:53.336Z,4.63
2022-09-22T22:39:55.387Z,3.92
2022-09-22T22:42:57.429Z,3.55
2022-09-22T22:46:00.162Z,3.92
2022-09-22T22:49:02.325Z,3.67
2022-09-22T22:52:04.693Z,4.95
2022-09-22T22:55:09.445Z,5.22
2022-09-22T22:58:11.643Z,4.88
2022-09-22T23:01:22.486Z,5.05
2022-09-22T23:04:24.736Z,3.20
2022-09-22T23:07:27.787Z,3.92
2022-09-22T23:10:32.145Z,3.97
2022-09-22T23:13:34.262Z,5.75
2022-09-22T23:16:43.466Z,4.55
2022-09-22T23:19:45.699Z,5.15
2022-09-22T23:22:51.158Z,5.80
2022-09-22T23:25:53.546Z,5.57
2022-09-22T23:28:55.897Z,5.18
2022-09-22T23:31:58.803Z,4.57
2022-09-22T23:35:00.829Z,4.40
2022-09-22T23:38:02.986Z,4.22
2022-09-22T23:41:05.732Z,4.20
2022-09-22T23:44:07.727Z,4.28
2022-09-22T23:47:13.138Z,4.10
2022-09-22T23:50:18.407Z,4.65
2022-09-22T23:53:23.247Z,4.82
2022-09-22T23:56:25.661Z,4.35
2022-09-22T23:59:28.117Z,4.45
