createdAt,value
2018-10-16T00:01:58.977Z,26.30
2018-10-16T00:04:28.797Z,26.13
2018-10-16T00:07:03.158Z,24.40
2018-10-16T00:09:33.096Z,25.77
2018-10-16T00:12:07.577Z,26.93
2018-10-16T00:14:37.498Z,27.67
2018-10-16T00:17:07.557Z,27.73
2018-10-16T00:19:37.236Z,27.13
2018-10-16T00:22:07.017Z,28.23
2018-10-16T00:24:36.977Z,25.20
2018-10-16T00:27:07.137Z,25.83
2018-10-16T00:29:36.798Z,25.17
2018-10-16T00:32:06.657Z,25.33
2018-10-16T00:34:37.277Z,25.87
2018-10-16T00:37:07.200Z,25.40
2018-10-16T00:39:37.162Z,26.80
2018-10-16T00:42:07.540Z,26.17
2018-10-16T00:44:37.281Z,26.73
2018-10-16T00:47:07.131Z,26.77
2018-10-16T00:49:37.241Z,26.80
2018-10-16T00:52:06.907Z,26.90
2018-10-16T00:54:36.801Z,28.80
2018-10-16T00:57:07.563Z,28.60
2018-10-16T00:59:37.559Z,27.70
2018-10-16T01:02:07.820Z,27.97
2018-10-16T01:04:38.360Z,30.90
2018-10-16T01:07:08.373Z,30.07
2018-10-16T01:09:38.080Z,27.80
2018-10-16T01:12:11.921Z,26.40
2018-10-16T01:14:41.940Z,25.93
2018-10-16T01:17:11.700Z,26.50
2018-10-16T01:19:41.662Z,29.90
2018-10-16T01:22:11.562Z,31.43
2018-10-16T01:24:42.560Z,26.10
2018-10-16T01:27:12.350Z,26.13
2018-10-16T01:29:42.423Z,24.27
2018-10-16T01:32:12.260Z,25.23
2018-10-16T01:34:42.039Z,23.07
2018-10-16T01:37:11.980Z,28.50
2018-10-16T01:39:42.020Z,25.60
2018-10-16T01:42:12.168Z,27.47
2018-10-16T01:44:42.040Z,26.60
2018-10-16T01:47:11.875Z,25.07
2018-10-16T01:49:41.591Z,25.80
2018-10-16T01:52:11.374Z,26.63
2018-10-16T01:54:41.280Z,27.27
2018-10-16T01:57:11.121Z,27.60
2018-10-16T01:59:41.079Z,27.13
2018-10-16T02:02:11.668Z,30.30
2018-10-16T02:04:41.518Z,26.73
2018-10-16T02:07:11.258Z,34.13
2018-10-16T02:09:41.338Z,29.17
2018-10-16T02:12:11.364Z,27.97
2018-10-16T02:14:41.437Z,27.50
2018-10-16T02:17:11.240Z,28.53
2018-10-16T02:19:41.159Z,27.93
2018-10-16T02:22:11.266Z,26.67
2018-10-16T02:24:41.185Z,26.20
2018-10-16T02:27:11.059Z,26.20
2018-10-16T02:29:40.957Z,27.57
2018-10-16T02:32:10.799Z,26.83
2018-10-16T02:34:40.839Z,28.20
2018-10-16T02:37:11.111Z,29.60
2018-10-16T02:39:41.443Z,27.87
2018-10-16T02:42:11.725Z,29.67
2018-10-16T02:44:41.746Z,31.43
2018-10-16T02:47:11.719Z,27.77
2018-10-16T02:49:41.879Z,28.43
2018-10-16T02:52:11.959Z,33.53
2018-10-16T02:54:42.099Z,30.10
2018-10-16T02:57:12.179Z,28.70
2018-10-16T02:59:42.099Z,27.87
2018-10-16T03:02:12.672Z,27.37
2018-10-16T03:04:42.739Z,27.57
2018-10-16T03:07:12.799Z,26.97
2018-10-16T03:09:42.800Z,25.93
2018-10-16T03:12:12.918Z,27.17
2018-10-16T03:14:43.099Z,26.13
2018-10-16T03:17:12.949Z,26.63
2018-10-16T03:19:42.885Z,26.43
2018-10-16T03:22:12.899Z,26.07
2018-10-16T03:24:42.998Z,24.17
2018-10-16T03:27:13.038Z,24.83
2018-10-16T03:29:43.199Z,25.17
2018-10-16T03:32:13.339Z,24.97
2018-10-16T03:34:43.380Z,28.27
2018-10-16T03:37:13.399Z,24.77
2018-10-16T03:39:43.579Z,22.87
2018-10-16T03:42:13.758Z,27.63
2018-10-16T03:44:44.058Z,25.07
2018-10-16T03:47:14.214Z,25.70
2018-10-16T03:49:44.118Z,25.10
2018-10-16T03:52:14.238Z,27.17
2018-10-16T03:54:44.298Z,24.47
2018-10-16T03:57:14.651Z,25.73
2018-10-16T03:59:44.721Z,26.13
2018-10-16T04:02:14.800Z,25.40
2018-10-16T04:04:44.920Z,24.73
2018-10-16T04:07:15.020Z,27.07
2018-10-16T04:09:45.100Z,25.37
2018-10-16T04:12:15.161Z,24.57
2018-10-16T04:14:45.683Z,23.77
2018-10-16T04:17:15.567Z,25.57
2018-10-16T04:19:45.381Z,25.70
2018-10-16T04:22:15.361Z,25.30
2018-10-16T04:24:45.379Z,23.90
2018-10-16T04:27:16.260Z,25.07
2018-10-16T04:29:46.140Z,25.83
2018-10-16T04:32:16.539Z,26.00
2018-10-16T04:34:46.558Z,27.13
2018-10-16T04:37:16.558Z,24.63
2018-10-16T04:39:46.718Z,24.70
2018-10-16T04:42:16.800Z,24.13
2018-10-16T04:44:46.768Z,26.90
2018-10-16T04:47:16.681Z,25.53
2018-10-16T04:49:46.646Z,25.17
2018-10-16T04:52:16.540Z,26.90
2018-10-16T04:54:46.299Z,24.13
2018-10-16T04:57:16.218Z,27.80
2018-10-16T04:59:46.078Z,25.90
2018-10-16T05:02:16.088Z,24.47
2018-10-16T05:04:45.979Z,28.23
2018-10-16T05:07:15.962Z,25.27
2018-10-16T05:09:45.959Z,28.87
2018-10-16T05:12:15.986Z,25.70
2018-10-16T05:14:45.918Z,25.90
2018-10-16T05:17:15.960Z,26.57
2018-10-16T05:19:46.000Z,25.77
2018-10-16T05:22:16.100Z,24.50
2018-10-16T05:24:46.562Z,25.13
2018-10-16T05:27:16.700Z,25.83
2018-10-16T05:29:46.640Z,23.90
2018-10-16T05:32:16.480Z,24.37
2018-10-16T05:34:46.398Z,26.97
2018-10-16T05:37:16.358Z,25.80
2018-10-16T05:39:46.658Z,24.77
2018-10-16T05:42:16.699Z,26.27
2018-10-16T05:44:46.838Z,25.40
2018-10-16T05:47:16.686Z,24.53
2018-10-16T05:49:46.719Z,24.03
2018-10-16T05:52:16.758Z,23.77
2018-10-16T05:54:46.883Z,24.13
2018-10-16T05:57:17.239Z,23.90
2018-10-16T05:59:47.320Z,20.80
2018-10-16T06:02:17.181Z,20.83
2018-10-16T06:04:47.139Z,20.77
2018-10-16T06:07:16.919Z,21.87
2018-10-16T06:09:46.880Z,21.00
2018-10-16T06:12:16.918Z,21.33
2018-10-16T06:14:46.879Z,23.07
2018-10-16T06:17:16.900Z,23.07
2018-10-16T06:19:46.820Z,21.43
2018-10-16T06:22:16.764Z,19.03
2018-10-16T06:24:46.759Z,19.50
2018-10-16T06:27:17.079Z,19.93
2018-10-16T06:29:47.367Z,17.40
2018-10-16T06:32:28.063Z,20.53
2018-10-16T06:37:59.001Z,18.40
2018-10-16T06:40:29.857Z,18.27
2018-10-16T06:43:00.000Z,20.30
2018-10-16T06:45:30.079Z,20.97
2018-10-16T06:48:04.150Z,21.43
2018-10-16T06:50:34.368Z,22.63
2018-10-16T06:53:04.711Z,21.70
2018-10-16T06:55:34.759Z,20.83
2018-10-16T06:58:05.599Z,19.83
2018-10-16T07:00:41.102Z,18.73
2018-10-16T07:03:15.341Z,18.40
2018-10-16T07:05:45.202Z,21.37
2018-10-16T07:08:15.368Z,19.80
2018-10-16T07:10:45.382Z,19.37
2018-10-16T07:13:15.502Z,18.93
2018-10-16T07:15:45.400Z,18.23
2018-10-16T07:18:15.380Z,20.43
2018-10-16T07:20:45.545Z,21.10
2018-10-16T07:23:15.499Z,18.83
2018-10-16T07:25:45.838Z,21.20
2018-10-16T07:28:16.059Z,18.43
2018-10-16T07:30:46.244Z,22.70
2018-10-16T07:33:18.543Z,22.40
2018-10-16T07:35:51.830Z,19.07
2018-10-16T07:38:23.399Z,22.10
2018-10-16T07:40:54.542Z,19.07
2018-10-16T07:43:25.250Z,19.50
2018-10-16T07:45:56.083Z,20.10
2018-10-16T07:48:28.089Z,21.10
2018-10-16T07:50:59.024Z,20.70
2018-10-16T07:53:30.702Z,19.23
2018-10-16T07:56:08.723Z,19.80
2018-10-16T07:58:40.482Z,19.50
2018-10-16T08:01:18.323Z,18.70
2018-10-16T08:03:54.939Z,19.90
2018-10-16T08:06:29.624Z,20.40
2018-10-16T08:09:06.059Z,20.77
2018-10-16T08:14:37.320Z,21.20
2018-10-16T08:23:34.238Z,20.80
2018-10-16T08:27:22.718Z,21.63
2018-10-16T08:38:14.558Z,21.47
2018-10-16T08:40:48.178Z,20.67
2018-10-16T08:43:30.898Z,23.40
2018-10-16T08:46:13.458Z,21.23
2018-10-16T08:48:54.239Z,22.93
2018-10-16T08:51:37.758Z,22.70
2018-10-16T08:54:12.798Z,21.13
2018-10-16T08:56:42.719Z,21.67
2018-10-16T08:59:21.998Z,23.57
2018-10-16T09:01:51.822Z,21.00
2018-10-16T09:04:23.161Z,24.70
2018-10-16T09:06:56.541Z,22.57
2018-10-16T09:12:04.081Z,23.57
2018-10-16T09:14:38.233Z,23.67
2018-10-16T09:17:09.021Z,26.77
2018-10-16T09:19:38.901Z,28.83
2018-10-16T09:22:09.771Z,28.47
2018-10-16T09:24:39.910Z,31.40
2018-10-16T09:27:10.842Z,31.43
2018-10-16T09:29:41.922Z,26.80
2018-10-16T09:32:12.962Z,26.70
2018-10-16T09:34:42.924Z,27.40
2018-10-16T09:37:13.106Z,30.70
2018-10-16T09:39:42.883Z,27.80
2018-10-16T09:42:14.183Z,28.43
2018-10-16T09:44:44.082Z,29.77
2018-10-16T09:47:14.022Z,30.73
2018-10-16T09:49:45.091Z,28.17
2018-10-16T09:52:15.119Z,24.53
2018-10-16T09:54:46.400Z,27.07
2018-10-16T09:57:16.319Z,29.43
2018-10-16T09:59:46.298Z,30.03
2018-10-16T10:02:16.280Z,28.70
2018-10-16T10:04:46.242Z,28.57
2018-10-16T10:07:16.322Z,29.93
2018-10-16T10:09:46.261Z,27.40
2018-10-16T10:12:16.481Z,24.43
2018-10-16T10:14:46.560Z,24.63
2018-10-16T10:17:16.620Z,24.30
2018-10-16T10:19:46.871Z,25.07
2018-10-16T10:22:16.780Z,24.37
2018-10-16T10:24:46.860Z,26.40
2018-10-16T10:27:16.680Z,25.27
2018-10-16T10:29:46.769Z,23.13
2018-10-16T10:32:16.660Z,22.70
2018-10-16T10:34:48.221Z,23.70
2018-10-16T10:37:18.568Z,23.03
2018-10-16T10:39:48.399Z,22.10
2018-10-16T10:42:18.399Z,23.47
2018-10-16T10:44:48.480Z,27.03
2018-10-16T10:47:18.240Z,22.63
2018-10-16T10:49:48.033Z,23.83
2018-10-16T10:52:17.939Z,23.73
2018-10-16T10:54:47.820Z,24.43
2018-10-16T10:57:17.765Z,21.57
2018-10-16T10:59:48.000Z,24.13
2018-10-16T11:02:18.718Z,22.13
2018-10-16T11:04:48.799Z,23.87
2018-10-16T11:07:18.679Z,22.93
2018-10-16T11:09:49.818Z,24.23
2018-10-16T11:12:20.319Z,23.47
2018-10-16T11:14:50.448Z,23.73
2018-10-16T11:17:20.519Z,24.60
2018-10-16T11:19:50.520Z,25.07
2018-10-16T11:22:20.639Z,24.27
2018-10-16T11:24:50.720Z,23.73
2018-10-16T11:27:21.098Z,24.23
2018-10-16T11:29:51.161Z,23.80
2018-10-16T11:32:22.879Z,24.77
2018-10-16T11:34:52.818Z,24.20
2018-10-16T11:37:22.819Z,24.03
2018-10-16T11:39:52.740Z,22.90
2018-10-16T11:42:23.201Z,23.73
2018-10-16T11:44:53.699Z,24.83
2018-10-16T11:47:23.981Z,24.30
2018-10-16T11:49:54.062Z,25.23
2018-10-16T11:52:25.159Z,28.67
2018-10-16T11:54:55.758Z,24.20
2018-10-16T11:57:25.923Z,25.33
2018-10-16T11:59:55.959Z,24.70
2018-10-16T12:02:25.974Z,24.40
2018-10-16T12:04:56.124Z,23.47
2018-10-16T12:07:26.186Z,24.67
2018-10-16T12:09:56.465Z,24.33
2018-10-16T12:12:27.344Z,25.97
2018-10-16T12:14:57.544Z,25.07
2018-10-16T12:19:33.870Z,26.27
2018-10-16T12:22:04.125Z,23.97
2018-10-16T12:24:34.724Z,23.47
2018-10-16T12:27:05.216Z,25.47
2018-10-16T12:29:36.362Z,24.77
2018-10-16T12:32:07.916Z,24.43
2018-10-16T12:34:38.085Z,25.77
2018-10-16T12:37:09.027Z,26.43
2018-10-16T12:39:39.295Z,24.43
2018-10-16T12:42:09.783Z,24.30
2018-10-16T12:44:40.141Z,23.30
2018-10-16T12:47:10.959Z,24.67
2018-10-16T12:49:41.282Z,24.30
2018-10-16T12:52:11.360Z,24.10
2018-10-16T12:54:41.441Z,24.53
2018-10-16T12:57:11.488Z,24.03
2018-10-16T12:59:41.380Z,23.63
2018-10-16T13:02:12.580Z,26.27
2018-10-16T13:04:43.046Z,26.10
2018-10-16T13:07:22.077Z,24.70
2018-10-16T13:09:56.781Z,24.83
2018-10-16T13:12:32.860Z,26.10
2018-10-16T13:15:02.663Z,24.40
2018-10-16T13:17:37.440Z,25.43
2018-10-16T13:20:08.215Z,23.33
2018-10-16T13:25:14.078Z,23.77
2018-10-16T13:27:44.520Z,22.97
2018-10-16T13:30:17.440Z,25.30
2018-10-16T13:32:48.378Z,25.20
2018-10-16T13:35:19.807Z,24.73
2018-10-16T13:37:50.179Z,25.37
2018-10-16T13:40:20.239Z,23.10
2018-10-16T13:42:50.114Z,25.37
2018-10-16T13:45:20.140Z,25.50
2018-10-16T13:47:51.219Z,26.80
2018-10-16T13:50:21.939Z,25.63
2018-10-16T13:52:53.178Z,26.50
2018-10-16T13:55:23.878Z,25.40
2018-10-16T13:57:54.001Z,25.27
2018-10-16T14:00:24.615Z,26.43
2018-10-16T14:02:55.860Z,26.10
2018-10-16T14:05:25.980Z,25.00
2018-10-16T14:07:56.471Z,25.70
2018-10-16T14:10:26.704Z,25.77
2018-10-16T14:12:57.065Z,26.00
2018-10-16T14:15:32.543Z,25.83
2018-10-16T14:18:02.343Z,25.40
2018-10-16T14:20:32.465Z,25.93
2018-10-16T14:23:02.663Z,27.50
2018-10-16T14:25:32.584Z,25.90
2018-10-16T14:28:07.294Z,24.87
2018-10-16T14:30:37.264Z,27.77
2018-10-16T14:33:08.304Z,24.97
2018-10-16T14:35:38.393Z,26.37
2018-10-16T14:38:08.326Z,28.70
2018-10-16T14:40:39.135Z,28.57
2018-10-16T14:43:09.043Z,28.87
2018-10-16T14:45:39.304Z,26.93
2018-10-16T14:48:10.713Z,27.83
2018-10-16T14:50:41.806Z,27.27
2018-10-16T14:53:12.026Z,27.53
2018-10-16T14:55:42.463Z,27.17
2018-10-16T14:58:12.663Z,27.17
2018-10-16T15:00:42.621Z,29.20
2018-10-16T15:03:12.782Z,28.03
2018-10-16T15:05:42.901Z,29.03
2018-10-16T15:08:13.686Z,28.00
2018-10-16T15:10:43.981Z,27.73
2018-10-16T15:13:14.102Z,27.60
2018-10-16T15:15:44.160Z,27.03
2018-10-16T15:18:13.800Z,26.63
2018-10-16T15:20:44.000Z,27.73
2018-10-16T15:23:13.940Z,27.20
2018-10-16T15:25:44.342Z,28.73
2018-10-16T15:28:14.703Z,30.33
2018-10-16T15:30:44.741Z,30.17
2018-10-16T15:33:15.322Z,37.67
2018-10-16T15:35:45.269Z,38.30
2018-10-16T15:38:19.740Z,31.60
2018-10-16T15:40:49.702Z,30.03
2018-10-16T15:43:19.880Z,29.47
2018-10-16T15:45:49.881Z,30.63
2018-10-16T15:48:19.601Z,30.13
2018-10-16T15:50:49.809Z,34.13
2018-10-16T15:53:19.801Z,32.20
2018-10-16T15:55:49.641Z,31.20
2018-10-16T15:58:19.707Z,31.10
2018-10-16T16:00:50.008Z,30.83
2018-10-16T16:03:20.249Z,30.97
2018-10-16T16:05:50.248Z,32.13
2018-10-16T16:08:20.328Z,31.03
2018-10-16T16:10:50.488Z,32.40
2018-10-16T16:13:22.090Z,32.20
2018-10-16T16:15:51.873Z,31.33
2018-10-16T16:18:26.825Z,32.30
2018-10-16T16:20:58.089Z,34.57
2018-10-16T16:23:28.140Z,34.40
2018-10-16T16:25:59.616Z,32.17
2018-10-16T16:28:33.960Z,35.00
2018-10-16T16:31:03.863Z,34.20
2018-10-16T16:33:33.920Z,34.43
2018-10-16T16:36:03.915Z,35.33
2018-10-16T16:38:38.100Z,35.40
2018-10-16T16:41:08.202Z,35.07
2018-10-16T16:46:12.125Z,36.80
2018-10-16T16:48:42.079Z,38.30
2018-10-16T16:51:12.722Z,36.33
2018-10-16T16:53:42.739Z,37.27
2018-10-16T16:56:12.598Z,36.87
2018-10-16T16:58:42.678Z,36.87
2018-10-16T17:01:12.818Z,36.30
2018-10-16T17:03:42.853Z,35.27
2018-10-16T17:06:17.114Z,38.70
2018-10-16T17:08:47.206Z,36.40
2018-10-16T17:11:17.288Z,38.03
2018-10-16T17:13:50.282Z,39.33
2018-10-16T17:16:20.182Z,40.23
2018-10-16T17:18:49.963Z,39.63
2018-10-16T17:21:20.180Z,37.90
2018-10-16T17:23:49.862Z,38.57
2018-10-16T17:26:20.284Z,39.73
2018-10-16T17:28:50.062Z,42.40
2018-10-16T17:31:22.085Z,40.83
2018-10-16T17:33:51.964Z,42.83
2018-10-16T17:36:21.982Z,42.27
2018-10-16T17:38:51.945Z,46.23
2018-10-16T17:41:22.720Z,47.23
2018-10-16T17:43:53.081Z,40.27
2018-10-16T17:46:24.143Z,45.00
2018-10-16T17:48:54.220Z,48.27
2018-10-16T17:51:24.321Z,48.50
2018-10-16T17:53:55.541Z,45.37
2018-10-16T17:56:30.661Z,47.27
2018-10-16T17:59:01.201Z,47.80
2018-10-16T18:04:07.799Z,48.20
2018-10-16T18:06:37.881Z,46.73
2018-10-16T18:09:08.668Z,46.77
2018-10-16T18:11:39.066Z,46.70
2018-10-16T18:14:09.524Z,51.60
2018-10-16T18:16:39.359Z,49.57
2018-10-16T18:19:10.509Z,46.93
2018-10-16T18:21:40.608Z,43.17
2018-10-16T18:24:10.728Z,48.07
2018-10-16T18:26:41.421Z,47.17
2018-10-16T18:31:39.986Z,50.40
2018-10-16T18:34:09.886Z,47.07
2018-10-16T18:36:43.901Z,49.63
2018-10-16T18:39:25.558Z,47.30
2018-10-16T18:41:55.424Z,52.80
2018-10-16T18:44:25.581Z,49.87
2018-10-16T18:46:55.526Z,49.43
2018-10-16T18:49:25.282Z,49.33
2018-10-16T18:51:55.342Z,49.63
2018-10-16T18:54:29.524Z,51.10
2018-10-16T18:56:59.461Z,50.83
2018-10-16T18:59:29.684Z,51.80
2018-10-16T19:01:59.724Z,53.47
2018-10-16T19:04:29.700Z,53.23
2018-10-16T19:06:59.566Z,50.97
2018-10-16T19:09:29.700Z,52.27
2018-10-16T19:11:59.599Z,54.83
2018-10-16T19:14:29.900Z,54.87
2018-10-16T19:16:59.665Z,53.87
2018-10-16T19:19:29.506Z,53.73
2018-10-16T19:21:59.366Z,53.77
2018-10-16T19:24:29.284Z,53.00
2018-10-16T19:26:59.122Z,53.53
2018-10-16T19:29:28.906Z,54.60
2018-10-16T19:32:03.044Z,56.33
2018-10-16T19:34:33.487Z,55.07
2018-10-16T19:37:03.509Z,57.43
2018-10-16T19:39:33.468Z,53.87
2018-10-16T19:42:03.268Z,55.03
2018-10-16T19:44:33.129Z,52.33
2018-10-16T19:47:03.114Z,53.40
2018-10-16T19:49:33.202Z,55.87
2018-10-16T19:52:03.047Z,55.47
2018-10-16T19:54:34.451Z,54.67
2018-10-16T19:57:04.441Z,58.03
2018-10-16T19:59:34.506Z,56.17
2018-10-16T20:02:04.660Z,53.67
2018-10-16T20:04:34.509Z,56.60
2018-10-16T20:07:04.923Z,53.73
2018-10-16T20:09:34.747Z,55.57
2018-10-16T20:12:04.767Z,55.17
2018-10-16T20:14:34.448Z,55.13
2018-10-16T20:17:04.490Z,51.17
2018-10-16T20:19:34.378Z,52.17
2018-10-16T20:22:04.244Z,53.63
2018-10-16T20:24:34.349Z,54.47
2018-10-16T20:27:04.369Z,65.30
2018-10-16T20:29:34.250Z,65.47
2018-10-16T20:32:04.269Z,59.47
2018-10-16T20:34:34.248Z,60.43
2018-10-16T20:37:04.130Z,65.00
2018-10-16T20:39:33.909Z,63.13
2018-10-16T20:42:04.064Z,66.90
2018-10-16T20:44:34.037Z,63.90
2018-10-16T20:47:04.008Z,62.00
2018-10-16T20:49:34.249Z,62.33
2018-10-16T20:52:04.210Z,64.83
2018-10-16T20:54:34.148Z,64.87
2018-10-16T20:57:04.051Z,60.63
2018-10-16T20:59:33.931Z,65.50
2018-10-16T21:02:03.800Z,62.20
2018-10-16T21:04:34.155Z,63.63
2018-10-16T21:07:04.419Z,62.33
2018-10-16T21:09:33.919Z,62.07
2018-10-16T21:12:03.918Z,62.90
2018-10-16T21:14:33.859Z,65.13
2018-10-16T21:17:03.819Z,71.47
2018-10-16T21:19:33.886Z,70.47
2018-10-16T21:22:03.940Z,68.73
2018-10-16T21:24:34.119Z,66.77
2018-10-16T21:27:13.298Z,65.60
2018-10-16T21:29:44.623Z,66.57
2018-10-16T21:32:14.560Z,64.40
2018-10-16T21:34:44.267Z,65.20
2018-10-16T21:37:13.608Z,64.87
2018-10-16T21:39:43.387Z,62.83
2018-10-16T21:42:13.527Z,63.73
2018-10-16T21:44:43.775Z,68.70
2018-10-16T21:47:14.124Z,63.23
2018-10-16T21:49:44.132Z,64.40
2018-10-16T21:52:14.107Z,57.07
2018-10-16T21:54:43.909Z,63.67
2018-10-16T21:57:13.990Z,61.60
2018-10-16T21:59:48.291Z,64.13
2018-10-16T22:02:54.734Z,61.97
2018-10-16T22:05:25.607Z,62.93
2018-10-16T22:07:56.930Z,59.03
2018-10-16T22:10:27.238Z,59.57
2018-10-16T22:13:01.968Z,56.47
2018-10-16T22:15:31.998Z,58.83
2018-10-16T22:18:03.359Z,59.13
2018-10-16T22:20:33.438Z,60.13
2018-10-16T22:23:03.395Z,59.63
2018-10-16T22:25:33.198Z,62.10
2018-10-16T22:28:03.118Z,61.47
2018-10-16T22:30:38.638Z,62.23
2018-10-16T22:33:08.418Z,64.73
2018-10-16T22:35:38.279Z,69.43
2018-10-16T22:38:09.618Z,75.97
2018-10-16T22:40:41.119Z,80.43
2018-10-16T22:43:11.232Z,80.00
2018-10-16T22:45:41.498Z,85.03
2018-10-16T22:48:11.318Z,76.87
2018-10-16T22:50:42.378Z,84.57
2018-10-16T22:53:12.501Z,76.40
2018-10-16T22:55:42.581Z,67.73
2018-10-16T22:58:12.638Z,59.70
2018-10-16T23:00:43.018Z,60.33
2018-10-16T23:03:12.798Z,62.07
2018-10-16T23:05:42.980Z,57.10
2018-10-16T23:08:12.958Z,60.63
2018-10-16T23:10:43.298Z,61.33
2018-10-16T23:13:13.475Z,68.37
2018-10-16T23:15:43.279Z,72.33
2018-10-16T23:18:13.278Z,68.80
2018-10-16T23:20:43.303Z,68.80
2018-10-16T23:23:13.577Z,73.83
2018-10-16T23:25:43.428Z,70.17
2018-10-16T23:28:13.581Z,76.10
2018-10-16T23:30:43.679Z,78.20
2018-10-16T23:33:14.038Z,78.60
2018-10-16T23:35:44.099Z,79.83
2018-10-16T23:38:14.158Z,80.17
2018-10-16T23:40:44.038Z,82.77
2018-10-16T23:43:14.201Z,77.97
2018-10-16T23:45:44.074Z,87.33
2018-10-16T23:48:13.920Z,87.17
2018-10-16T23:50:43.621Z,86.17
2018-10-16T23:53:13.436Z,76.90
2018-10-16T23:55:43.458Z,79.87
2018-10-16T23:58:13.278Z,81.33
