createdAt,value
2023-01-17T00:13:33.140Z,97418.72
2023-01-17T00:16:21.944Z,97435.69
2023-01-17T00:19:27.577Z,97319.25
2023-01-17T00:22:46.506Z,97305.16
2023-01-17T00:26:01.573Z,97293.38
2023-01-17T00:28:47.695Z,97339.56
2023-01-17T00:31:36.554Z,97328.13
2023-01-17T00:34:32.744Z,97406.63
2023-01-17T00:37:23.131Z,97349.50
2023-01-17T00:40:09.547Z,97311.56
2023-01-17T00:43:14.870Z,97391.06
2023-01-17T00:46:19.933Z,97316.84
2023-01-17T00:49:26.239Z,97313.03
2023-01-17T00:52:34.461Z,97316.19
2023-01-17T00:55:42.341Z,97310.81
2023-01-17T00:58:48.386Z,97374.72
2023-01-17T01:01:54.362Z,97422.59
2023-01-17T01:04:59.756Z,97333.63
2023-01-17T01:08:05.899Z,97412.91
2023-01-17T02:30:27.432Z,97283.47
2023-01-17T02:33:41.891Z,97276.59
2023-01-17T02:36:38.722Z,97241.22
2023-01-17T02:40:10.885Z,97161.94
2023-01-17T02:43:23.960Z,97161.94
2023-01-17T07:03:26.104Z,97234.16
2023-01-17T07:06:12.582Z,97201.75
2023-01-17T07:08:59.238Z,97235.63
2023-01-17T07:11:45.624Z,97234.63
2023-01-17T07:14:31.594Z,97274.88
2023-01-17T07:17:17.664Z,97246.03
2023-01-17T07:20:03.734Z,97274.19
2023-01-17T07:22:50.249Z,97182.22
2023-01-17T07:25:36.567Z,97227.56
2023-01-17T07:28:31.863Z,97210.00
2023-01-17T10:09:51.526Z,97288.66
2023-01-17T11:04:26.466Z,97327.16
2023-01-17T11:48:44.196Z,97328.88
2023-01-17T12:39:26.443Z,97337.19
2023-01-17T12:42:36.622Z,97434.41
2023-01-17T12:45:35.631Z,97388.53
2023-01-17T12:56:13.163Z,97440.53
2023-01-17T13:00:16.625Z,97439.75
2023-01-17T13:03:25.325Z,97437.38
2023-01-17T13:06:23.510Z,97353.16
2023-01-17T13:09:10.400Z,97393.47
2023-01-17T13:12:06.505Z,97337.78
2023-01-17T13:15:03.728Z,97393.56
2023-01-17T13:17:54.451Z,97368.06
2023-01-17T13:21:07.983Z,97466.13
2023-01-17T13:24:02.622Z,97482.69
2023-01-17T13:26:50.886Z,97479.06
2023-01-17T13:29:58.869Z,97479.66
2023-01-17T13:33:04.534Z,97489.63
2023-01-17T13:35:59.953Z,97492.69
2023-01-17T13:39:05.716Z,97495.41
2023-01-17T13:42:06.011Z,97400.22
2023-01-17T13:44:57.115Z,97435.47
2023-01-17T13:47:52.316Z,97400.00
2023-01-17T13:50:39.938Z,97524.84
2023-01-17T13:53:29.690Z,97529.47
2023-01-17T13:56:53.079Z,97525.63
2023-01-17T14:00:28.705Z,97521.66
2023-01-17T14:03:56.970Z,97427.59
2023-01-17T14:10:51.677Z,97429.25
2023-01-17T14:13:46.824Z,97447.13
2023-01-17T14:17:35.029Z,97554.25
2023-01-17T14:20:26.212Z,97545.44
2023-01-17T14:23:25.365Z,97575.19
2023-01-17T14:26:34.343Z,97453.59
2023-01-17T14:29:52.421Z,97594.28
2023-01-17T14:33:03.419Z,97572.22
2023-01-17T14:36:35.804Z,97511.09
2023-01-17T14:39:25.764Z,97496.44
2023-01-17T14:42:17.488Z,97496.81
2023-01-17T14:45:09.743Z,97554.38
2023-01-17T14:48:02.601Z,97610.56
2023-01-17T14:51:01.339Z,97531.03
2023-01-17T14:54:07.597Z,97515.41
2023-01-17T14:57:14.950Z,97619.25
2023-01-17T15:00:23.048Z,97632.03
2023-01-17T15:03:12.937Z,97579.91
2023-01-17T15:06:11.685Z,97610.44
2023-01-17T15:09:01.368Z,97655.50
2023-01-17T15:11:49.456Z,97609.03
2023-01-17T15:14:40.627Z,97650.59
2023-01-17T15:17:28.547Z,97582.19
2023-01-17T15:20:17.803Z,97562.56
2023-01-17T15:23:16.498Z,97665.56
2023-01-17T15:26:35.182Z,97605.47
2023-01-17T15:29:44.670Z,97597.91
2023-01-17T15:36:35.232Z,97695.50
2023-01-17T15:39:54.666Z,97696.94
2023-01-17T15:43:05.723Z,97600.72
2023-01-17T15:46:03.463Z,97600.00
2023-01-17T15:48:52.173Z,97715.78
2023-01-17T15:51:59.203Z,97607.53
2023-01-17T15:54:56.305Z,97617.84
2023-01-17T15:57:47.873Z,97617.25
2023-01-17T16:00:44.718Z,97709.41
2023-01-17T16:03:33.469Z,97628.56
2023-01-17T16:06:40.322Z,97743.81
2023-01-17T16:09:45.631Z,97638.50
2023-01-17T16:12:43.221Z,97641.72
2023-01-17T16:15:41.708Z,97677.78
2023-01-17T16:18:30.272Z,97641.91
2023-01-17T16:21:24.481Z,97644.47
2023-01-17T16:24:12.053Z,97651.81
2023-01-17T16:27:08.121Z,97650.22
2023-01-17T16:30:02.477Z,97667.53
2023-01-17T16:32:56.015Z,97714.75
2023-01-17T16:35:51.999Z,97749.09
2023-01-17T16:38:46.387Z,97642.75
2023-01-17T16:41:42.459Z,97640.88
2023-01-17T16:44:33.802Z,97650.91
2023-01-17T16:47:23.016Z,97757.75
2023-01-17T16:50:12.279Z,97643.16
2023-01-17T16:53:05.446Z,97761.63
2023-01-17T16:55:57.300Z,97656.06
2023-01-17T16:58:56.015Z,97667.66
2023-01-17T17:02:08.313Z,97646.50
2023-01-17T17:05:01.532Z,97670.84
2023-01-17T17:07:54.996Z,97676.25
2023-01-17T17:11:01.318Z,97664.94
2023-01-17T17:13:53.053Z,97655.91
2023-01-17T17:16:42.300Z,97761.03
2023-01-17T17:19:30.659Z,97771.41
2023-01-17T17:22:18.169Z,97656.84
2023-01-17T17:25:10.825Z,97655.88
2023-01-17T17:28:22.847Z,97649.03
2023-01-17T17:31:22.182Z,97635.34
2023-01-17T17:34:17.201Z,97715.56
2023-01-17T17:37:13.340Z,97650.31
2023-01-17T17:40:18.796Z,97647.41
2023-01-17T17:43:13.822Z,97648.84
2023-01-17T17:46:08.067Z,97651.53
2023-01-17T17:48:58.327Z,97667.75
2023-01-17T17:51:45.198Z,97665.28
2023-01-17T17:54:31.940Z,97727.53
2023-01-17T17:57:18.684Z,97661.28
2023-01-17T18:00:06.759Z,97733.81
2023-01-17T18:02:53.591Z,97674.69
2023-01-17T18:05:39.736Z,97664.22
2023-01-17T18:08:34.221Z,97678.00
2023-01-17T18:11:24.299Z,97766.69
2023-01-17T18:14:14.369Z,97666.63
2023-01-17T18:17:00.882Z,97737.47
2023-01-17T18:19:47.587Z,97685.72
2023-01-17T18:22:37.417Z,97695.56
2023-01-17T18:25:24.576Z,97770.09
2023-01-17T18:28:10.832Z,97694.78
2023-01-17T18:31:07.154Z,97688.66
2023-01-17T18:34:17.945Z,97737.44
2023-01-17T18:37:07.757Z,97759.38
2023-01-17T18:40:00.320Z,97706.13
2023-01-17T18:42:55.003Z,97785.59
2023-01-17T18:45:45.146Z,97709.69
2023-01-17T18:49:03.801Z,97717.91
2023-01-17T18:52:00.759Z,97741.47
2023-01-17T18:55:30.195Z,97732.47
2023-01-17T18:59:02.003Z,97808.63
2023-01-17T19:18:32.135Z,97895.75
2023-01-17T19:39:18.102Z,97894.50
2023-01-17T19:51:41.428Z,97772.31
2023-01-17T19:56:07.569Z,97891.59
2023-01-17T19:59:55.447Z,97908.97
2023-01-17T20:03:43.784Z,97919.00
2023-01-17T20:06:38.350Z,97794.78
2023-01-17T20:09:57.187Z,97798.78
2023-01-17T20:12:53.598Z,97922.53
2023-01-17T20:15:46.429Z,97804.28
2023-01-17T20:18:37.329Z,97924.63
2023-01-17T20:21:34.210Z,97854.41
2023-01-17T20:24:34.019Z,97815.41
2023-01-17T20:27:33.196Z,97892.00
2023-01-17T20:30:34.876Z,97945.72
2023-01-17T20:33:25.776Z,97844.00
2023-01-17T20:41:30.155Z,97823.03
2023-01-17T20:44:17.340Z,97934.53
2023-01-17T20:47:05.940Z,97892.56
2023-01-17T20:49:52.260Z,97853.59
2023-01-17T20:52:40.693Z,97889.34
2023-01-17T20:55:28.070Z,97905.69
2023-01-17T20:58:21.368Z,97828.69
2023-01-17T21:01:12.473Z,97869.31
2023-01-17T21:04:05.050Z,97820.84
2023-01-17T21:07:07.501Z,97826.50
2023-01-17T21:10:04.104Z,97842.78
2023-01-17T21:12:52.285Z,97899.91
2023-01-17T21:15:44.930Z,97839.69
2023-01-17T21:18:35.315Z,97960.63
2023-01-17T21:21:25.936Z,97839.59
2023-01-17T21:24:19.951Z,97825.50
2023-01-17T21:27:09.715Z,97847.50
2023-01-17T21:30:01.552Z,97859.59
2023-01-17T21:32:56.416Z,97846.41
2023-01-17T21:35:46.600Z,97855.16
2023-01-17T21:38:40.657Z,97879.19
2023-01-17T21:41:30.082Z,97882.13
2023-01-17T21:44:28.162Z,97954.47
2023-01-17T21:47:20.075Z,97880.03
2023-01-17T21:50:10.951Z,97963.53
2023-01-17T21:52:57.237Z,97937.38
2023-01-17T21:56:04.233Z,97963.06
2023-01-17T21:58:54.534Z,98009.50
2023-01-17T22:01:45.874Z,97999.06
2023-01-17T22:04:35.764Z,97971.53
2023-01-17T22:07:27.990Z,97935.03
2023-01-17T22:10:14.400Z,98000.69
2023-01-17T22:13:00.912Z,97990.38
2023-01-17T22:15:59.193Z,97978.94
2023-01-17T22:18:46.266Z,97939.69
2023-01-17T22:21:33.014Z,97976.78
2023-01-17T22:24:19.779Z,97953.94
2023-01-17T22:27:09.878Z,97957.50
2023-01-17T22:29:56.336Z,97986.38
2023-01-17T22:32:42.274Z,97964.88
2023-01-17T22:35:29.569Z,97974.16
2023-01-17T22:38:15.608Z,97966.66
2023-01-17T22:41:08.154Z,97941.66
2023-01-17T22:43:57.692Z,97939.81
2023-01-17T22:46:45.369Z,97931.31
2023-01-17T22:49:31.918Z,97970.88
2023-01-17T22:52:18.477Z,97960.75
2023-01-17T22:55:06.144Z,97966.16
2023-01-17T22:57:52.831Z,97972.69
2023-01-17T23:00:39.322Z,97948.41
2023-01-17T23:03:27.177Z,97966.59
2023-01-17T23:06:16.940Z,97953.63
2023-01-17T23:09:13.857Z,97953.28
2023-01-17T23:12:01.833Z,97952.22
2023-01-17T23:15:16.111Z,97944.97
2023-01-17T23:18:20.919Z,97925.97
2023-01-17T23:21:09.445Z,97917.34
2023-01-17T23:23:55.075Z,97944.84
2023-01-17T23:27:02.745Z,97951.09
2023-01-17T23:29:50.621Z,97948.91
2023-01-17T23:32:42.091Z,97932.03
2023-01-17T23:35:34.005Z,97932.91
2023-01-17T23:38:26.540Z,97932.56
2023-01-17T23:41:32.067Z,97930.69
2023-01-17T23:44:20.521Z,97938.75
2023-01-17T23:47:08.426Z,97945.41
2023-01-17T23:49:55.209Z,97948.19
2023-01-17T23:52:41.192Z,97905.50
2023-01-17T23:55:27.753Z,97904.22
2023-01-17T23:58:14.299Z,97938.66
