createdAt,value
2024-03-16T00:02:14.506Z,1.97
2024-03-16T00:07:19.593Z,2.20
2024-03-16T00:12:27.355Z,2.20
2024-03-16T00:17:32.449Z,1.83
2024-03-16T00:22:38.560Z,1.97
2024-03-16T00:27:46.750Z,2.20
2024-03-16T00:32:53.180Z,2.40
2024-03-16T00:37:58.278Z,2.07
2024-03-16T00:43:06.095Z,1.87
2024-03-16T00:48:11.366Z,1.60
2024-03-16T00:53:17.655Z,1.80
2024-03-16T00:58:25.646Z,1.83
2024-03-16T01:03:30.725Z,1.70
2024-03-16T01:08:36.208Z,2.30
2024-03-16T01:13:44.741Z,2.53
2024-03-16T01:18:50.108Z,1.90
2024-03-16T01:23:55.305Z,1.97
2024-03-16T01:29:05.220Z,2.10
2024-03-16T01:34:12.299Z,2.00
2024-03-16T01:39:17.393Z,2.07
2024-03-16T01:44:26.277Z,2.10
2024-03-16T01:49:31.390Z,1.83
2024-03-16T01:54:36.637Z,2.10
2024-03-16T01:59:44.342Z,2.07
2024-03-16T02:04:49.686Z,2.10
2024-03-16T02:09:54.649Z,1.70
2024-03-16T02:15:03.808Z,2.07
2024-03-16T02:20:16.696Z,1.90
2024-03-16T02:25:24.710Z,1.73
2024-03-16T02:30:30.072Z,1.80
2024-03-16T02:35:36.432Z,1.97
2024-03-16T02:40:44.167Z,1.77
2024-03-16T02:45:49.880Z,1.93
2024-03-16T02:50:55.288Z,1.87
2024-03-16T02:56:05.728Z,2.10
2024-03-16T03:01:11.475Z,2.10
2024-03-16T03:06:16.810Z,1.70
2024-03-16T03:11:24.655Z,2.00
2024-03-16T03:16:30.903Z,2.17
2024-03-16T03:21:37.001Z,2.07
2024-03-16T03:26:45.341Z,2.40
2024-03-16T03:31:50.483Z,2.33
2024-03-16T03:36:55.728Z,2.17
2024-03-16T03:42:03.384Z,2.40
2024-03-16T03:47:08.882Z,1.90
2024-03-16T03:52:14.153Z,2.33
2024-03-16T03:57:21.854Z,1.70
2024-03-16T04:02:27.072Z,2.17
2024-03-16T04:07:32.129Z,1.93
2024-03-16T04:12:39.897Z,2.30
2024-03-16T04:17:45.269Z,2.20
2024-03-16T04:22:51.164Z,2.33
2024-03-16T04:27:59.154Z,2.80
2024-03-16T04:33:08.722Z,2.60
2024-03-16T04:38:14.544Z,2.70
2024-03-16T04:43:22.487Z,2.17
2024-03-16T04:48:27.709Z,2.43
2024-03-16T04:53:32.761Z,2.60
2024-03-16T04:58:40.475Z,2.70
2024-03-16T05:03:45.627Z,2.13
2024-03-16T05:08:51.648Z,2.07
2024-03-16T05:13:59.466Z,2.10
2024-03-16T05:19:06.010Z,2.30
2024-03-16T05:24:11.104Z,2.37
2024-03-16T05:29:18.755Z,1.87
2024-03-16T05:34:23.888Z,2.77
2024-03-16T05:39:30.029Z,2.90
2024-03-16T05:44:37.818Z,1.80
2024-03-16T05:49:43.316Z,1.80
2024-03-16T05:54:51.133Z,1.90
2024-03-16T05:59:58.731Z,1.80
2024-03-16T06:05:04.346Z,1.83
2024-03-16T06:10:12.100Z,2.07
2024-03-16T06:15:20.993Z,1.70
2024-03-16T06:20:26.338Z,2.33
2024-03-16T06:25:37.320Z,1.80
2024-03-16T06:30:52.668Z,1.53
2024-03-16T06:36:01.981Z,1.50
2024-03-16T06:41:09.544Z,1.37
2024-03-16T06:46:20.527Z,1.23
2024-03-16T06:51:25.726Z,1.27
2024-03-16T06:56:34.634Z,1.40
2024-03-16T07:01:42.529Z,1.60
2024-03-16T07:06:49.946Z,1.70
2024-03-16T07:11:55.082Z,1.10
2024-03-16T07:17:02.771Z,1.23
2024-03-16T07:22:08.877Z,2.00
2024-03-16T07:27:15.935Z,2.40
2024-03-16T07:32:24.015Z,1.60
2024-03-16T07:37:31.408Z,1.63
2024-03-16T07:42:36.852Z,1.50
2024-03-16T07:47:44.742Z,1.30
2024-03-16T07:52:49.991Z,1.10
2024-03-16T07:57:55.141Z,1.63
2024-03-16T08:03:02.906Z,1.60
2024-03-16T08:08:08.473Z,1.53
2024-03-16T08:13:15.665Z,1.70
2024-03-16T08:18:27.110Z,1.50
2024-03-16T08:23:32.328Z,1.57
2024-03-16T08:28:37.785Z,1.90
2024-03-16T08:33:45.536Z,1.90
2024-03-16T08:38:51.184Z,1.40
2024-03-16T08:43:57.877Z,1.80
2024-03-16T08:49:05.763Z,2.17
2024-03-16T08:54:13.058Z,1.77
2024-03-16T08:59:19.337Z,2.40
2024-03-16T09:04:29.456Z,2.30
2024-03-16T09:09:37.597Z,2.37
2024-03-16T09:14:42.759Z,2.70
2024-03-16T09:19:51.142Z,2.00
2024-03-16T09:24:57.378Z,1.63
2024-03-16T09:30:02.594Z,1.60
2024-03-16T09:35:12.239Z,1.60
2024-03-16T09:40:21.241Z,1.40
