createdAt,value
2019-02-09T00:00:54.098Z,2.63
2019-02-09T00:03:23.023Z,2.47
2019-02-09T00:05:51.791Z,2.77
2019-02-09T00:08:20.460Z,2.43
2019-02-09T00:10:49.104Z,3.13
2019-02-09T00:13:17.867Z,2.67
2019-02-09T00:15:46.626Z,3.13
2019-02-09T00:18:15.631Z,3.30
2019-02-09T00:20:44.515Z,2.60
2019-02-09T00:23:14.488Z,2.60
2019-02-09T00:25:43.743Z,2.90
2019-02-09T00:28:12.579Z,2.57
2019-02-09T00:30:41.254Z,2.83
2019-02-09T00:33:10.216Z,3.53
2019-02-09T00:35:38.859Z,3.13
2019-02-09T00:38:07.511Z,2.60
2019-02-09T00:40:36.330Z,3.20
2019-02-09T00:43:05.123Z,2.80
2019-02-09T00:45:34.207Z,2.63
2019-02-09T00:48:02.827Z,2.40
2019-02-09T00:50:31.642Z,2.90
2019-02-09T00:53:00.752Z,2.87
2019-02-09T00:55:29.571Z,2.37
2019-02-09T00:57:58.349Z,2.27
2019-02-09T01:00:27.900Z,2.70
2019-02-09T01:02:56.752Z,2.53
2019-02-09T01:05:28.414Z,2.87
2019-02-09T01:07:57.103Z,2.90
2019-02-09T01:10:27.571Z,3.40
2019-02-09T01:12:56.171Z,3.07
2019-02-09T01:15:25.040Z,2.43
2019-02-09T01:17:53.810Z,3.10
2019-02-09T01:20:23.412Z,2.80
2019-02-09T01:22:52.852Z,2.60
2019-02-09T01:25:21.931Z,2.80
2019-02-09T01:27:50.607Z,2.80
2019-02-09T01:30:21.341Z,3.13
2019-02-09T01:32:50.222Z,2.97
2019-02-09T01:35:19.609Z,2.67
2019-02-09T01:37:49.390Z,2.80
2019-02-09T01:40:20.362Z,2.83
2019-02-09T01:42:49.143Z,3.10
2019-02-09T01:45:20.696Z,3.00
2019-02-09T01:47:49.604Z,2.70
2019-02-09T01:50:18.852Z,3.10
2019-02-09T01:52:47.519Z,3.10
2019-02-09T01:55:16.375Z,3.00
2019-02-09T01:57:44.988Z,2.60
2019-02-09T02:00:19.020Z,2.60
2019-02-09T02:02:48.163Z,2.97
2019-02-09T02:07:56.912Z,2.90
2019-02-09T02:10:30.888Z,2.80
2019-02-09T02:13:00.166Z,2.60
2019-02-09T02:15:29.515Z,2.53
2019-02-09T02:17:58.159Z,3.27
2019-02-09T02:20:28.068Z,2.77
2019-02-09T02:22:57.071Z,2.63
2019-02-09T02:25:25.967Z,3.10
2019-02-09T02:27:54.884Z,2.90
2019-02-09T02:30:28.535Z,2.97
2019-02-09T02:32:57.224Z,2.97
2019-02-09T02:35:26.003Z,2.97
2019-02-09T02:37:54.666Z,3.13
2019-02-09T02:40:23.732Z,3.47
2019-02-09T02:42:52.550Z,3.27
2019-02-09T02:45:21.365Z,3.00
2019-02-09T02:47:50.451Z,3.17
2019-02-09T02:50:19.736Z,3.83
2019-02-09T02:52:48.647Z,3.43
2019-02-09T02:55:19.255Z,3.20
2019-02-09T02:57:47.898Z,3.00
2019-02-09T03:00:19.326Z,2.90
2019-02-09T03:02:48.032Z,3.63
2019-02-09T03:05:18.306Z,3.00
2019-02-09T03:07:47.011Z,2.90
2019-02-09T03:10:16.042Z,3.00
2019-02-09T03:12:44.892Z,2.90
2019-02-09T03:15:16.311Z,3.57
2019-02-09T03:17:45.020Z,3.40
2019-02-09T03:20:15.852Z,3.13
2019-02-09T03:22:44.639Z,3.10
2019-02-09T03:25:19.341Z,3.17
2019-02-09T03:27:48.127Z,3.17
2019-02-09T03:30:17.351Z,3.27
2019-02-09T03:32:46.126Z,3.27
2019-02-09T03:35:15.377Z,3.30
2019-02-09T03:37:45.069Z,2.93
2019-02-09T03:40:18.732Z,3.70
2019-02-09T03:42:47.593Z,2.90
2019-02-09T03:45:21.247Z,2.80
2019-02-09T03:47:50.325Z,2.90
2019-02-09T03:50:19.659Z,2.77
2019-02-09T03:52:48.300Z,2.40
2019-02-09T03:55:16.905Z,2.70
2019-02-09T03:57:45.538Z,3.00
2019-02-09T04:00:17.004Z,2.60
2019-02-09T04:02:46.736Z,2.33
2019-02-09T04:05:15.779Z,2.70
2019-02-09T04:07:44.589Z,2.77
2019-02-09T04:10:15.248Z,2.80
2019-02-09T04:12:43.889Z,2.40
2019-02-09T04:15:13.681Z,2.73
2019-02-09T04:17:42.303Z,2.27
2019-02-09T04:20:12.556Z,2.20
2019-02-09T04:22:41.269Z,1.90
2019-02-09T04:25:11.667Z,2.13
2019-02-09T04:27:40.308Z,1.93
2019-02-09T04:30:20.006Z,1.90
2019-02-09T04:32:48.631Z,2.00
2019-02-09T04:35:17.259Z,2.00
2019-02-09T04:37:45.916Z,2.50
2019-02-09T04:40:17.290Z,2.03
2019-02-09T04:42:45.919Z,2.13
2019-02-09T04:45:15.183Z,1.67
2019-02-09T04:47:43.835Z,2.20
2019-02-09T04:50:12.894Z,2.13
2019-02-09T04:52:41.855Z,2.10
2019-02-09T04:55:13.709Z,1.90
2019-02-09T04:57:42.452Z,2.10
2019-02-09T05:00:13.026Z,1.90
2019-02-09T05:02:41.671Z,2.23
2019-02-09T05:05:10.588Z,2.80
2019-02-09T05:07:39.223Z,2.97
2019-02-09T05:10:09.166Z,2.33
2019-02-09T05:12:37.900Z,2.53
2019-02-09T05:15:08.220Z,2.80
2019-02-09T05:17:36.830Z,2.60
2019-02-09T05:20:07.722Z,2.30
2019-02-09T05:22:36.354Z,2.37
2019-02-09T05:25:05.617Z,2.40
2019-02-09T05:27:34.305Z,2.57
2019-02-09T05:30:03.024Z,2.90
2019-02-09T05:32:31.636Z,2.47
2019-02-09T05:35:00.281Z,2.10
2019-02-09T05:37:28.959Z,2.63
2019-02-09T05:39:57.596Z,2.87
2019-02-09T05:42:26.230Z,2.33
2019-02-09T05:44:54.883Z,2.20
2019-02-09T05:47:23.490Z,2.40
2019-02-09T05:49:52.107Z,2.60
2019-02-09T05:52:20.731Z,2.43
2019-02-09T05:54:49.364Z,2.40
2019-02-09T05:57:18.003Z,1.57
2019-02-09T05:59:46.627Z,2.33
2019-02-09T06:02:15.232Z,2.03
2019-02-09T06:04:43.857Z,2.10
2019-02-09T06:07:12.489Z,2.17
2019-02-09T06:09:41.407Z,2.10
2019-02-09T06:12:10.118Z,2.50
2019-02-09T06:14:38.747Z,2.20
2019-02-09T06:17:07.355Z,2.43
2019-02-09T06:19:35.983Z,2.30
2019-02-09T06:22:04.751Z,2.20
2019-02-09T06:24:33.382Z,2.20
2019-02-09T06:27:02.024Z,2.23
2019-02-09T06:29:30.664Z,2.30
2019-02-09T06:31:59.297Z,2.17
2019-02-09T06:34:27.943Z,2.03
2019-02-09T06:36:56.561Z,2.20
2019-02-09T06:39:25.203Z,2.20
2019-02-09T06:41:53.817Z,2.40
2019-02-09T06:44:22.695Z,2.23
2019-02-09T06:46:51.296Z,2.10
2019-02-09T06:49:19.928Z,2.10
2019-02-09T06:51:48.620Z,2.40
2019-02-09T06:54:17.280Z,2.07
2019-02-09T06:56:45.913Z,2.47
2019-02-09T06:59:14.566Z,2.00
2019-02-09T07:01:48.523Z,2.23
2019-02-09T07:04:13.608Z,2.50
2019-02-09T07:06:42.247Z,1.97
2019-02-09T07:09:10.891Z,2.20
2019-02-09T07:11:39.860Z,2.50
2019-02-09T07:14:08.554Z,2.40
2019-02-09T07:16:37.179Z,1.80
2019-02-09T07:19:05.981Z,1.90
2019-02-09T07:21:34.682Z,2.03
2019-02-09T07:24:03.474Z,1.93
2019-02-09T07:26:32.072Z,2.00
2019-02-09T07:29:00.978Z,1.67
2019-02-09T07:31:29.659Z,3.07
2019-02-09T07:33:58.583Z,1.90
2019-02-09T07:36:27.201Z,1.77
2019-02-09T07:38:55.835Z,1.53
2019-02-09T07:41:24.459Z,1.97
2019-02-09T07:43:53.135Z,2.30
2019-02-09T07:46:21.771Z,1.70
2019-02-09T07:48:50.403Z,2.23
2019-02-09T07:51:19.109Z,1.90
2019-02-09T07:53:47.939Z,2.10
2019-02-09T07:56:16.718Z,2.17
2019-02-09T07:58:45.323Z,2.00
2019-02-09T08:01:13.960Z,2.00
2019-02-09T08:03:42.601Z,2.07
2019-02-09T08:06:11.324Z,2.13
2019-02-09T08:08:51.957Z,2.60
2019-02-09T08:11:32.611Z,2.40
2019-02-09T08:14:13.486Z,3.20
2019-02-09T08:16:54.204Z,2.30
2019-02-09T08:19:34.819Z,2.90
2019-02-09T08:22:15.596Z,2.73
2019-02-09T08:24:56.037Z,2.20
2019-02-09T08:27:36.616Z,2.67
2019-02-09T08:30:19.183Z,2.63
2019-02-09T08:33:00.398Z,2.40
2019-02-09T08:35:41.973Z,2.20
2019-02-09T08:38:22.308Z,2.30
2019-02-09T08:41:02.969Z,1.77
2019-02-09T08:43:43.532Z,2.70
2019-02-09T08:46:24.273Z,2.00
2019-02-09T08:49:04.739Z,2.10
2019-02-09T08:51:42.992Z,2.80
2019-02-09T08:54:50.157Z,1.90
2019-02-09T08:57:57.333Z,2.20
2019-02-09T09:01:04.509Z,4.00
2019-02-09T09:21:10.048Z,1.70
2019-02-09T09:24:17.260Z,2.77
2019-02-09T09:27:24.465Z,2.00
2019-02-09T09:30:13.439Z,1.90
2019-02-09T09:33:01.351Z,2.17
2019-02-09T09:35:30.063Z,2.37
2019-02-09T09:38:18.032Z,2.37
2019-02-09T09:41:06.057Z,2.87
2019-02-09T09:43:53.948Z,2.40
2019-02-09T09:46:42.137Z,2.27
2019-02-09T09:49:49.327Z,2.57
2019-02-09T09:52:56.475Z,2.47
2019-02-09T09:56:03.700Z,2.30
2019-02-09T09:58:51.608Z,2.47
2019-02-09T10:01:58.805Z,2.53
2019-02-09T10:05:05.999Z,2.23
2019-02-09T10:07:44.372Z,2.60
2019-02-09T10:13:53.997Z,2.10
2019-02-09T10:16:41.922Z,2.33
2019-02-09T10:19:29.832Z,2.27
2019-02-09T10:22:17.824Z,2.47
2019-02-09T10:25:05.735Z,3.23
2019-02-09T10:27:54.383Z,2.07
2019-02-09T10:30:42.550Z,2.40
2019-02-09T10:33:30.438Z,1.90
2019-02-09T10:36:18.442Z,2.93
2019-02-09T10:39:08.092Z,2.80
2019-02-09T10:41:56.054Z,2.23
2019-02-09T10:44:44.228Z,2.00
2019-02-09T10:47:32.158Z,1.80
2019-02-09T10:50:00.812Z,2.30
2019-02-09T10:52:48.759Z,2.03
2019-02-09T10:55:36.692Z,2.33
2019-02-09T10:58:24.586Z,1.90
2019-02-09T11:01:16.615Z,2.00
2019-02-09T11:04:04.904Z,2.57
2019-02-09T11:06:52.954Z,2.87
2019-02-09T11:09:40.853Z,2.00
2019-02-09T11:12:28.774Z,2.03
2019-02-09T11:15:17.483Z,2.60
2019-02-09T11:18:05.996Z,2.67
2019-02-09T11:20:54.101Z,2.67
2019-02-09T11:23:42.013Z,2.87
2019-02-09T11:26:30.012Z,3.00
2019-02-09T11:29:18.022Z,2.80
2019-02-09T11:32:05.999Z,2.80
2019-02-09T11:34:53.953Z,2.47
2019-02-09T11:37:41.875Z,2.93
2019-02-09T11:40:29.764Z,2.80
2019-02-09T11:43:17.868Z,2.37
2019-02-09T11:46:05.831Z,2.53
2019-02-09T11:48:53.735Z,2.57
2019-02-09T11:51:41.647Z,2.60
2019-02-09T11:54:29.539Z,2.30
2019-02-09T11:57:17.451Z,2.37
2019-02-09T12:00:08.106Z,2.67
2019-02-09T12:03:02.711Z,2.27
2019-02-09T12:05:45.687Z,2.37
2019-02-09T12:08:25.995Z,2.77
2019-02-09T12:11:06.564Z,2.83
2019-02-09T12:13:55.026Z,2.50
2019-02-09T12:16:30.312Z,2.40
2019-02-09T12:19:11.233Z,2.00
2019-02-09T12:21:51.956Z,2.10
2019-02-09T12:27:15.288Z,2.30
2019-02-09T12:29:56.666Z,2.20
2019-02-09T12:32:37.862Z,2.23
2019-02-09T12:35:18.659Z,2.20
2019-02-09T12:37:59.422Z,2.20
2019-02-09T12:40:40.092Z,2.40
2019-02-09T12:43:20.641Z,2.53
2019-02-09T12:46:01.378Z,2.20
2019-02-09T12:48:41.840Z,2.40
2019-02-09T12:51:22.265Z,2.27
2019-02-09T12:54:03.296Z,2.57
2019-02-09T12:56:44.626Z,2.47
2019-02-09T12:59:25.161Z,2.40
2019-02-09T13:02:06.402Z,2.07
2019-02-09T13:04:47.630Z,2.20
2019-02-09T13:07:28.113Z,2.20
2019-02-09T13:10:08.557Z,2.33
2019-02-09T13:12:49.376Z,2.67
2019-02-09T13:15:30.131Z,2.53
2019-02-09T13:18:11.143Z,2.20
2019-02-09T13:20:51.860Z,2.07
2019-02-09T13:23:32.762Z,2.40
2019-02-09T13:26:14.103Z,3.03
2019-02-09T13:28:55.010Z,2.53
2019-02-09T13:31:36.291Z,2.30
2019-02-09T13:34:17.024Z,2.40
2019-02-09T13:36:58.502Z,2.50
2019-02-09T13:39:39.143Z,2.53
2019-02-09T13:42:19.878Z,2.57
2019-02-09T13:45:00.669Z,1.83
2019-02-09T13:50:23.261Z,2.70
2019-02-09T13:53:04.112Z,2.00
2019-02-09T13:55:44.522Z,2.43
2019-02-09T13:58:25.076Z,2.50
2019-02-09T14:01:05.838Z,2.23
2019-02-09T14:03:47.144Z,2.60
2019-02-09T14:06:28.192Z,2.47
2019-02-09T14:09:08.803Z,2.00
2019-02-09T14:11:49.314Z,2.60
2019-02-09T14:14:30.221Z,2.37
2019-02-09T14:17:10.611Z,2.50
2019-02-09T14:19:51.177Z,2.33
2019-02-09T14:22:31.875Z,2.60
2019-02-09T14:25:12.594Z,2.47
2019-02-09T14:27:55.788Z,2.60
2019-02-09T14:30:36.702Z,2.70
2019-02-09T14:36:00.140Z,1.80
2019-02-09T14:38:40.853Z,2.77
2019-02-09T14:41:21.580Z,2.70
2019-02-09T14:44:01.970Z,2.07
2019-02-09T14:46:42.346Z,2.60
2019-02-09T14:52:05.855Z,2.50
2019-02-09T14:54:46.437Z,2.40
2019-02-09T14:57:27.478Z,2.00
2019-02-09T15:00:08.286Z,1.70
2019-02-09T15:02:53.884Z,1.80
2019-02-09T15:05:31.656Z,1.60
2019-02-09T15:10:57.142Z,2.40
2019-02-09T15:13:37.825Z,1.67
2019-02-09T15:16:18.215Z,2.23
2019-02-09T15:18:58.576Z,1.90
2019-02-09T15:21:39.235Z,2.37
2019-02-09T15:24:19.660Z,2.10
2019-02-09T15:27:00.284Z,2.03
2019-02-09T15:29:40.848Z,2.77
2019-02-09T15:32:21.176Z,2.13
2019-02-09T15:35:01.961Z,2.23
2019-02-09T15:37:30.632Z,2.60
2019-02-09T15:40:18.976Z,2.50
2019-02-09T15:43:07.107Z,3.30
2019-02-09T15:45:55.063Z,2.80
2019-02-09T15:48:43.296Z,2.97
2019-02-09T15:51:31.222Z,2.80
2019-02-09T15:54:12.209Z,2.70
2019-02-09T15:56:53.017Z,2.50
2019-02-09T15:59:34.059Z,2.90
2019-02-09T16:02:15.235Z,3.27
2019-02-09T16:04:55.784Z,2.57
2019-02-09T16:07:36.587Z,3.40
2019-02-09T16:10:17.163Z,2.50
2019-02-09T16:12:57.609Z,2.90
2019-02-09T16:15:38.360Z,2.40
2019-02-09T16:18:18.897Z,2.70
2019-02-09T16:20:59.563Z,2.63
2019-02-09T16:23:40.223Z,2.30
2019-02-09T16:26:21.216Z,3.53
2019-02-09T16:29:01.856Z,3.10
2019-02-09T16:31:42.902Z,2.77
2019-02-09T16:34:25.560Z,3.00
2019-02-09T16:37:06.438Z,2.80
2019-02-09T16:39:47.147Z,2.90
2019-02-09T16:42:27.870Z,2.97
2019-02-09T16:47:50.781Z,2.80
2019-02-09T16:50:31.465Z,2.40
2019-02-09T16:55:54.315Z,2.83
2019-02-09T17:01:17.320Z,3.00
2019-02-09T17:03:57.919Z,2.80
2019-02-09T17:06:26.663Z,2.77
2019-02-09T17:09:14.573Z,3.40
2019-02-09T17:12:02.556Z,3.87
2019-02-09T17:14:50.506Z,2.90
2019-02-09T17:17:38.477Z,3.27
2019-02-09T17:20:26.503Z,2.60
2019-02-09T17:23:14.470Z,2.90
2019-02-09T17:26:02.463Z,2.40
2019-02-09T17:28:50.375Z,2.50
2019-02-09T17:31:31.665Z,2.50
2019-02-09T17:34:12.206Z,2.60
2019-02-09T17:36:52.820Z,2.40
2019-02-09T17:39:33.514Z,2.27
2019-02-09T17:42:14.014Z,3.00
2019-02-09T17:44:54.397Z,2.70
2019-02-09T17:47:35.245Z,2.80
2019-02-09T17:53:00.211Z,3.10
2019-02-09T17:55:41.136Z,2.90
2019-02-09T17:58:21.886Z,3.50
2019-02-09T18:03:44.932Z,3.10
2019-02-09T18:06:25.484Z,3.23
2019-02-09T18:09:05.924Z,3.50
2019-02-09T18:11:47.158Z,3.27
2019-02-09T18:14:28.445Z,3.27
2019-02-09T18:17:08.912Z,3.77
2019-02-09T18:19:49.366Z,4.07
2019-02-09T18:22:30.011Z,3.80
2019-02-09T18:25:10.216Z,3.87
2019-02-09T18:27:51.246Z,3.60
2019-02-09T18:30:32.402Z,2.77
2019-02-09T18:33:12.783Z,3.40
2019-02-09T18:35:53.454Z,3.40
2019-02-09T18:38:34.220Z,3.53
2019-02-09T18:43:57.648Z,3.40
2019-02-09T18:46:38.449Z,2.50
2019-02-09T18:49:19.536Z,2.90
2019-02-09T18:52:00.260Z,2.70
2019-02-09T18:57:22.916Z,3.13
2019-02-09T19:00:03.369Z,3.60
2019-02-09T19:02:44.289Z,2.50
2019-02-09T19:05:24.760Z,2.90
2019-02-09T19:08:05.806Z,3.33
2019-02-09T19:10:47.035Z,2.47
2019-02-09T19:13:27.640Z,2.97
2019-02-09T19:16:07.924Z,3.37
2019-02-09T19:18:48.387Z,2.90
2019-02-09T19:21:28.812Z,3.30
2019-02-09T19:24:09.336Z,3.10
2019-02-09T19:26:50.001Z,3.43
2019-02-09T19:29:30.660Z,3.07
2019-02-09T19:32:11.120Z,3.50
2019-02-09T19:34:51.421Z,3.23
2019-02-09T19:37:32.108Z,3.47
2019-02-09T19:40:12.528Z,3.20
2019-02-09T19:42:53.099Z,3.37
2019-02-09T19:45:34.328Z,2.60
2019-02-09T19:48:14.995Z,2.77
2019-02-09T19:50:55.548Z,3.30
2019-02-09T19:53:36.019Z,3.47
2019-02-09T19:56:16.516Z,2.50
2019-02-09T19:58:56.876Z,2.97
2019-02-09T20:04:19.302Z,3.13
2019-02-09T20:06:59.772Z,3.17
2019-02-09T20:09:40.625Z,2.63
2019-02-09T20:12:21.408Z,3.20
2019-02-09T20:15:01.754Z,3.40
2019-02-09T20:17:42.584Z,3.40
2019-02-09T20:20:23.055Z,3.00
2019-02-09T20:23:03.720Z,3.10
2019-02-09T20:25:44.721Z,3.07
2019-02-09T20:28:25.437Z,3.93
2019-02-09T20:31:05.897Z,3.27
2019-02-09T20:33:46.520Z,3.90
2019-02-09T20:36:26.976Z,3.07
2019-02-09T20:39:08.152Z,3.33
2019-02-09T20:41:48.583Z,3.10
2019-02-09T20:44:29.205Z,3.07
2019-02-09T20:47:09.961Z,3.20
2019-02-09T20:49:50.532Z,3.77
2019-02-09T20:52:19.523Z,3.10
2019-02-09T20:54:48.159Z,3.80
2019-02-09T20:57:16.835Z,2.60
2019-02-09T20:59:45.472Z,2.90
2019-02-09T21:02:14.131Z,3.30
2019-02-09T21:04:43.055Z,2.70
2019-02-09T21:07:11.829Z,3.27
2019-02-09T21:09:40.643Z,3.30
2019-02-09T21:12:09.336Z,3.43
2019-02-09T21:14:38.106Z,3.00
2019-02-09T21:17:06.782Z,3.40
2019-02-09T21:19:35.560Z,4.17
2019-02-09T21:22:04.514Z,2.90
2019-02-09T21:24:33.379Z,3.83
2019-02-09T21:27:02.168Z,3.30
2019-02-09T21:29:31.112Z,3.47
2019-02-09T21:32:00.053Z,3.67
2019-02-09T21:34:28.755Z,3.60
2019-02-09T21:36:57.377Z,3.80
2019-02-09T21:39:33.488Z,3.70
2019-02-09T21:41:56.959Z,2.73
2019-02-09T21:44:25.780Z,3.23
2019-02-09T21:46:54.913Z,4.30
2019-02-09T21:49:23.795Z,3.90
2019-02-09T21:51:52.454Z,4.00
2019-02-09T21:54:21.099Z,3.63
2019-02-09T21:56:49.745Z,3.80
2019-02-09T21:59:18.773Z,4.37
2019-02-09T22:01:47.410Z,3.70
2019-02-09T22:04:16.107Z,3.63
2019-02-09T22:06:44.832Z,3.80
2019-02-09T22:09:13.512Z,3.23
2019-02-09T22:11:42.496Z,3.87
2019-02-09T22:14:11.579Z,3.63
2019-02-09T22:16:40.380Z,3.80
2019-02-09T22:19:09.186Z,3.53
2019-02-09T22:21:38.162Z,3.50
2019-02-09T22:24:07.080Z,3.60
2019-02-09T22:26:35.751Z,3.60
2019-02-09T22:29:04.454Z,3.37
2019-02-09T22:31:33.128Z,3.33
2019-02-09T22:34:01.877Z,3.47
2019-02-09T22:36:36.971Z,3.10
2019-02-09T22:39:01.037Z,3.57
2019-02-09T22:41:29.695Z,3.87
2019-02-09T22:43:58.373Z,4.00
2019-02-09T22:46:27.460Z,3.93
2019-02-09T22:48:57.260Z,3.57
2019-02-09T22:51:26.119Z,4.07
2019-02-09T22:53:54.857Z,3.40
2019-02-09T22:56:23.695Z,4.20
2019-02-09T22:58:52.484Z,3.97
2019-02-09T23:01:37.567Z,3.40
2019-02-09T23:04:16.634Z,3.23
2019-02-09T23:06:53.263Z,2.87
2019-02-09T23:09:24.554Z,4.00
2019-02-09T23:11:53.463Z,3.80
2019-02-09T23:14:22.222Z,3.60
2019-02-09T23:16:50.887Z,3.83
2019-02-09T23:19:19.581Z,3.57
2019-02-09T23:21:48.607Z,3.40
2019-02-09T23:24:17.240Z,3.97
2019-02-09T23:26:45.908Z,4.53
2019-02-09T23:29:15.168Z,3.17
2019-02-09T23:31:44.193Z,3.80
2019-02-09T23:34:12.822Z,2.90
2019-02-09T23:36:41.423Z,2.90
2019-02-09T23:39:10.335Z,2.93
2019-02-09T23:41:39.027Z,3.40
2019-02-09T23:44:07.675Z,3.60
2019-02-09T23:46:36.347Z,3.33
2019-02-09T23:49:05.031Z,2.60
2019-02-09T23:51:33.732Z,3.33
2019-02-09T23:54:02.572Z,3.10
2019-02-09T23:56:31.285Z,3.67
2019-02-09T23:58:59.989Z,3.37
