createdAt,value
2022-09-10T00:06:43.172Z,2.80
2022-09-10T00:21:43.243Z,2.60
2022-09-10T00:36:43.867Z,2.50
2022-09-10T00:51:43.946Z,3.00
2022-09-10T01:06:44.026Z,2.90
2022-09-10T01:21:44.105Z,3.90
2022-09-10T01:36:44.228Z,3.80
2022-09-10T01:51:44.317Z,4.60
2022-09-10T02:06:44.391Z,4.50
2022-09-10T02:21:44.503Z,5.90
2022-09-10T02:36:44.648Z,4.40
2022-09-10T02:51:45.686Z,4.40
2022-09-10T03:06:45.782Z,3.30
2022-09-10T03:21:45.915Z,4.70
2022-09-10T03:36:45.958Z,5.00
2022-09-10T03:51:46.037Z,4.60
2022-09-10T04:06:46.159Z,5.20
2022-09-10T04:21:46.254Z,6.20
2022-09-10T04:36:46.431Z,5.50
2022-09-10T04:51:47.509Z,6.40
2022-09-10T05:06:47.603Z,6.40
2022-09-10T05:21:47.682Z,6.80
2022-09-10T05:36:47.794Z,5.50
2022-09-10T05:51:47.875Z,4.30
2022-09-10T06:06:48.476Z,3.00
2022-09-10T06:21:48.746Z,2.60
2022-09-10T06:36:49.760Z,2.10
2022-09-10T06:51:50.003Z,2.00
2022-09-10T07:06:51.132Z,2.00
2022-09-10T07:21:52.298Z,1.70
2022-09-10T07:36:53.371Z,1.80
2022-09-10T07:51:59.134Z,1.30
2022-09-10T08:06:59.521Z,1.20
2022-09-10T08:22:00.830Z,1.30
2022-09-10T08:37:00.966Z,1.10
2022-09-10T08:52:01.069Z,6.10
2022-09-10T09:07:01.185Z,1.20
2022-09-10T09:22:01.260Z,1.50
2022-09-10T09:37:01.541Z,2.00
2022-09-10T09:52:02.508Z,12.00
2022-09-10T10:07:04.026Z,1.30
2022-09-10T10:22:04.131Z,1.40
2022-09-10T10:37:04.233Z,2.70
2022-09-10T10:52:04.330Z,1.10
2022-09-10T11:07:04.466Z,0.90
2022-09-10T11:22:04.551Z,1.00
2022-09-10T11:37:04.677Z,1.40
2022-09-10T11:52:04.756Z,1.20
2022-09-10T12:07:04.854Z,0.90
2022-09-10T12:22:04.934Z,1.50
2022-09-10T12:37:05.113Z,0.90
2022-09-10T12:52:06.261Z,1.10
2022-09-10T13:07:06.334Z,0.90
2022-09-10T13:22:06.447Z,1.50
2022-09-10T13:37:06.593Z,1.00
2022-09-10T13:52:06.858Z,1.80
2022-09-10T14:07:07.875Z,1.10
2022-09-10T14:22:10.160Z,3.50
2022-09-10T14:37:11.193Z,1.20
2022-09-10T14:52:11.250Z,1.30
2022-09-10T15:07:11.360Z,1.60
2022-09-10T15:22:11.752Z,1.50
2022-09-10T15:37:12.682Z,1.60
2022-09-10T15:52:14.606Z,1.20
2022-09-10T16:07:16.893Z,1.40
2022-09-10T16:22:20.799Z,1.90
2022-09-10T16:37:22.495Z,1.60
2022-09-10T16:52:23.837Z,1.80
2022-09-10T17:07:25.264Z,3.10
2022-09-10T17:22:28.085Z,4.30
2022-09-10T17:37:29.523Z,7.60
2022-09-10T17:52:31.868Z,11.40
2022-09-10T18:07:34.744Z,6.80
2022-09-10T18:22:36.555Z,11.40
2022-09-10T18:37:37.925Z,7.50
2022-09-10T18:52:39.631Z,6.50
2022-09-10T19:07:40.921Z,6.70
2022-09-10T19:22:43.184Z,7.80
2022-09-10T19:57:10.233Z,7.10
2022-09-10T20:12:12.636Z,6.20
2022-09-10T20:27:14.297Z,5.00
2022-09-10T20:42:17.960Z,5.70
2022-09-10T20:57:19.855Z,5.90
2022-09-10T21:12:21.496Z,7.60
2022-09-10T21:27:22.886Z,8.30
2022-09-10T21:42:23.471Z,9.40
2022-09-10T21:57:24.838Z,7.70
2022-09-10T22:12:26.459Z,10.10
2022-09-10T22:27:26.829Z,11.90
2022-09-10T22:42:28.590Z,11.40
2022-09-10T22:57:30.326Z,10.30
2022-09-10T23:12:30.433Z,8.90
2022-09-10T23:27:31.866Z,11.20
2022-09-10T23:42:33.673Z,11.90
2022-09-10T23:57:33.900Z,13.20
