createdAt,value
2018-11-04T00:00:50.079Z,143606.28
2018-11-04T00:03:19.573Z,143629.94
2018-11-04T00:05:48.859Z,143616.25
2018-11-04T00:08:18.371Z,143698.45
2018-11-04T00:10:47.797Z,143668.55
2018-11-04T00:13:16.861Z,143629.94
2018-11-04T00:15:45.858Z,143666.09
2018-11-04T00:18:15.347Z,143698.45
2018-11-04T00:20:44.677Z,143678.52
2018-11-04T00:23:14.008Z,143685.97
2018-11-04T00:25:43.321Z,143673.53
2018-11-04T00:28:12.676Z,143636.19
2018-11-04T00:30:41.988Z,143634.94
2018-11-04T00:33:11.416Z,143714.61
2018-11-04T00:35:40.925Z,143659.84
2018-11-04T00:38:10.294Z,143641.17
2018-11-04T00:40:39.798Z,143634.94
2018-11-04T00:43:09.273Z,143619.98
2018-11-04T00:45:38.634Z,143636.19
2018-11-04T00:48:08.213Z,143628.73
2018-11-04T00:50:37.675Z,143623.75
2018-11-04T00:53:07.034Z,143730.83
2018-11-04T00:55:36.140Z,143642.42
2018-11-04T00:58:05.122Z,143654.86
2018-11-04T01:00:34.228Z,143617.52
2018-11-04T01:03:03.354Z,143596.38
2018-11-04T01:05:32.517Z,143611.28
2018-11-04T01:08:01.928Z,143591.39
2018-11-04T01:10:31.101Z,143668.55
2018-11-04T01:13:00.165Z,143616.25
2018-11-04T01:15:29.540Z,143598.84
2018-11-04T01:17:58.600Z,143561.50
2018-11-04T01:20:27.997Z,143534.14
2018-11-04T01:22:57.124Z,143566.48
2018-11-04T01:25:26.242Z,143634.94
2018-11-04T01:27:55.732Z,143678.52
2018-11-04T01:30:24.860Z,143601.31
2018-11-04T01:32:54.124Z,143608.81
2018-11-04T01:35:23.494Z,143598.84
2018-11-04T01:37:53.102Z,143559.00
2018-11-04T01:40:22.396Z,143542.84
2018-11-04T01:42:51.831Z,143536.59
2018-11-04T01:45:20.884Z,143501.78
2018-11-04T01:47:50.406Z,143468.13
2018-11-04T01:50:19.710Z,143425.83
2018-11-04T01:52:49.216Z,143367.34
2018-11-04T01:55:18.451Z,143332.56
2018-11-04T01:57:47.741Z,143291.48
2018-11-04T02:00:17.796Z,143279.06
2018-11-04T02:02:47.667Z,143305.16
2018-11-04T02:05:17.255Z,143257.91
2018-11-04T02:07:46.474Z,143220.61
2018-11-04T02:10:17.026Z,143192.06
2018-11-04T02:12:46.398Z,143218.14
2018-11-04T02:15:15.559Z,143175.88
2018-11-04T02:17:44.643Z,143131.06
2018-11-04T02:20:14.163Z,143116.20
2018-11-04T02:22:43.525Z,143088.83
2018-11-04T02:25:13.619Z,143073.95
2018-11-04T02:27:43.418Z,143052.81
2018-11-04T02:30:13.919Z,143035.42
2018-11-04T02:32:44.209Z,143029.20
2018-11-04T02:35:14.201Z,143035.42
2018-11-04T02:37:43.683Z,143026.73
2018-11-04T02:40:13.118Z,143011.83
2018-11-04T02:42:42.180Z,143008.11
2018-11-04T02:45:11.887Z,142993.19
2018-11-04T02:47:41.388Z,142944.73
2018-11-04T02:50:10.871Z,142970.84
2018-11-04T02:52:40.759Z,142944.73
2018-11-04T02:55:10.024Z,142960.91
2018-11-04T02:57:39.333Z,142965.88
2018-11-04T03:00:11.665Z,142959.66
2018-11-04T03:02:41.297Z,142954.69
2018-11-04T03:05:11.136Z,142954.69
2018-11-04T03:07:40.825Z,142947.25
2018-11-04T03:10:10.829Z,143039.14
2018-11-04T03:12:40.207Z,143023.03
2018-11-04T03:15:09.680Z,143040.41
2018-11-04T03:17:39.192Z,142984.50
2018-11-04T03:20:08.251Z,142967.08
2018-11-04T03:22:37.738Z,143008.11
2018-11-04T03:25:07.763Z,143078.92
2018-11-04T03:27:37.191Z,143041.66
2018-11-04T03:30:07.390Z,142990.69
2018-11-04T03:32:36.470Z,142963.37
2018-11-04T03:35:05.799Z,142952.22
2018-11-04T03:37:35.270Z,142986.97
2018-11-04T03:40:04.943Z,143014.28
2018-11-04T03:42:34.432Z,142953.42
2018-11-04T03:45:03.491Z,142949.72
2018-11-04T03:47:32.842Z,142914.97
2018-11-04T03:50:01.884Z,142907.48
2018-11-04T03:52:31.235Z,142928.63
2018-11-04T03:55:00.365Z,142886.41
2018-11-04T04:00:11.232Z,142895.09
2018-11-04T04:02:41.085Z,142921.14
2018-11-04T04:05:10.885Z,142948.45
2018-11-04T04:07:40.015Z,142903.78
2018-11-04T04:10:10.278Z,142842.94
2018-11-04T04:12:39.362Z,142809.41
2018-11-04T04:15:09.569Z,142788.34
2018-11-04T04:17:38.684Z,142789.55
2018-11-04T04:20:07.894Z,142783.38
2018-11-04T04:22:37.151Z,142886.41
2018-11-04T04:25:06.609Z,142907.48
2018-11-04T04:27:35.753Z,142834.25
2018-11-04T04:30:05.566Z,142828.03
2018-11-04T04:32:34.633Z,142840.44
2018-11-04T04:35:04.080Z,142844.19
2018-11-04T04:37:33.451Z,142837.97
2018-11-04T04:40:02.505Z,142873.95
2018-11-04T04:42:31.750Z,142882.64
2018-11-04T04:45:00.860Z,142860.31
2018-11-04T04:47:29.945Z,142865.28
2018-11-04T04:49:59.253Z,142900.06
2018-11-04T04:52:28.645Z,142866.53
2018-11-04T04:54:58.095Z,142870.25
2018-11-04T04:57:27.538Z,142868.98
2018-11-04T04:59:56.640Z,142867.78
2018-11-04T05:02:25.913Z,142865.28
2018-11-04T05:04:54.981Z,142878.92
2018-11-04T05:07:24.091Z,142845.41
2018-11-04T05:09:53.188Z,142861.56
2018-11-04T05:12:22.298Z,142851.63
2018-11-04T05:14:51.494Z,142949.72
2018-11-04T05:17:21.105Z,142893.84
2018-11-04T05:19:51.752Z,142887.61
2018-11-04T05:22:20.794Z,142902.52
2018-11-04T05:24:50.223Z,142898.81
2018-11-04T05:27:19.336Z,142902.52
2018-11-04T05:29:48.384Z,142893.84
2018-11-04T05:32:17.454Z,142906.23
2018-11-04T05:34:47.024Z,142908.75
2018-11-04T05:37:16.514Z,142897.55
2018-11-04T05:39:45.654Z,142932.34
2018-11-04T05:42:15.026Z,142937.31
2018-11-04T05:44:44.013Z,142958.39
2018-11-04T05:47:13.111Z,143041.66
2018-11-04T05:49:42.603Z,142989.47
2018-11-04T05:52:11.700Z,142998.17
2018-11-04T05:54:40.766Z,143016.80
2018-11-04T05:57:10.167Z,143082.64
2018-11-04T05:59:39.326Z,143123.63
2018-11-04T06:02:08.316Z,143165.94
2018-11-04T06:04:37.362Z,143138.56
2018-11-04T06:07:06.704Z,143129.86
2018-11-04T06:09:36.315Z,143158.50
2018-11-04T06:12:05.751Z,143144.78
2018-11-04T06:14:35.268Z,143169.66
2018-11-04T06:17:04.401Z,143198.25
2018-11-04T06:19:33.657Z,143205.73
2018-11-04T06:22:03.070Z,143197.00
2018-11-04T06:24:32.209Z,143211.91
2018-11-04T06:27:01.771Z,143343.72
2018-11-04T06:29:31.130Z,143397.22
2018-11-04T06:32:00.369Z,143344.97
2018-11-04T06:34:29.771Z,143292.73
2018-11-04T06:36:59.146Z,143323.81
2018-11-04T06:39:28.295Z,143320.09
2018-11-04T06:41:57.568Z,143316.37
2018-11-04T06:44:26.820Z,143277.81
2018-11-04T06:46:55.987Z,143282.78
2018-11-04T06:49:25.329Z,143307.67
2018-11-04T06:51:54.440Z,143351.20
2018-11-04T06:54:23.525Z,143384.75
2018-11-04T06:56:52.913Z,143427.05
2018-11-04T06:59:22.010Z,143448.22
2018-11-04T07:01:51.436Z,143490.56
2018-11-04T07:04:27.878Z,143580.17
2018-11-04T07:06:56.882Z,143542.84
2018-11-04T07:09:26.090Z,143556.53
2018-11-04T07:11:55.367Z,143585.16
2018-11-04T07:14:24.510Z,143619.98
2018-11-04T07:16:54.598Z,143677.27
2018-11-04T07:19:24.127Z,143683.50
2018-11-04T07:21:53.409Z,143764.45
2018-11-04T07:24:23.010Z,143713.41
2018-11-04T07:26:52.126Z,143705.91
2018-11-04T07:29:21.201Z,143709.63
2018-11-04T07:31:50.658Z,143634.94
2018-11-04T07:34:20.430Z,143616.25
2018-11-04T07:36:49.804Z,143646.16
2018-11-04T07:39:19.382Z,143674.80
2018-11-04T07:41:48.685Z,143727.09
2018-11-04T07:44:18.183Z,143739.53
2018-11-04T07:46:47.254Z,143801.88
2018-11-04T07:49:16.384Z,143890.31
2018-11-04T07:51:45.820Z,143851.69
2018-11-04T07:54:15.055Z,143917.72
2018-11-04T07:56:44.169Z,143975.06
2018-11-04T07:59:13.218Z,144008.72
2018-11-04T08:01:42.562Z,144017.44
2018-11-04T08:04:12.231Z,144103.53
2018-11-04T08:06:41.349Z,144137.22
2018-11-04T08:09:11.468Z,143940.14
2018-11-04T08:11:40.954Z,143916.47
2018-11-04T08:14:10.440Z,143916.47
2018-11-04T08:16:39.874Z,143891.58
2018-11-04T08:19:09.275Z,143907.75
2018-11-04T08:21:38.445Z,144069.81
2018-11-04T08:24:07.526Z,144203.31
2018-11-04T08:26:36.882Z,144174.63
2018-11-04T08:29:06.004Z,144304.34
2018-11-04T08:31:35.114Z,144597.84
2018-11-04T08:34:04.550Z,144511.61
2018-11-04T08:36:33.605Z,144429.23
2018-11-04T08:39:02.595Z,144404.25
2018-11-04T08:41:31.706Z,144457.94
2018-11-04T08:44:01.158Z,144499.14
2018-11-04T08:46:30.357Z,144535.34
2018-11-04T08:49:00.116Z,144532.86
2018-11-04T08:51:29.182Z,144619.05
2018-11-04T08:53:58.753Z,144757.75
2018-11-04T08:56:27.801Z,144766.50
2018-11-04T08:58:56.838Z,144797.78
2018-11-04T09:01:25.948Z,144761.50
2018-11-04T09:03:55.056Z,144810.25
2018-11-04T09:06:24.090Z,144756.50
2018-11-04T09:08:53.141Z,144904.06
2018-11-04T09:11:22.431Z,144940.31
2018-11-04T09:13:51.945Z,144835.31
2018-11-04T09:16:21.136Z,144861.56
2018-11-04T09:18:50.112Z,144912.81
2018-11-04T09:21:19.264Z,144921.56
2018-11-04T09:23:48.895Z,144866.56
2018-11-04T09:26:18.371Z,144840.33
2018-11-04T09:28:47.532Z,144801.52
2018-11-04T09:31:16.651Z,144766.50
2018-11-04T09:33:45.771Z,144785.25
2018-11-04T09:36:14.939Z,144727.75
2018-11-04T09:38:43.945Z,144779.03
2018-11-04T09:41:13.047Z,144811.52
2018-11-04T09:43:42.356Z,144697.78
2018-11-04T09:46:11.421Z,144701.53
2018-11-04T09:48:40.589Z,144716.53
2018-11-04T09:51:09.938Z,144696.53
2018-11-04T09:53:39.216Z,144630.31
2018-11-04T09:56:08.689Z,144722.80
2018-11-04T09:58:37.753Z,144811.52
2018-11-04T10:01:06.999Z,144774.03
2018-11-04T10:03:36.093Z,144696.53
2018-11-04T10:06:05.208Z,144745.28
2018-11-04T10:08:34.252Z,144634.05
2018-11-04T10:11:03.288Z,144671.53
2018-11-04T10:13:32.357Z,144695.27
2018-11-04T10:16:01.458Z,144690.27
2018-11-04T10:18:30.517Z,144726.53
2018-11-04T10:21:00.064Z,144731.53
2018-11-04T10:23:28.869Z,144715.27
2018-11-04T10:25:57.989Z,144657.78
2018-11-04T10:28:27.036Z,144624.05
2018-11-04T10:30:56.171Z,144620.31
2018-11-04T10:33:25.456Z,144721.53
2018-11-04T10:35:54.877Z,144777.77
2018-11-04T10:38:23.928Z,144739.02
2018-11-04T10:40:53.058Z,144660.31
2018-11-04T10:43:22.212Z,144604.11
2018-11-04T10:45:51.377Z,144641.58
2018-11-04T10:48:20.389Z,144584.06
2018-11-04T10:50:49.438Z,144589.06
2018-11-04T10:53:18.481Z,144649.05
2018-11-04T10:55:47.724Z,144720.28
2018-11-04T10:58:16.785Z,144671.53
2018-11-04T11:00:50.986Z,144729.02
2018-11-04T11:03:20.120Z,144756.50
2018-11-04T11:05:49.235Z,144757.75
2018-11-04T11:08:18.349Z,144739.02
2018-11-04T11:10:47.381Z,144799.00
2018-11-04T11:13:16.524Z,144819.00
2018-11-04T11:15:45.580Z,144826.58
2018-11-04T11:18:14.658Z,144831.58
2018-11-04T11:20:43.911Z,144724.02
2018-11-04T11:23:13.041Z,144721.53
2018-11-04T11:25:42.124Z,144772.77
2018-11-04T11:28:11.301Z,144755.28
2018-11-04T11:30:40.693Z,144691.53
2018-11-04T11:33:09.868Z,144716.53
2018-11-04T11:35:39.151Z,144686.53
2018-11-04T11:38:08.319Z,144662.78
2018-11-04T11:40:37.503Z,144665.31
2018-11-04T11:43:06.919Z,144699.06
2018-11-04T11:45:36.058Z,144680.31
2018-11-04T11:48:05.234Z,144631.58
2018-11-04T11:50:34.403Z,144617.84
2018-11-04T11:53:03.612Z,144625.31
2018-11-04T11:55:32.722Z,144616.58
2018-11-04T11:58:01.900Z,144641.58
2018-11-04T12:00:31.401Z,144745.28
2018-11-04T12:03:00.478Z,144675.31
2018-11-04T12:05:29.981Z,144672.78
2018-11-04T12:07:59.275Z,144666.53
2018-11-04T12:10:28.371Z,144620.31
2018-11-04T12:12:57.927Z,144652.78
2018-11-04T12:15:27.036Z,144622.84
2018-11-04T12:17:56.189Z,144625.31
2018-11-04T12:20:25.662Z,144640.31
2018-11-04T12:22:54.810Z,144599.09
2018-11-04T12:25:23.894Z,144681.53
2018-11-04T12:27:53.062Z,144662.78
2018-11-04T12:30:22.510Z,144647.78
2018-11-04T12:32:51.758Z,144630.31
2018-11-04T12:35:21.155Z,144605.31
2018-11-04T12:37:50.518Z,144665.31
2018-11-04T12:40:19.772Z,144604.11
2018-11-04T12:42:48.880Z,144686.53
2018-11-04T12:45:18.434Z,144650.31
2018-11-04T12:47:47.651Z,144594.09
2018-11-04T12:50:16.756Z,144582.80
2018-11-04T12:52:45.987Z,144602.84
2018-11-04T12:55:15.630Z,144569.06
2018-11-04T12:57:44.720Z,144644.05
2018-11-04T13:00:15.535Z,144667.78
2018-11-04T13:02:45.606Z,144652.78
2018-11-04T13:05:15.174Z,144569.06
2018-11-04T13:07:44.643Z,144590.31
2018-11-04T13:10:14.729Z,144576.53
2018-11-04T13:12:44.148Z,144659.05
2018-11-04T13:15:14.461Z,144616.58
2018-11-04T13:17:43.878Z,144624.05
2018-11-04T13:20:13.286Z,144627.84
2018-11-04T13:22:42.549Z,144564.06
2018-11-04T13:25:11.741Z,144564.06
2018-11-04T13:30:21.188Z,144609.09
2018-11-04T13:32:50.356Z,144562.80
2018-11-04T13:35:19.766Z,144539.06
2018-11-04T13:37:48.958Z,144571.58
2018-11-04T13:40:18.070Z,144544.06
2018-11-04T13:42:47.530Z,144546.59
2018-11-04T13:45:16.771Z,144529.13
2018-11-04T13:47:45.807Z,144447.95
2018-11-04T13:50:15.450Z,144584.06
2018-11-04T13:52:45.232Z,144546.59
2018-11-04T13:55:14.602Z,144525.34
2018-11-04T13:57:44.219Z,144547.84
2018-11-04T14:00:16.123Z,144569.06
2018-11-04T14:02:46.909Z,144537.86
2018-11-04T14:05:15.967Z,144482.87
2018-11-04T14:07:45.455Z,144584.06
2018-11-04T14:10:15.947Z,144581.53
2018-11-04T14:12:45.896Z,144557.80
2018-11-04T14:15:15.405Z,144494.14
2018-11-04T14:17:44.834Z,144574.06
2018-11-04T14:20:14.311Z,144505.41
2018-11-04T14:22:43.927Z,144510.39
2018-11-04T14:25:13.439Z,144500.41
2018-11-04T14:27:42.852Z,144512.87
2018-11-04T14:30:14.170Z,144499.14
2018-11-04T14:32:43.622Z,144491.63
2018-11-04T14:35:13.098Z,144474.16
2018-11-04T14:37:43.071Z,144434.22
2018-11-04T14:40:13.870Z,144416.72
2018-11-04T14:42:43.950Z,144379.28
2018-11-04T14:45:13.446Z,144331.80
2018-11-04T14:47:42.891Z,144340.56
2018-11-04T14:50:17.594Z,144285.63
2018-11-04T14:52:47.511Z,144263.19
2018-11-04T14:55:16.974Z,144284.38
2018-11-04T14:57:46.470Z,144298.14
2018-11-04T15:00:16.677Z,144328.06
2018-11-04T15:02:46.191Z,144281.91
2018-11-04T15:05:15.672Z,144318.06
2018-11-04T15:07:45.080Z,144240.73
2018-11-04T15:10:15.540Z,144246.94
2018-11-04T15:12:45.889Z,144263.19
2018-11-04T15:15:16.720Z,144305.61
2018-11-04T15:17:46.191Z,144273.17
2018-11-04T15:20:15.658Z,144225.75
2018-11-04T15:22:48.699Z,144147.19
2018-11-04T15:25:19.398Z,144177.09
2018-11-04T15:27:49.021Z,144223.25
2018-11-04T15:30:18.652Z,144296.88
2018-11-04T15:32:48.187Z,144217.03
2018-11-04T15:35:18.031Z,144214.52
2018-11-04T15:37:47.479Z,144234.48
2018-11-04T15:40:17.518Z,144248.20
2018-11-04T15:42:46.978Z,144246.94
2018-11-04T15:45:16.967Z,144137.22
2018-11-04T15:47:46.378Z,144202.06
2018-11-04T15:50:18.719Z,144300.61
2018-11-04T15:52:49.114Z,144180.83
2018-11-04T15:55:18.587Z,144289.38
2018-11-04T15:57:47.938Z,144276.91
2018-11-04T16:00:17.566Z,144274.44
2018-11-04T16:02:47.052Z,144266.91
2018-11-04T16:05:16.574Z,144246.94
2018-11-04T16:07:45.940Z,144174.63
2018-11-04T16:10:15.462Z,144213.31
2018-11-04T16:12:45.318Z,144229.50
2018-11-04T16:15:15.463Z,144198.33
2018-11-04T16:17:45.618Z,144132.22
2018-11-04T16:20:16.094Z,144224.50
2018-11-04T16:22:46.172Z,144190.81
2018-11-04T16:25:15.827Z,144183.34
2018-11-04T16:27:45.700Z,144220.77
2018-11-04T16:30:15.851Z,144260.66
2018-11-04T16:32:45.242Z,144246.94
2018-11-04T16:35:15.278Z,144213.31
2018-11-04T16:37:45.361Z,144173.36
2018-11-04T16:40:14.734Z,144218.25
2018-11-04T16:42:44.242Z,144296.88
2018-11-04T16:45:15.025Z,144177.09
2018-11-04T16:47:44.438Z,144326.80
2018-11-04T16:50:14.541Z,144169.63
2018-11-04T16:52:44.660Z,144264.44
2018-11-04T16:55:14.405Z,144346.83
2018-11-04T16:57:44.000Z,144341.78
2018-11-04T17:00:13.478Z,144284.38
2018-11-04T17:02:42.946Z,144305.61
2018-11-04T17:05:12.968Z,144334.31
2018-11-04T17:07:42.859Z,144269.44
2018-11-04T17:10:12.308Z,144321.80
2018-11-04T17:12:41.838Z,144310.59
2018-11-04T17:15:12.802Z,144269.44
2018-11-04T17:17:42.505Z,144351.81
2018-11-04T17:20:15.732Z,144269.44
2018-11-04T17:22:45.653Z,144299.34
2018-11-04T17:25:15.130Z,144303.09
2018-11-04T17:27:44.631Z,144227.02
2018-11-04T17:30:16.066Z,144263.19
2018-11-04T17:32:45.504Z,144241.95
2018-11-04T17:35:15.416Z,144274.44
2018-11-04T17:37:44.999Z,144279.38
2018-11-04T17:40:15.114Z,144296.88
2018-11-04T17:42:44.618Z,144305.61
2018-11-04T17:45:15.208Z,144265.66
2018-11-04T17:47:44.854Z,144195.81
2018-11-04T17:50:18.860Z,144104.80
2018-11-04T17:52:48.521Z,144102.28
2018-11-04T17:55:17.751Z,144154.66
2018-11-04T17:57:46.914Z,144241.95
2018-11-04T18:00:16.923Z,144082.31
2018-11-04T18:02:46.056Z,144170.89
2018-11-04T18:05:15.304Z,144073.55
2018-11-04T18:07:44.836Z,144236.95
2018-11-04T18:10:15.118Z,144233.22
2018-11-04T18:12:44.611Z,144132.22
2018-11-04T18:15:14.789Z,144104.80
2018-11-04T18:17:44.194Z,144149.66
2018-11-04T18:20:13.895Z,144152.14
2018-11-04T18:22:43.096Z,144222.03
2018-11-04T18:25:12.860Z,144160.91
2018-11-04T18:27:41.896Z,144089.81
2018-11-04T18:30:12.910Z,144097.28
2018-11-04T18:32:41.914Z,144098.55
2018-11-04T18:35:11.314Z,144233.22
2018-11-04T18:37:40.515Z,144236.95
2018-11-04T18:40:12.029Z,144204.53
2018-11-04T18:42:41.250Z,144205.80
2018-11-04T18:45:11.922Z,144162.12
2018-11-04T18:47:41.227Z,144134.69
2018-11-04T18:50:11.826Z,144185.81
2018-11-04T18:52:41.086Z,144107.27
2018-11-04T18:55:11.396Z,144144.67
2018-11-04T18:57:41.178Z,144082.31
2018-11-04T19:00:13.304Z,144184.61
2018-11-04T19:02:42.481Z,144205.80
2018-11-04T19:05:12.001Z,144270.66
2018-11-04T19:07:41.152Z,144144.67
2018-11-04T19:10:14.222Z,144233.22
2018-11-04T19:12:43.886Z,144189.59
2018-11-04T19:15:13.290Z,144114.73
2018-11-04T19:17:42.773Z,144084.83
2018-11-04T19:20:14.343Z,144119.72
2018-11-04T19:22:43.494Z,144109.73
2018-11-04T19:25:13.573Z,144195.81
2018-11-04T19:27:42.988Z,144339.31
2018-11-04T19:30:14.790Z,144220.77
2018-11-04T19:32:44.385Z,144286.89
2018-11-04T19:35:14.362Z,144228.23
2018-11-04T19:37:44.488Z,144289.38
2018-11-04T19:40:14.913Z,144183.34
2018-11-04T19:42:44.462Z,144119.72
2018-11-04T19:45:13.817Z,144119.72
2018-11-04T19:47:43.595Z,144203.31
2018-11-04T19:50:13.475Z,144232.02
2018-11-04T19:52:42.929Z,144132.22
2018-11-04T19:55:13.213Z,144147.19
2018-11-04T19:57:42.658Z,144179.63
2018-11-04T20:00:12.945Z,144168.38
2018-11-04T20:02:42.343Z,144253.20
2018-11-04T20:05:12.764Z,144249.47
2018-11-04T20:07:42.067Z,144154.66
2018-11-04T20:10:13.415Z,144198.33
2018-11-04T20:12:47.437Z,144239.47
2018-11-04T20:15:16.658Z,144159.66
2018-11-04T20:17:46.812Z,144194.55
2018-11-04T20:20:18.449Z,144228.23
2018-11-04T20:22:47.616Z,144248.20
2018-11-04T20:25:21.839Z,144293.14
2018-11-04T20:27:51.320Z,144241.95
2018-11-04T20:30:20.684Z,144189.59
2018-11-04T20:32:54.910Z,144187.08
2018-11-04T20:35:24.281Z,144219.50
2018-11-04T20:37:53.264Z,144289.38
2018-11-04T20:40:28.010Z,144276.91
2018-11-04T20:42:57.656Z,144072.28
2018-11-04T20:45:26.694Z,144118.50
2018-11-04T20:48:00.804Z,144042.39
2018-11-04T20:50:34.879Z,144150.92
2018-11-04T20:53:04.174Z,144093.55
2018-11-04T20:55:38.616Z,144240.73
2018-11-04T20:58:08.017Z,144271.91
2018-11-04T21:00:37.313Z,144217.03
2018-11-04T21:03:06.779Z,144072.28
2018-11-04T21:05:36.608Z,144107.27
2018-11-04T21:08:06.123Z,144228.23
2018-11-04T21:10:35.251Z,144162.12
2018-11-04T21:13:04.301Z,144140.94
2018-11-04T21:15:33.416Z,144173.36
2018-11-04T21:18:02.465Z,144290.62
2018-11-04T21:20:31.523Z,144094.81
2018-11-04T21:23:01.003Z,144153.39
2018-11-04T21:25:30.700Z,144150.92
2018-11-04T21:28:00.294Z,144113.52
2018-11-04T21:30:29.607Z,144163.37
2018-11-04T21:32:58.940Z,144208.31
2018-11-04T21:35:28.335Z,144106.00
2018-11-04T21:37:57.853Z,144117.25
2018-11-04T21:40:27.231Z,144033.67
2018-11-04T21:42:56.636Z,144203.31
2018-11-04T21:45:25.830Z,144177.09
2018-11-04T21:47:55.245Z,144089.81
2018-11-04T21:50:24.916Z,144118.50
2018-11-04T21:52:54.338Z,144178.36
2018-11-04T21:55:23.890Z,144138.42
2018-11-04T21:57:53.205Z,144158.39
2018-11-04T22:00:22.651Z,144217.03
2018-11-04T22:02:52.289Z,144132.22
2018-11-04T22:05:21.763Z,144134.69
2018-11-04T22:07:51.150Z,144089.81
2018-11-04T22:10:20.462Z,144087.30
2018-11-04T22:12:49.761Z,144169.63
2018-11-04T22:15:19.077Z,144134.69
2018-11-04T22:17:48.563Z,144189.59
2018-11-04T22:20:18.192Z,144057.36
2018-11-04T22:22:47.681Z,144202.06
2018-11-04T22:25:17.286Z,144067.30
2018-11-04T22:27:46.561Z,143981.31
2018-11-04T22:30:15.899Z,143938.94
2018-11-04T22:32:45.395Z,143877.88
2018-11-04T22:35:14.825Z,143880.34
2018-11-04T22:37:44.297Z,144034.87
2018-11-04T22:40:13.748Z,143876.62
2018-11-04T22:42:43.229Z,143896.56
2018-11-04T22:45:13.283Z,143905.28
2018-11-04T22:47:43.300Z,143844.23
2018-11-04T22:50:14.447Z,143857.92
2018-11-04T22:52:44.097Z,143825.55
2018-11-04T22:55:14.203Z,143748.25
2018-11-04T22:57:44.316Z,143698.45
2018-11-04T23:00:45.397Z,143780.63
2018-11-04T23:03:14.844Z,143779.41
2018-11-04T23:05:44.306Z,143813.06
2018-11-04T23:08:13.671Z,143753.23
2018-11-04T23:10:43.067Z,143720.86
2018-11-04T23:13:12.446Z,143760.73
2018-11-04T23:15:41.933Z,143785.61
2018-11-04T23:18:11.736Z,143801.88
2018-11-04T23:20:41.091Z,143800.61
2018-11-04T23:23:10.692Z,143794.31
2018-11-04T23:25:40.040Z,143875.36
2018-11-04T23:28:09.453Z,143907.75
2018-11-04T23:30:38.679Z,143829.27
2018-11-04T23:33:08.118Z,143803.13
2018-11-04T23:35:37.551Z,143804.34
2018-11-04T23:38:07.378Z,143809.33
2018-11-04T23:40:36.833Z,143821.81
2018-11-04T23:43:06.184Z,143846.69
2018-11-04T23:45:35.576Z,143925.23
2018-11-04T23:48:05.085Z,143806.86
2018-11-04T23:50:34.396Z,143831.73
2018-11-04T23:53:03.779Z,143798.14
2018-11-04T23:55:33.457Z,143750.77
2018-11-04T23:58:02.715Z,143901.55
