createdAt,value
2019-04-22T00:02:10.791Z,35.80
2019-04-22T00:04:47.570Z,35.90
2019-04-22T00:07:22.974Z,35.90
2019-04-22T00:09:58.413Z,36.00
2019-04-22T00:12:27.184Z,35.90
2019-04-22T00:14:48.049Z,35.90
2019-04-22T00:17:27.742Z,36.10
2019-04-22T00:19:50.541Z,36.00
2019-04-22T00:22:29.207Z,36.20
2019-04-22T00:24:44.479Z,36.20
2019-04-22T00:27:14.068Z,36.30
2019-04-22T00:32:11.666Z,36.50
2019-04-22T00:34:42.648Z,36.50
2019-04-22T00:37:07.938Z,36.50
2019-04-22T00:39:44.187Z,36.60
2019-04-22T00:42:10.059Z,36.70
2019-04-22T00:44:38.972Z,37.00
2019-04-22T00:47:09.290Z,37.10
2019-04-22T00:52:03.738Z,37.10
2019-04-22T00:54:31.103Z,37.00
2019-04-22T00:56:59.247Z,37.10
2019-04-22T00:59:23.543Z,37.10
2019-04-22T01:01:55.830Z,37.40
2019-04-22T01:04:27.955Z,37.50
2019-04-22T01:06:51.370Z,37.60
2019-04-22T01:09:18.223Z,37.60
2019-04-22T01:11:47.196Z,38.00
2019-04-22T01:14:20.290Z,38.00
2019-04-22T01:16:46.078Z,38.30
2019-04-22T01:19:07.246Z,38.30
2019-04-22T01:21:40.921Z,38.40
2019-04-22T01:24:02.871Z,38.90
2019-04-22T01:26:33.127Z,39.00
2019-04-22T01:28:56.361Z,39.10
2019-04-22T01:31:19.538Z,39.40
2019-04-22T01:33:49.763Z,39.60
2019-04-22T01:36:33.520Z,39.60
2019-04-22T01:39:07.211Z,39.90
2019-04-22T01:41:42.394Z,40.20
2019-04-22T01:44:09.186Z,40.20
2019-04-22T01:46:31.415Z,40.20
2019-04-22T01:49:02.697Z,40.50
2019-04-22T01:51:28.332Z,40.40
2019-04-22T01:53:58.041Z,40.70
2019-04-22T01:56:20.495Z,40.70
2019-04-22T01:58:48.298Z,40.80
2019-04-22T02:01:23.791Z,41.00
2019-04-22T02:03:50.511Z,40.80
2019-04-22T02:06:17.850Z,40.00
2019-04-22T02:08:54.108Z,40.90
2019-04-22T02:11:17.335Z,41.00
2019-04-22T02:13:48.006Z,41.10
2019-04-22T02:16:16.180Z,41.20
2019-04-22T02:18:39.575Z,41.10
2019-04-22T02:21:03.279Z,41.00
2019-04-22T02:26:12.672Z,41.10
2019-04-22T02:36:16.736Z,41.20
2019-04-22T02:39:01.407Z,41.30
2019-04-22T02:43:47.091Z,41.40
2019-04-22T02:48:50.332Z,41.40
2019-04-22T02:51:06.186Z,41.50
2019-04-22T02:53:58.553Z,41.50
2019-04-22T02:56:08.215Z,41.50
2019-04-22T02:58:32.712Z,41.70
2019-04-22T03:01:01.136Z,41.80
2019-04-22T03:08:25.597Z,42.00
2019-04-22T03:13:25.276Z,42.10
2019-04-22T03:15:52.881Z,42.10
2019-04-22T03:18:09.511Z,42.20
2019-04-22T03:20:42.829Z,42.20
2019-04-22T03:23:17.650Z,42.50
2019-04-22T03:28:05.616Z,42.40
2019-04-22T03:36:18.813Z,42.80
2019-04-22T03:37:56.126Z,42.90
2019-04-22T03:43:14.087Z,43.20
2019-04-22T03:50:25.261Z,43.50
2019-04-22T03:53:01.927Z,43.50
2019-04-22T03:55:26.517Z,44.30
2019-04-22T03:57:50.201Z,43.60
2019-04-22T04:00:28.461Z,43.70
2019-04-22T04:02:46.014Z,43.90
2019-04-22T04:05:29.545Z,43.70
2019-04-22T04:07:47.491Z,43.70
2019-04-22T04:10:19.190Z,43.70
2019-04-22T04:15:14.071Z,43.70
2019-04-22T04:17:50.480Z,43.80
2019-04-22T04:25:27.313Z,43.70
2019-04-22T04:30:09.973Z,43.80
2019-04-22T04:32:38.726Z,44.00
2019-04-22T04:35:13.134Z,44.00
2019-04-22T04:40:10.120Z,44.10
2019-04-22T04:47:29.456Z,44.50
2019-04-22T04:49:54.657Z,44.50
2019-04-22T04:52:19.900Z,44.60
2019-04-22T04:55:05.433Z,44.80
2019-04-22T04:57:11.299Z,44.90
2019-04-22T05:02:06.415Z,45.40
2019-04-22T05:07:19.497Z,45.80
2019-04-22T05:09:40.815Z,45.80
2019-04-22T05:12:01.881Z,46.00
2019-04-22T05:19:24.067Z,46.30
2019-04-22T05:21:50.729Z,46.20
2019-04-22T05:24:19.413Z,46.20
2019-04-22T05:26:40.072Z,46.20
2019-04-22T05:29:12.278Z,46.30
2019-04-22T05:31:37.192Z,46.40
2019-04-22T05:34:04.302Z,46.40
2019-04-22T05:36:37.594Z,46.40
2019-04-22T05:39:00.037Z,46.30
2019-04-22T05:41:30.620Z,46.40
2019-04-22T05:43:59.923Z,46.40
2019-04-22T05:46:22.709Z,46.40
2019-04-22T05:48:54.114Z,46.70
2019-04-22T05:51:29.541Z,47.40
2019-04-22T05:53:47.746Z,48.00
2019-04-22T05:56:28.442Z,48.40
2019-04-22T05:58:54.097Z,48.60
2019-04-22T06:03:47.236Z,48.50
2019-04-22T06:06:09.013Z,48.40
2019-04-22T06:08:43.995Z,48.00
2019-04-22T06:11:10.232Z,47.60
2019-04-22T06:13:36.874Z,47.30
2019-04-22T06:16:06.915Z,46.80
2019-04-22T06:18:33.481Z,46.30
2019-04-22T06:21:09.106Z,46.00
2019-04-22T06:23:34.623Z,45.50
2019-04-22T06:26:23.399Z,45.10
2019-04-22T06:28:38.417Z,44.90
2019-04-22T06:33:30.196Z,44.20
2019-04-22T06:35:56.258Z,43.70
2019-04-22T06:38:30.483Z,43.10
2019-04-22T06:41:00.671Z,42.60
2019-04-22T06:43:15.861Z,42.10
2019-04-22T06:45:45.010Z,41.80
2019-04-22T06:48:19.590Z,41.70
2019-04-22T06:50:43.513Z,41.50
2019-04-22T06:53:11.643Z,41.60
2019-04-22T06:55:43.983Z,41.20
2019-04-22T06:58:04.835Z,41.10
2019-04-22T07:00:38.113Z,40.70
2019-04-22T07:05:37.290Z,40.00
2019-04-22T07:08:04.370Z,40.30
2019-04-22T07:12:53.881Z,39.70
2019-04-22T07:15:42.372Z,39.70
2019-04-22T07:18:03.035Z,39.70
2019-04-22T07:20:28.509Z,40.00
2019-04-22T07:22:52.768Z,40.20
2019-04-22T07:25:17.763Z,40.40
2019-04-22T07:27:45.793Z,40.50
2019-04-22T07:33:04.824Z,40.20
2019-04-22T07:35:15.117Z,40.20
2019-04-22T07:37:41.996Z,40.50
2019-04-22T07:40:10.257Z,40.40
2019-04-22T07:42:36.416Z,40.30
2019-04-22T07:45:25.501Z,40.10
2019-04-22T07:50:05.463Z,39.50
2019-04-22T07:54:56.967Z,38.70
2019-04-22T07:57:33.317Z,38.30
2019-04-22T08:02:26.034Z,38.30
2019-04-22T08:07:23.841Z,37.90
2019-04-22T08:10:08.962Z,37.70
2019-04-22T08:12:12.099Z,37.60
2019-04-22T08:14:50.488Z,37.30
2019-04-22T08:17:38.779Z,37.20
2019-04-22T08:19:41.961Z,37.20
2019-04-22T08:22:12.241Z,37.10
2019-04-22T08:24:41.777Z,37.00
2019-04-22T08:31:59.112Z,36.20
2019-04-22T08:34:29.556Z,35.90
2019-04-22T08:37:35.637Z,35.30
2019-04-22T08:39:33.415Z,35.50
2019-04-22T08:41:57.604Z,35.20
2019-04-22T08:44:39.130Z,34.90
2019-04-22T08:49:25.560Z,34.00
2019-04-22T08:51:58.816Z,34.30
2019-04-22T08:54:28.324Z,34.30
2019-04-22T08:56:50.673Z,33.20
2019-04-22T08:59:22.211Z,34.10
2019-04-22T09:01:47.073Z,33.60
2019-04-22T09:04:11.654Z,33.10
2019-04-22T09:07:02.465Z,33.40
2019-04-22T09:09:11.547Z,33.40
2019-04-22T09:14:11.311Z,33.40
2019-04-22T09:16:42.803Z,33.20
2019-04-22T09:19:08.560Z,33.10
2019-04-22T09:24:08.080Z,32.80
2019-04-22T09:31:23.921Z,32.30
2019-04-22T09:33:53.362Z,32.00
2019-04-22T09:36:29.573Z,32.80
2019-04-22T09:38:48.258Z,32.00
2019-04-22T09:41:18.951Z,32.00
2019-04-22T09:43:52.154Z,32.10
2019-04-22T09:46:15.161Z,32.20
2019-04-22T09:51:12.329Z,31.70
2019-04-22T09:53:47.179Z,31.80
2019-04-22T09:56:11.318Z,31.50
2019-04-22T09:58:39.820Z,31.20
2019-04-22T10:03:45.385Z,31.40
2019-04-22T10:06:21.104Z,30.50
2019-04-22T10:08:40.772Z,30.80
2019-04-22T10:11:13.492Z,30.70
2019-04-22T10:13:42.432Z,30.00
2019-04-22T10:16:03.037Z,29.90
2019-04-22T10:18:33.787Z,29.80
2019-04-22T10:21:00.751Z,29.20
2019-04-22T10:23:31.845Z,28.70
2019-04-22T10:25:58.836Z,28.90
2019-04-22T10:28:35.267Z,28.90
2019-04-22T10:30:52.210Z,28.50
2019-04-22T10:33:15.000Z,27.90
2019-04-22T10:35:26.780Z,27.60
2019-04-22T10:37:54.303Z,27.50
2019-04-22T10:40:34.595Z,27.70
2019-04-22T10:43:03.103Z,27.30
2019-04-22T10:45:30.373Z,27.10
2019-04-22T10:47:58.348Z,27.30
2019-04-22T10:50:31.467Z,26.80
2019-04-22T10:52:57.434Z,26.60
2019-04-22T10:55:25.619Z,26.40
2019-04-22T10:57:52.684Z,27.10
2019-04-22T11:00:19.806Z,26.50
2019-04-22T11:02:47.689Z,26.50
2019-04-22T11:05:14.520Z,26.80
2019-04-22T11:07:49.780Z,26.30
2019-04-22T11:10:30.694Z,26.30
2019-04-22T11:12:39.384Z,26.30
2019-04-22T11:15:09.738Z,26.70
2019-04-22T11:17:35.545Z,26.70
2019-04-22T11:20:03.791Z,26.60
2019-04-22T11:22:34.853Z,26.00
2019-04-22T11:24:59.913Z,25.90
2019-04-22T11:27:26.998Z,25.50
2019-04-22T11:29:55.373Z,24.90
2019-04-22T11:32:22.341Z,25.00
2019-04-22T11:34:49.114Z,25.50
2019-04-22T11:37:16.614Z,25.40
2019-04-22T11:39:44.772Z,24.70
2019-04-22T11:42:12.111Z,25.00
2019-04-22T11:44:39.130Z,25.00
2019-04-22T11:47:05.797Z,25.20
2019-04-22T11:49:34.179Z,25.50
2019-04-22T11:52:00.981Z,25.20
2019-04-22T11:54:28.580Z,25.40
2019-04-22T11:56:55.077Z,25.30
2019-04-22T11:59:22.536Z,25.20
2019-04-22T12:01:49.154Z,25.20
2019-04-22T12:04:15.953Z,25.20
2019-04-22T12:06:44.065Z,25.30
2019-04-22T12:09:12.701Z,25.60
2019-04-22T12:11:40.500Z,25.20
2019-04-22T12:14:07.416Z,25.00
2019-04-22T12:16:35.079Z,24.80
2019-04-22T12:19:03.158Z,24.80
2019-04-22T12:21:30.928Z,24.70
2019-04-22T12:23:59.030Z,25.10
2019-04-22T12:26:26.825Z,24.80
2019-04-22T12:28:54.977Z,25.00
2019-04-22T12:31:21.809Z,24.70
2019-04-22T12:33:49.313Z,24.70
2019-04-22T12:36:16.042Z,24.00
2019-04-22T12:38:42.356Z,23.50
2019-04-22T12:41:11.955Z,23.00
2019-04-22T12:43:37.345Z,22.70
2019-04-22T12:46:05.940Z,22.30
2019-04-22T12:48:32.895Z,21.80
2019-04-22T12:51:00.746Z,22.20
2019-04-22T12:53:28.049Z,22.30
2019-04-22T12:55:55.490Z,22.20
2019-04-22T12:58:23.566Z,22.60
2019-04-22T13:00:52.357Z,22.70
2019-04-22T13:03:20.177Z,21.60
2019-04-22T13:05:47.053Z,21.90
2019-04-22T13:08:13.921Z,22.00
2019-04-22T13:10:51.544Z,21.70
2019-04-22T13:13:09.184Z,21.50
2019-04-22T13:15:36.909Z,21.40
2019-04-22T13:18:14.806Z,21.80
2019-04-22T13:20:32.371Z,21.40
2019-04-22T13:22:58.940Z,22.30
2019-04-22T13:25:28.305Z,22.60
2019-04-22T13:27:53.574Z,22.80
2019-04-22T13:30:22.906Z,23.10
2019-04-22T13:32:49.614Z,23.30
2019-04-22T13:35:19.559Z,23.30
2019-04-22T13:37:44.907Z,23.40
2019-04-22T13:40:12.833Z,23.90
2019-04-22T13:42:40.345Z,23.60
2019-04-22T13:45:09.689Z,23.20
2019-04-22T13:47:54.670Z,23.20
2019-04-22T13:50:43.757Z,23.30
2019-04-22T13:53:23.348Z,23.60
2019-04-22T13:55:41.448Z,23.30
2019-04-22T13:57:53.385Z,23.50
2019-04-22T14:00:10.314Z,23.50
2019-04-22T14:02:55.759Z,23.70
2019-04-22T14:05:26.785Z,23.50
2019-04-22T14:07:55.169Z,23.30
2019-04-22T14:10:22.825Z,23.50
2019-04-22T14:12:57.052Z,23.30
2019-04-22T14:15:24.307Z,23.30
2019-04-22T14:17:50.826Z,23.20
2019-04-22T14:20:18.662Z,23.40
2019-04-22T14:22:46.293Z,23.50
2019-04-22T14:25:12.741Z,23.30
2019-04-22T14:27:49.932Z,23.10
2019-04-22T14:30:08.410Z,23.10
2019-04-22T14:32:36.477Z,23.20
2019-04-22T14:35:09.248Z,23.20
2019-04-22T14:37:38.050Z,23.00
2019-04-22T14:40:09.268Z,23.00
2019-04-22T14:42:52.102Z,23.00
2019-04-22T14:45:30.701Z,23.10
2019-04-22T14:48:02.800Z,22.80
2019-04-22T14:50:26.403Z,22.80
2019-04-22T14:52:52.647Z,22.80
2019-04-22T14:55:05.773Z,22.90
2019-04-22T14:57:26.742Z,22.80
2019-04-22T14:59:51.699Z,22.70
2019-04-22T15:02:19.528Z,22.80
2019-04-22T15:04:46.236Z,22.70
2019-04-22T15:07:12.761Z,22.80
2019-04-22T15:09:39.822Z,22.70
2019-04-22T15:12:16.412Z,22.80
2019-04-22T15:14:35.543Z,23.10
2019-04-22T15:17:10.968Z,22.90
2019-04-22T15:19:43.499Z,22.80
2019-04-22T15:22:18.796Z,22.80
2019-04-22T15:24:46.858Z,22.90
2019-04-22T15:27:14.164Z,23.00
2019-04-22T15:29:41.132Z,23.10
2019-04-22T15:33:30.357Z,23.00
2019-04-22T15:35:56.418Z,23.20
2019-04-22T15:38:24.218Z,23.20
2019-04-22T15:40:50.451Z,23.30
2019-04-22T15:43:17.029Z,23.40
2019-04-22T15:45:43.340Z,23.50
2019-04-22T15:48:10.307Z,23.60
2019-04-22T15:50:37.575Z,23.60
2019-04-22T15:53:04.587Z,23.80
2019-04-22T15:55:32.302Z,23.80
2019-04-22T15:57:59.555Z,24.00
2019-04-22T16:00:38.287Z,24.00
2019-04-22T16:02:55.246Z,24.20
2019-04-22T16:05:22.485Z,24.30
2019-04-22T16:07:48.964Z,24.20
2019-04-22T16:10:15.855Z,24.00
2019-04-22T16:12:53.004Z,24.20
2019-04-22T16:15:11.657Z,24.10
2019-04-22T16:17:40.300Z,24.20
2019-04-22T16:20:07.027Z,24.20
2019-04-22T16:22:35.171Z,24.10
2019-04-22T16:25:21.197Z,24.30
2019-04-22T16:27:48.157Z,24.20
2019-04-22T16:30:15.206Z,24.30
2019-04-22T16:32:41.526Z,24.40
2019-04-22T16:35:08.720Z,24.30
2019-04-22T16:37:35.072Z,24.30
2019-04-22T16:40:01.128Z,24.40
2019-04-22T16:42:35.834Z,24.30
2019-04-22T16:44:55.477Z,24.40
2019-04-22T16:47:21.739Z,24.50
2019-04-22T16:49:47.934Z,24.60
2019-04-22T16:52:14.375Z,24.60
2019-04-22T16:54:40.425Z,24.70
2019-04-22T16:57:08.018Z,24.70
2019-04-22T16:59:37.006Z,24.80
2019-04-22T17:02:08.537Z,24.90
2019-04-22T17:04:43.038Z,24.80
2019-04-22T17:07:11.419Z,24.70
2019-04-22T17:09:37.580Z,24.70
2019-04-22T17:12:03.840Z,24.70
2019-04-22T17:14:35.895Z,24.80
2019-04-22T17:16:57.856Z,24.70
2019-04-22T17:19:23.914Z,25.00
2019-04-22T17:21:50.048Z,24.80
2019-04-22T17:24:17.380Z,24.90
2019-04-22T17:26:44.243Z,25.00
2019-04-22T17:29:10.458Z,25.10
2019-04-22T17:31:36.651Z,25.70
2019-04-22T17:34:04.616Z,25.20
2019-04-22T17:36:31.954Z,25.40
2019-04-22T17:39:15.771Z,25.50
2019-04-22T17:41:43.714Z,25.60
2019-04-22T17:44:18.934Z,25.70
2019-04-22T17:46:44.589Z,25.70
2019-04-22T17:49:41.854Z,25.80
2019-04-22T17:54:49.727Z,25.80
2019-04-22T17:57:15.359Z,25.90
2019-04-22T17:59:44.762Z,25.80
2019-04-22T18:02:07.047Z,25.80
2019-04-22T18:04:20.021Z,25.90
2019-04-22T18:07:12.063Z,26.00
2019-04-22T18:09:57.669Z,25.90
2019-04-22T18:12:04.733Z,25.90
2019-04-22T18:14:48.098Z,25.80
2019-04-22T18:17:05.756Z,25.70
2019-04-22T18:19:27.766Z,25.80
2019-04-22T18:21:47.689Z,25.80
2019-04-22T18:24:13.005Z,25.80
2019-04-22T18:26:53.201Z,25.90
2019-04-22T18:29:16.147Z,25.80
2019-04-22T18:31:34.300Z,25.70
2019-04-22T18:34:10.122Z,25.60
2019-04-22T18:36:40.449Z,25.70
2019-04-22T18:39:20.650Z,25.80
2019-04-22T18:41:42.847Z,25.70
2019-04-22T18:44:19.896Z,25.60
2019-04-22T18:46:36.623Z,25.80
2019-04-22T18:49:08.308Z,25.80
2019-04-22T18:51:46.219Z,25.90
2019-04-22T18:54:19.750Z,26.00
2019-04-22T18:56:48.080Z,26.10
2019-04-22T18:59:05.612Z,26.10
2019-04-22T19:01:23.864Z,26.70
2019-04-22T19:04:01.335Z,26.20
2019-04-22T19:06:48.964Z,26.40
2019-04-22T19:09:10.643Z,26.40
2019-04-22T19:11:34.151Z,26.60
2019-04-22T19:14:05.994Z,26.60
2019-04-22T19:16:36.970Z,26.70
2019-04-22T19:19:20.475Z,26.80
2019-04-22T19:21:25.715Z,26.80
2019-04-22T19:23:54.276Z,26.80
2019-04-22T19:26:40.973Z,27.00
2019-04-22T19:28:49.664Z,26.90
2019-04-22T19:31:34.872Z,26.90
2019-04-22T19:33:50.072Z,27.10
2019-04-22T19:36:14.934Z,27.10
2019-04-22T19:38:31.121Z,27.20
2019-04-22T19:43:39.044Z,27.30
2019-04-22T19:46:07.190Z,27.30
2019-04-22T19:48:39.272Z,27.40
2019-04-22T19:51:12.855Z,27.40
2019-04-22T19:53:35.322Z,27.40
2019-04-22T19:55:55.563Z,27.40
2019-04-22T19:58:27.792Z,27.30
2019-04-22T20:01:13.177Z,27.30
2019-04-22T20:04:03.869Z,27.20
2019-04-22T20:06:39.609Z,27.10
2019-04-22T20:09:05.796Z,27.00
2019-04-22T20:11:34.148Z,26.90
2019-04-22T20:14:02.993Z,26.90
2019-04-22T20:16:28.508Z,26.70
2019-04-22T20:19:01.484Z,26.70
2019-04-22T20:21:31.483Z,26.60
2019-04-22T20:23:45.405Z,26.60
2019-04-22T20:26:15.713Z,26.90
2019-04-22T20:28:46.392Z,26.90
2019-04-22T20:31:22.075Z,26.30
2019-04-22T20:33:50.258Z,26.40
2019-04-22T20:36:29.053Z,26.20
2019-04-22T20:38:42.524Z,26.20
2019-04-22T20:41:07.289Z,26.10
2019-04-22T20:43:43.146Z,26.10
2019-04-22T20:46:05.274Z,25.90
2019-04-22T20:48:30.616Z,25.90
2019-04-22T20:51:04.169Z,25.90
2019-04-22T20:53:31.210Z,25.80
2019-04-22T20:56:00.713Z,25.80
2019-04-22T20:58:28.595Z,25.70
2019-04-22T21:00:46.442Z,25.80
2019-04-22T21:03:13.204Z,25.80
2019-04-22T21:05:40.169Z,25.80
2019-04-22T21:08:20.952Z,25.80
2019-04-22T21:10:37.418Z,25.80
2019-04-22T21:13:08.589Z,25.80
2019-04-22T21:15:44.049Z,25.90
2019-04-22T21:18:08.367Z,25.90
2019-04-22T21:20:47.801Z,25.90
2019-04-22T21:23:05.799Z,25.90
2019-04-22T21:25:27.979Z,26.00
2019-04-22T21:28:08.169Z,26.00
2019-04-22T21:30:31.920Z,26.10
2019-04-22T21:32:57.964Z,26.00
2019-04-22T21:35:44.056Z,26.10
2019-04-22T21:38:01.868Z,26.10
2019-04-22T21:40:30.138Z,26.10
2019-04-22T21:42:59.851Z,26.20
2019-04-22T21:45:19.845Z,26.10
2019-04-22T21:47:57.731Z,26.20
2019-04-22T21:50:35.197Z,26.20
2019-04-22T21:52:54.755Z,26.10
2019-04-22T21:55:16.727Z,26.30
2019-04-22T21:57:50.731Z,26.20
2019-04-22T22:00:24.985Z,26.30
2019-04-22T22:02:45.847Z,26.30
2019-04-22T22:05:04.470Z,26.70
2019-04-22T22:07:21.377Z,26.30
2019-04-22T22:10:04.810Z,26.30
2019-04-22T22:12:39.727Z,26.40
2019-04-22T22:15:03.996Z,26.50
2019-04-22T22:17:27.661Z,26.50
2019-04-22T22:19:54.515Z,26.50
2019-04-22T22:22:41.781Z,26.60
2019-04-22T22:24:56.479Z,26.60
2019-04-22T22:27:19.000Z,26.60
2019-04-22T22:29:57.045Z,26.70
2019-04-22T22:32:16.586Z,26.70
2019-04-22T22:34:46.428Z,26.90
2019-04-22T22:37:07.731Z,27.00
2019-04-22T22:39:35.709Z,27.00
2019-04-22T22:41:50.034Z,27.10
2019-04-22T22:44:24.245Z,27.20
2019-04-22T22:47:03.207Z,27.10
2019-04-22T22:49:33.183Z,27.40
2019-04-22T22:52:16.704Z,27.40
2019-04-22T22:54:33.008Z,27.50
2019-04-22T22:57:00.334Z,27.60
2019-04-22T22:59:27.536Z,27.80
2019-04-22T23:01:51.651Z,27.80
2019-04-22T23:04:23.795Z,28.10
2019-04-22T23:06:50.045Z,28.10
2019-04-22T23:09:22.618Z,28.40
2019-04-22T23:14:16.987Z,28.70
2019-04-22T23:16:31.513Z,28.90
2019-04-22T23:19:01.763Z,28.90
2019-04-22T23:21:38.525Z,29.10
2019-04-22T23:24:16.102Z,29.40
2019-04-22T23:26:51.968Z,29.40
2019-04-22T23:29:14.961Z,29.60
2019-04-22T23:31:45.422Z,29.70
2019-04-22T23:34:21.093Z,29.90
2019-04-22T23:36:49.896Z,30.00
2019-04-22T23:39:29.435Z,30.00
2019-04-22T23:41:58.729Z,30.40
2019-04-22T23:44:36.475Z,30.10
2019-04-22T23:46:56.706Z,30.60
2019-04-22T23:49:25.067Z,30.60
2019-04-22T23:52:02.345Z,30.80
2019-04-22T23:54:31.321Z,31.30
2019-04-22T23:56:46.917Z,31.20
2019-04-22T23:59:38.378Z,31.30
