createdAt,value
2023-02-19T00:00:20.597Z,88.42
2023-02-19T00:10:23.126Z,89.59
2023-02-19T00:20:25.723Z,90.05
2023-02-19T00:30:28.226Z,90.44
2023-02-19T00:40:31.157Z,89.38
2023-02-19T00:50:34.829Z,90.34
2023-02-19T01:00:37.252Z,92.04
2023-02-19T01:10:39.849Z,92.43
2023-02-19T01:20:44.613Z,92.38
2023-02-19T01:30:47.113Z,93.79
2023-02-19T01:41:00.820Z,94.86
2023-02-19T01:51:15.067Z,93.39
2023-02-19T02:01:17.878Z,97.08
2023-02-19T02:11:21.540Z,95.00
2023-02-19T02:21:53.520Z,94.97
2023-02-19T02:32:08.054Z,97.42
2023-02-19T02:42:28.846Z,95.81
2023-02-19T02:53:10.912Z,93.84
2023-02-19T03:03:17.407Z,95.51
2023-02-19T03:13:54.493Z,94.07
2023-02-19T03:24:16.351Z,92.12
2023-02-19T03:34:26.259Z,88.26
2023-02-19T03:44:40.937Z,88.82
2023-02-19T03:54:43.821Z,88.35
2023-02-19T04:04:56.633Z,89.91
2023-02-19T04:15:10.297Z,89.42
2023-02-19T04:25:13.096Z,89.47
2023-02-19T04:35:15.614Z,89.40
2023-02-19T04:45:18.297Z,89.05
2023-02-19T04:55:20.912Z,88.86
2023-02-19T05:05:23.436Z,88.88
2023-02-19T05:15:26.081Z,89.86
2023-02-19T05:25:28.853Z,90.69
2023-02-19T05:35:31.442Z,91.78
2023-02-19T05:45:35.450Z,91.00
2023-02-19T05:55:38.080Z,89.24
2023-02-19T06:05:40.608Z,88.74
2023-02-19T06:15:43.409Z,89.15
2023-02-19T06:25:46.096Z,90.13
2023-02-19T06:35:48.692Z,89.96
2023-02-19T06:45:51.185Z,87.73
2023-02-19T06:56:08.529Z,88.16
2023-02-19T07:06:11.096Z,88.00
2023-02-19T07:16:14.509Z,86.82
2023-02-19T07:26:19.173Z,87.04
2023-02-19T07:36:23.790Z,88.80
2023-02-19T07:46:27.030Z,88.85
2023-02-19T07:56:29.536Z,88.02
2023-02-19T08:06:31.977Z,88.57
2023-02-19T08:16:43.074Z,88.13
2023-02-19T08:26:46.062Z,86.98
2023-02-19T08:36:48.581Z,86.49
2023-02-19T08:46:51.011Z,85.62
2023-02-19T08:56:53.484Z,81.36
2023-02-19T09:06:56.060Z,81.47
2023-02-19T09:16:58.496Z,81.94
2023-02-19T09:27:01.505Z,79.45
2023-02-19T09:37:03.992Z,75.09
2023-02-19T09:47:15.558Z,70.26
2023-02-19T09:57:21.374Z,65.18
2023-02-19T10:07:45.417Z,59.77
2023-02-19T10:17:48.273Z,60.71
2023-02-19T10:27:50.833Z,61.65
2023-02-19T10:37:53.958Z,57.42
2023-02-19T10:47:57.025Z,51.00
2023-02-19T10:58:21.847Z,45.46
2023-02-19T11:08:24.840Z,44.85
2023-02-19T11:18:31.155Z,40.21
2023-02-19T11:28:39.678Z,37.40
2023-02-19T11:38:42.805Z,38.16
2023-02-19T11:48:59.455Z,34.49
2023-02-19T11:59:03.104Z,34.38
2023-02-19T12:09:26.441Z,35.50
2023-02-19T12:20:06.963Z,44.89
2023-02-19T12:30:27.033Z,56.09
2023-02-19T12:40:59.286Z,59.34
2023-02-19T12:51:10.923Z,56.41
2023-02-19T13:01:20.958Z,54.38
2023-02-19T13:11:32.657Z,46.76
2023-02-19T13:21:56.391Z,38.69
2023-02-19T13:32:23.411Z,36.98
2023-02-19T13:42:34.352Z,44.50
2023-02-19T13:52:39.529Z,51.12
2023-02-19T14:02:42.327Z,40.85
2023-02-19T14:12:45.116Z,37.72
2023-02-19T14:22:47.870Z,39.43
2023-02-19T14:32:54.518Z,40.94
2023-02-19T14:43:01.574Z,40.47
2023-02-19T14:53:07.303Z,42.26
2023-02-19T15:03:42.368Z,41.02
2023-02-19T15:14:07.137Z,40.33
2023-02-19T15:24:13.895Z,42.32
2023-02-19T15:34:28.404Z,42.79
2023-02-19T15:44:38.088Z,46.24
2023-02-19T15:54:55.605Z,45.78
2023-02-19T16:04:58.614Z,48.37
2023-02-19T16:15:13.261Z,51.75
2023-02-19T16:25:28.139Z,54.65
2023-02-19T16:35:39.939Z,55.20
2023-02-19T16:45:47.608Z,55.42
2023-02-19T16:55:51.149Z,56.40
2023-02-19T17:05:54.258Z,58.31
2023-02-19T17:15:58.150Z,59.88
2023-02-19T17:26:00.801Z,60.02
2023-02-19T17:36:03.625Z,60.04
2023-02-19T17:46:06.407Z,59.64
2023-02-19T17:56:10.440Z,61.53
2023-02-19T18:06:13.677Z,59.44
2023-02-19T18:16:19.709Z,61.04
2023-02-19T18:26:22.573Z,75.05
2023-02-19T18:36:25.369Z,81.16
2023-02-19T18:46:28.300Z,81.72
2023-02-19T18:56:31.137Z,83.50
2023-02-19T19:06:35.873Z,83.05
2023-02-19T19:16:39.047Z,82.71
2023-02-19T19:26:46.442Z,83.56
2023-02-19T19:36:49.563Z,82.59
2023-02-19T19:46:55.447Z,82.35
2023-02-19T19:56:58.244Z,80.66
2023-02-19T20:07:01.843Z,82.46
2023-02-19T20:17:06.315Z,82.65
2023-02-19T20:27:09.138Z,81.64
2023-02-19T20:37:11.985Z,82.97
2023-02-19T20:47:14.956Z,82.65
2023-02-19T20:57:17.901Z,82.33
2023-02-19T21:07:20.865Z,82.93
2023-02-19T21:17:23.669Z,83.09
2023-02-19T21:27:26.324Z,84.11
2023-02-19T21:37:28.947Z,84.05
2023-02-19T21:47:31.712Z,85.18
2023-02-19T21:57:34.231Z,84.56
2023-02-19T22:07:37.444Z,85.14
2023-02-19T22:17:43.143Z,85.87
2023-02-19T22:27:45.785Z,88.19
2023-02-19T22:37:49.673Z,90.17
2023-02-19T22:47:56.087Z,91.81
2023-02-19T22:57:58.642Z,92.04
2023-02-19T23:08:01.224Z,90.07
2023-02-19T23:18:08.387Z,89.69
2023-02-19T23:28:11.128Z,90.35
2023-02-19T23:38:13.736Z,87.99
2023-02-19T23:48:16.992Z,85.82
2023-02-19T23:58:19.508Z,84.55
