createdAt,value
2022-09-18T00:01:37.869Z,99710.75
2022-09-18T00:04:08.075Z,99711.75
2022-09-18T00:06:39.253Z,99716.25
2022-09-18T00:09:10.892Z,99709.57
2022-09-18T00:11:49.395Z,99707.61
2022-09-18T00:14:21.496Z,99702.64
2022-09-18T00:16:50.862Z,99702.97
2022-09-18T00:19:19.926Z,99704.48
2022-09-18T00:21:50.597Z,99705.42
2022-09-18T00:24:19.023Z,99700.21
2022-09-18T00:26:48.087Z,99699.48
2022-09-18T00:29:17.452Z,99698.73
2022-09-18T00:31:45.731Z,99701.34
2022-09-18T00:34:15.258Z,99699.44
2022-09-18T00:36:43.981Z,99701.14
2022-09-18T00:39:12.517Z,99701.45
2022-09-18T00:41:42.629Z,99703.33
2022-09-18T00:44:35.625Z,99699.79
2022-09-18T00:47:09.716Z,99699.58
2022-09-18T00:50:09.713Z,99696.23
2022-09-18T00:52:48.813Z,99699.95
2022-09-18T00:55:22.460Z,99699.30
2022-09-18T00:57:56.785Z,99699.93
2022-09-18T01:00:24.995Z,99700.26
2022-09-18T01:02:53.858Z,99697.58
2022-09-18T01:05:43.715Z,99697.23
2022-09-18T01:08:26.438Z,99688.44
2022-09-18T01:11:13.822Z,99688.44
2022-09-18T01:13:44.616Z,99682.01
2022-09-18T01:18:52.324Z,99682.23
2022-09-18T01:21:44.486Z,99682.33
2022-09-18T01:24:45.393Z,99680.98
2022-09-18T01:27:29.338Z,99679.63
2022-09-18T01:30:04.972Z,99682.07
2022-09-18T01:32:46.255Z,99677.87
2022-09-18T01:35:42.703Z,99674.48
2022-09-18T01:38:21.746Z,99676.80
2022-09-18T01:41:02.094Z,99673.61
2022-09-18T01:43:32.051Z,99672.20
2022-09-18T01:46:04.483Z,99674.77
2022-09-18T01:48:45.162Z,99675.40
2022-09-18T01:51:20.480Z,99680.23
2022-09-18T01:54:03.999Z,99683.89
2022-09-18T01:56:38.346Z,99690.39
2022-09-18T01:59:13.248Z,99689.30
2022-09-18T02:01:43.547Z,99689.06
2022-09-18T02:04:16.613Z,99688.85
2022-09-18T02:06:58.438Z,99684.38
2022-09-18T02:09:27.560Z,99682.89
2022-09-18T02:11:58.934Z,99686.04
2022-09-18T02:14:38.751Z,99683.62
2022-09-18T02:17:13.415Z,99684.73
2022-09-18T02:19:51.045Z,99680.48
2022-09-18T02:22:24.184Z,99682.47
2022-09-18T02:24:55.655Z,99681.48
2022-09-18T02:27:24.992Z,99676.97
2022-09-18T02:29:54.063Z,99674.95
2022-09-18T02:32:22.118Z,99673.91
2022-09-18T02:34:50.739Z,99680.08
2022-09-18T02:37:57.381Z,99676.77
2022-09-18T02:40:31.643Z,99674.84
2022-09-18T02:43:50.624Z,99673.94
2022-09-18T02:46:49.940Z,99667.34
2022-09-18T02:49:31.869Z,99663.99
2022-09-18T02:52:09.757Z,99660.42
2022-09-18T02:55:13.110Z,99662.41
2022-09-18T02:57:51.068Z,99662.63
2022-09-18T03:00:19.903Z,99664.90
2022-09-18T03:02:50.257Z,99667.80
2022-09-18T03:05:18.260Z,99672.69
2022-09-18T03:07:46.242Z,99670.98
2022-09-18T03:10:13.947Z,99669.35
2022-09-18T03:12:41.765Z,99672.17
2022-09-18T03:15:11.209Z,99670.29
2022-09-18T03:17:38.956Z,99672.04
2022-09-18T03:20:07.459Z,99679.94
2022-09-18T03:22:35.409Z,99678.15
2022-09-18T03:25:03.400Z,99683.92
2022-09-18T03:27:31.308Z,99681.19
2022-09-18T03:29:59.436Z,99682.30
2022-09-18T03:32:27.159Z,99685.83
2022-09-18T03:34:56.144Z,99687.32
2022-09-18T03:37:24.377Z,99683.88
2022-09-18T03:39:52.144Z,99680.11
2022-09-18T03:42:20.493Z,99681.02
2022-09-18T03:44:48.238Z,99681.08
2022-09-18T03:47:16.556Z,99679.72
2022-09-18T03:49:47.094Z,99680.82
2022-09-18T03:52:14.934Z,99678.06
2022-09-18T03:54:42.689Z,99679.15
2022-09-18T03:57:10.746Z,99677.60
2022-09-18T03:59:38.632Z,99677.84
2022-09-18T04:02:06.358Z,99678.06
2022-09-18T04:04:34.379Z,99680.37
2022-09-18T04:07:02.482Z,99681.63
2022-09-18T04:09:30.287Z,99681.08
2022-09-18T04:11:58.052Z,99680.05
2022-09-18T04:14:29.939Z,99679.84
2022-09-18T04:16:58.054Z,99679.81
2022-09-18T04:19:26.183Z,99680.64
2022-09-18T04:21:54.267Z,99683.78
2022-09-18T04:24:22.085Z,99680.85
2022-09-18T04:26:50.234Z,99681.71
2022-09-18T04:29:17.955Z,99684.03
2022-09-18T04:31:45.907Z,99685.13
2022-09-18T04:34:13.815Z,99680.92
2022-09-18T04:36:41.589Z,99675.88
2022-09-18T04:39:09.358Z,99677.45
2022-09-18T04:41:37.176Z,99672.20
2022-09-18T04:44:05.101Z,99676.63
2022-09-18T04:46:33.626Z,99676.23
2022-09-18T04:49:01.451Z,99677.73
2022-09-18T04:51:29.206Z,99678.01
2022-09-18T04:53:57.053Z,99682.38
2022-09-18T04:56:24.984Z,99681.80
2022-09-18T04:58:52.660Z,99683.56
2022-09-18T05:01:20.535Z,99684.48
2022-09-18T05:03:48.684Z,99685.85
2022-09-18T05:06:16.486Z,99680.54
2022-09-18T05:08:44.373Z,99681.13
2022-09-18T05:11:12.300Z,99684.67
2022-09-18T05:13:40.806Z,99686.98
2022-09-18T05:16:09.101Z,99686.17
2022-09-18T05:18:37.471Z,99680.71
2022-09-18T05:21:06.454Z,99683.55
2022-09-18T05:23:34.921Z,99687.63
2022-09-18T05:26:03.235Z,99682.42
2022-09-18T05:28:31.065Z,99681.27
2022-09-18T05:31:01.894Z,99681.72
2022-09-18T05:33:30.467Z,99681.59
2022-09-18T05:35:58.666Z,99676.84
2022-09-18T05:38:26.975Z,99676.93
2022-09-18T05:40:54.779Z,99680.74
2022-09-18T05:43:22.488Z,99678.23
2022-09-18T05:45:50.271Z,99678.01
2022-09-18T05:48:18.237Z,99673.89
2022-09-18T05:50:46.185Z,99676.56
2022-09-18T05:53:16.510Z,99678.70
2022-09-18T05:55:44.244Z,99679.35
2022-09-18T05:58:16.251Z,99680.77
2022-09-18T06:00:44.972Z,99685.17
2022-09-18T06:03:15.468Z,99688.94
2022-09-18T06:05:51.035Z,99685.50
2022-09-18T06:08:19.390Z,99689.02
2022-09-18T06:10:47.513Z,99691.71
2022-09-18T06:13:18.287Z,99690.41
2022-09-18T06:15:48.226Z,99691.17
2022-09-18T06:18:16.414Z,99692.62
2022-09-18T06:20:51.250Z,99694.41
2022-09-18T06:23:18.942Z,99695.33
2022-09-18T06:25:46.736Z,99696.23
2022-09-18T06:28:14.410Z,99700.66
2022-09-18T06:30:42.299Z,99696.69
2022-09-18T06:33:10.782Z,99697.46
2022-09-18T06:35:38.703Z,99701.36
2022-09-18T06:38:07.203Z,99698.97
2022-09-18T06:40:35.805Z,99699.91
2022-09-18T06:43:03.652Z,99699.13
2022-09-18T06:45:31.654Z,99704.56
2022-09-18T06:48:03.580Z,99699.60
2022-09-18T06:50:31.898Z,99697.80
2022-09-18T06:53:12.173Z,99700.16
2022-09-18T06:55:40.562Z,99695.39
2022-09-18T06:58:08.300Z,99694.48
2022-09-18T07:00:36.221Z,99695.45
2022-09-18T07:03:04.127Z,99695.60
2022-09-18T07:05:32.672Z,99693.59
2022-09-18T07:08:01.610Z,99695.77
2022-09-18T07:10:29.397Z,99697.92
2022-09-18T07:13:02.289Z,99700.69
2022-09-18T07:15:30.898Z,99704.77
2022-09-18T07:18:00.378Z,99707.23
2022-09-18T07:20:29.566Z,99711.41
2022-09-18T07:23:00.256Z,99710.64
2022-09-18T07:25:31.413Z,99712.55
2022-09-18T07:28:04.367Z,99716.20
2022-09-18T07:30:32.146Z,99715.13
2022-09-18T07:33:02.698Z,99716.17
2022-09-18T07:35:30.790Z,99716.70
2022-09-18T07:38:03.044Z,99713.91
2022-09-18T07:40:31.393Z,99718.64
2022-09-18T07:43:04.187Z,99721.21
2022-09-18T07:45:32.448Z,99723.52
2022-09-18T07:48:05.973Z,99723.81
2022-09-18T07:50:34.266Z,99721.00
2022-09-18T07:53:04.868Z,99721.58
2022-09-18T07:55:35.517Z,99727.71
2022-09-18T07:58:06.105Z,99726.42
2022-09-18T08:00:37.085Z,99728.58
2022-09-18T08:03:07.966Z,99728.44
2022-09-18T08:05:36.214Z,99725.98
2022-09-18T08:08:13.180Z,99728.45
2022-09-18T08:10:43.300Z,99730.58
2022-09-18T08:13:11.870Z,99728.67
2022-09-18T08:15:42.180Z,99728.77
2022-09-18T08:18:14.270Z,99726.65
2022-09-18T08:20:43.293Z,99729.29
2022-09-18T08:23:12.083Z,99730.70
2022-09-18T08:25:42.274Z,99733.23
2022-09-18T08:28:10.863Z,99731.20
2022-09-18T08:30:38.719Z,99733.77
2022-09-18T08:33:09.355Z,99731.64
2022-09-18T08:35:37.434Z,99730.66
2022-09-18T08:38:05.167Z,99731.00
2022-09-18T08:40:42.326Z,99732.70
2022-09-18T08:43:19.337Z,99728.70
2022-09-18T08:46:02.726Z,99728.95
2022-09-18T08:49:17.126Z,99735.88
2022-09-18T08:52:01.741Z,99736.14
2022-09-18T08:54:35.709Z,99742.54
2022-09-18T08:57:16.073Z,99741.79
2022-09-18T09:00:25.020Z,99744.99
2022-09-18T09:03:04.466Z,99745.16
2022-09-18T09:05:42.981Z,99746.64
2022-09-18T09:08:28.873Z,99750.65
2022-09-18T09:11:11.074Z,99747.24
2022-09-18T09:13:53.162Z,99750.86
2022-09-18T09:16:33.582Z,99747.71
2022-09-18T09:19:46.292Z,99749.83
2022-09-18T09:22:41.260Z,99749.98
2022-09-18T09:25:44.604Z,99752.09
2022-09-18T09:28:17.829Z,99752.51
2022-09-18T09:30:51.983Z,99756.23
2022-09-18T09:33:27.818Z,99759.46
2022-09-18T09:35:59.478Z,99756.70
2022-09-18T09:39:18.288Z,99764.88
2022-09-18T09:42:07.665Z,99773.35
2022-09-18T09:44:40.969Z,99770.59
2022-09-18T09:47:21.336Z,99772.44
2022-09-18T09:50:20.041Z,99766.70
2022-09-18T09:52:47.848Z,99768.69
2022-09-18T09:55:20.579Z,99777.38
2022-09-18T09:57:57.554Z,99777.05
2022-09-18T10:00:25.905Z,99781.55
2022-09-18T10:03:21.904Z,99781.31
2022-09-18T10:05:59.572Z,99782.54
2022-09-18T10:08:43.142Z,99784.67
2022-09-18T10:11:13.242Z,99790.13
2022-09-18T10:13:43.973Z,99788.62
2022-09-18T10:17:04.610Z,99799.42
2022-09-18T10:19:39.925Z,99802.56
2022-09-18T10:22:13.107Z,99806.17
2022-09-18T10:25:01.860Z,99809.28
2022-09-18T10:27:29.851Z,99810.15
2022-09-18T10:29:57.714Z,99818.63
2022-09-18T10:32:37.537Z,99818.92
2022-09-18T10:35:30.206Z,99825.21
2022-09-18T10:37:59.342Z,99831.06
2022-09-18T10:40:29.955Z,99831.75
2022-09-18T10:42:59.637Z,99831.95
2022-09-18T10:45:30.303Z,99830.70
2022-09-18T10:48:22.159Z,99833.19
2022-09-18T10:51:00.478Z,99837.10
2022-09-18T10:53:33.869Z,99837.16
2022-09-18T10:56:15.029Z,99833.98
2022-09-18T10:58:43.310Z,99843.41
2022-09-18T11:01:13.268Z,99841.69
2022-09-18T11:03:47.640Z,99846.30
2022-09-18T11:06:23.924Z,99846.64
2022-09-18T11:08:56.259Z,99845.04
2022-09-18T11:11:30.997Z,99848.74
2022-09-18T11:14:16.415Z,99849.69
2022-09-18T11:16:49.651Z,99845.40
2022-09-18T11:19:26.664Z,99847.20
2022-09-18T11:21:56.750Z,99844.67
2022-09-18T11:24:28.855Z,99847.14
2022-09-18T11:27:01.850Z,99848.38
2022-09-18T11:29:30.860Z,99845.53
2022-09-18T11:32:05.242Z,99843.42
2022-09-18T11:34:39.819Z,99842.15
2022-09-18T11:37:14.081Z,99837.12
2022-09-18T11:39:55.210Z,99832.99
2022-09-18T11:42:23.242Z,99829.53
2022-09-18T11:44:52.620Z,99836.75
2022-09-18T11:47:34.746Z,99835.66
2022-09-18T11:50:07.296Z,99836.96
2022-09-18T11:52:40.821Z,99831.48
2022-09-18T11:55:20.130Z,99831.85
2022-09-18T11:58:02.168Z,99830.34
2022-09-18T12:00:40.231Z,99827.73
2022-09-18T12:03:19.215Z,99831.58
2022-09-18T12:06:33.398Z,99826.45
2022-09-18T12:09:35.720Z,99822.52
2022-09-18T12:12:21.510Z,99822.77
2022-09-18T12:15:17.140Z,99822.80
2022-09-18T12:17:56.519Z,99820.17
2022-09-18T12:20:48.131Z,99816.63
2022-09-18T12:23:24.890Z,99818.14
2022-09-18T12:26:18.505Z,99820.25
2022-09-18T12:29:08.387Z,99817.86
2022-09-18T12:31:51.262Z,99815.77
2022-09-18T12:34:49.687Z,99813.69
2022-09-18T12:37:39.576Z,99816.90
2022-09-18T12:40:15.804Z,99815.50
2022-09-18T12:43:18.955Z,99812.58
2022-09-18T12:46:11.917Z,99811.02
2022-09-18T12:49:06.378Z,99808.75
2022-09-18T12:51:48.285Z,99802.31
2022-09-18T12:54:28.173Z,99805.84
2022-09-18T12:57:25.518Z,99809.70
2022-09-18T13:00:13.939Z,99808.25
2022-09-18T13:02:55.092Z,99810.33
2022-09-18T13:05:54.321Z,99806.60
2022-09-18T13:08:33.628Z,99805.52
2022-09-18T13:11:08.264Z,99808.27
2022-09-18T13:13:39.609Z,99805.79
2022-09-18T13:16:32.112Z,99805.96
2022-09-18T13:19:13.532Z,99802.83
2022-09-18T13:21:44.613Z,99803.04
2022-09-18T13:24:19.877Z,99800.29
2022-09-18T13:26:49.842Z,99804.88
2022-09-18T13:29:52.923Z,99802.05
2022-09-18T13:32:35.217Z,99803.06
2022-09-18T13:35:22.300Z,99808.42
2022-09-18T13:38:04.883Z,99808.02
2022-09-18T13:40:37.278Z,99805.92
2022-09-18T13:43:30.715Z,99806.91
2022-09-18T13:46:05.939Z,99803.81
2022-09-18T13:48:40.808Z,99806.44
2022-09-18T13:51:20.217Z,99802.76
2022-09-18T13:54:10.912Z,99799.23
2022-09-18T13:57:03.841Z,99797.48
2022-09-18T13:59:58.586Z,99796.25
2022-09-18T14:02:28.522Z,99792.96
2022-09-18T14:05:00.807Z,99792.81
2022-09-18T14:07:32.078Z,99789.86
2022-09-18T14:10:04.633Z,99794.08
2022-09-18T14:12:35.118Z,99793.02
2022-09-18T14:15:23.565Z,99795.66
2022-09-18T14:18:08.104Z,99790.70
2022-09-18T14:20:36.036Z,99796.70
2022-09-18T14:23:35.502Z,99798.11
2022-09-18T14:26:08.710Z,99803.68
2022-09-18T14:28:38.108Z,99802.42
2022-09-18T14:31:14.925Z,99801.57
2022-09-18T14:33:43.753Z,99802.33
2022-09-18T14:36:14.622Z,99804.04
2022-09-18T14:38:42.675Z,99797.36
2022-09-18T14:41:30.318Z,99797.02
2022-09-18T14:44:04.057Z,99799.46
2022-09-18T14:46:33.187Z,99795.78
2022-09-18T14:49:03.019Z,99794.00
2022-09-18T14:51:44.723Z,99791.55
2022-09-18T14:54:26.288Z,99790.86
2022-09-18T14:56:58.911Z,99789.29
2022-09-18T14:59:28.939Z,99790.18
2022-09-18T15:02:28.100Z,99789.86
2022-09-18T15:04:56.237Z,99790.04
2022-09-18T15:07:24.669Z,99791.94
2022-09-18T15:09:56.070Z,99789.63
2022-09-18T15:12:26.366Z,99795.40
2022-09-18T15:14:54.600Z,99795.55
2022-09-18T15:17:28.254Z,99799.20
2022-09-18T15:19:57.494Z,99796.00
2022-09-18T15:22:27.375Z,99797.90
2022-09-18T15:24:58.573Z,99804.35
2022-09-18T15:27:26.910Z,99801.52
2022-09-18T15:30:06.605Z,99808.30
2022-09-18T15:32:39.073Z,99827.36
2022-09-18T15:35:08.911Z,99831.22
2022-09-18T15:37:38.474Z,99835.21
2022-09-18T15:40:18.126Z,99841.25
2022-09-18T15:42:59.682Z,99842.91
2022-09-18T15:45:30.940Z,99841.42
2022-09-18T15:48:01.035Z,99839.15
2022-09-18T15:50:32.690Z,99835.89
2022-09-18T15:53:18.066Z,99818.23
2022-09-18T15:55:56.003Z,99824.46
2022-09-18T15:58:32.257Z,99827.68
2022-09-18T16:01:03.566Z,99826.85
2022-09-18T16:03:32.291Z,99830.73
2022-09-18T16:06:06.375Z,99824.23
2022-09-18T16:08:38.645Z,99823.34
2022-09-18T16:11:07.392Z,99821.83
2022-09-18T16:13:39.498Z,99821.33
2022-09-18T16:16:13.185Z,99823.55
2022-09-18T16:19:03.350Z,99829.29
2022-09-18T16:21:31.358Z,99829.26
2022-09-18T16:24:01.395Z,99830.48
2022-09-18T16:26:32.065Z,99831.27
2022-09-18T16:29:18.753Z,99832.75
2022-09-18T16:31:47.275Z,99829.30
2022-09-18T16:34:25.925Z,99828.80
2022-09-18T16:36:55.279Z,99829.08
2022-09-18T16:39:25.654Z,99828.13
2022-09-18T16:41:53.819Z,99828.25
2022-09-18T16:44:21.587Z,99826.13
2022-09-18T16:47:09.875Z,99830.94
2022-09-18T16:49:46.777Z,99834.56
2022-09-18T16:52:15.090Z,99835.56
2022-09-18T16:54:43.401Z,99836.85
2022-09-18T16:57:19.121Z,99837.16
2022-09-18T16:59:49.651Z,99839.36
2022-09-18T17:02:24.270Z,99838.26
2022-09-18T17:04:53.576Z,99838.03
2022-09-18T17:07:21.448Z,99833.23
2022-09-18T17:09:49.231Z,99829.52
2022-09-18T17:12:16.864Z,99828.08
2022-09-18T17:14:44.629Z,99831.48
2022-09-18T17:17:13.606Z,99829.38
2022-09-18T17:19:41.488Z,99832.61
2022-09-18T17:22:09.429Z,99834.64
2022-09-18T17:24:37.743Z,99837.89
2022-09-18T17:27:05.475Z,99841.46
2022-09-18T17:29:33.459Z,99844.96
2022-09-18T17:32:01.562Z,99852.05
2022-09-18T17:34:29.408Z,99852.46
2022-09-18T17:36:57.079Z,99854.62
2022-09-18T17:39:25.089Z,99854.70
2022-09-18T17:41:52.893Z,99853.02
2022-09-18T17:44:20.722Z,99854.54
2022-09-18T17:46:51.638Z,99853.80
2022-09-18T17:49:20.250Z,99854.91
2022-09-18T17:51:49.263Z,99855.70
2022-09-18T17:54:17.210Z,99854.69
2022-09-18T17:56:45.571Z,99854.95
2022-09-18T17:59:14.263Z,99858.17
2022-09-18T18:01:47.237Z,99858.64
2022-09-18T18:04:15.494Z,99854.71
2022-09-18T18:06:46.445Z,99850.98
2022-09-18T18:09:15.269Z,99852.83
2022-09-18T18:11:44.401Z,99850.40
2022-09-18T18:14:13.423Z,99851.77
2022-09-18T18:16:41.452Z,99852.23
2022-09-18T18:19:13.939Z,99853.55
2022-09-18T18:21:42.697Z,99855.88
2022-09-18T18:24:15.071Z,99855.29
2022-09-18T18:26:44.473Z,99854.98
2022-09-18T18:29:15.380Z,99859.83
2022-09-18T18:31:44.404Z,99858.22
2022-09-18T18:34:12.346Z,99861.85
2022-09-18T18:36:42.032Z,99863.38
2022-09-18T18:39:12.618Z,99861.77
2022-09-18T18:41:42.526Z,99859.69
2022-09-18T18:44:11.528Z,99859.83
2022-09-18T18:46:40.091Z,99856.35
2022-09-18T18:49:11.027Z,99863.95
2022-09-18T18:51:47.509Z,99858.84
2022-09-18T18:54:17.437Z,99857.75
2022-09-18T18:56:47.046Z,99858.78
2022-09-18T18:59:17.591Z,99864.45
2022-09-18T19:01:47.348Z,99865.40
2022-09-18T19:04:19.150Z,99865.23
2022-09-18T19:06:51.207Z,99862.55
2022-09-18T19:09:21.537Z,99862.55
2022-09-18T19:11:51.769Z,99861.69
2022-09-18T19:14:29.034Z,99861.05
2022-09-18T19:16:57.716Z,99859.86
2022-09-18T19:19:28.260Z,99861.02
2022-09-18T19:22:00.138Z,99861.66
2022-09-18T19:24:28.574Z,99864.70
2022-09-18T19:26:57.324Z,99861.67
2022-09-18T19:29:25.000Z,99865.81
2022-09-18T19:31:52.974Z,99870.75
2022-09-18T19:34:22.210Z,99867.23
2022-09-18T19:36:51.957Z,99875.02
2022-09-18T19:39:23.885Z,99871.52
2022-09-18T19:42:12.386Z,99871.78
2022-09-18T19:44:54.735Z,99873.79
2022-09-18T19:47:28.575Z,99871.14
2022-09-18T19:49:58.513Z,99869.86
2022-09-18T19:52:28.657Z,99871.77
2022-09-18T19:54:59.011Z,99874.66
2022-09-18T19:57:28.462Z,99872.05
2022-09-18T19:59:57.413Z,99870.71
2022-09-18T20:02:25.617Z,99872.11
2022-09-18T20:04:53.761Z,99870.00
2022-09-18T20:07:21.546Z,99872.19
2022-09-18T20:09:49.379Z,99873.85
2022-09-18T20:12:17.453Z,99871.38
2022-09-18T20:14:45.288Z,99875.68
2022-09-18T20:17:13.527Z,99876.19
2022-09-18T20:19:41.429Z,99874.69
2022-09-18T20:22:09.341Z,99875.84
2022-09-18T20:24:37.093Z,99875.34
2022-09-18T20:27:05.018Z,99870.40
2022-09-18T20:29:33.679Z,99873.81
2022-09-18T20:32:02.902Z,99874.86
2022-09-18T20:34:30.718Z,99877.50
2022-09-18T20:36:59.110Z,99876.77
2022-09-18T20:39:27.408Z,99875.54
2022-09-18T20:42:00.385Z,99876.16
2022-09-18T20:44:28.592Z,99876.80
2022-09-18T20:46:57.109Z,99872.84
2022-09-18T20:49:25.849Z,99874.52
2022-09-18T20:51:54.515Z,99874.89
2022-09-18T20:54:22.895Z,99874.05
2022-09-18T20:56:50.659Z,99874.04
2022-09-18T20:59:19.376Z,99868.95
2022-09-18T21:01:48.320Z,99868.36
2022-09-18T21:04:19.551Z,99871.64
2022-09-18T21:06:56.263Z,99870.19
2022-09-18T21:09:26.579Z,99872.46
2022-09-18T21:11:56.827Z,99869.80
2022-09-18T21:14:25.635Z,99873.63
2022-09-18T21:16:53.815Z,99875.45
2022-09-18T21:19:21.769Z,99880.09
2022-09-18T21:21:49.564Z,99878.70
2022-09-18T21:24:17.605Z,99877.11
2022-09-18T21:26:48.358Z,99880.92
2022-09-18T21:29:26.182Z,99879.91
2022-09-18T21:32:00.224Z,99880.98
2022-09-18T21:34:31.294Z,99883.14
2022-09-18T21:37:03.735Z,99885.36
2022-09-18T21:39:32.764Z,99883.64
2022-09-18T21:42:02.439Z,99885.27
2022-09-18T21:44:31.914Z,99883.41
2022-09-18T21:47:02.505Z,99883.77
2022-09-18T21:49:32.032Z,99883.77
2022-09-18T21:52:03.691Z,99883.69
2022-09-18T21:54:32.201Z,99881.21
2022-09-18T21:57:00.613Z,99877.73
2022-09-18T21:59:31.127Z,99878.40
2022-09-18T22:02:00.761Z,99876.66
2022-09-18T22:04:32.218Z,99879.61
2022-09-18T22:07:01.697Z,99875.57
2022-09-18T22:09:38.230Z,99875.73
2022-09-18T22:12:07.837Z,99873.75
2022-09-18T22:14:38.301Z,99876.38
2022-09-18T22:17:07.974Z,99875.14
2022-09-18T22:19:40.588Z,99876.96
2022-09-18T22:22:11.286Z,99874.62
2022-09-18T22:24:39.299Z,99876.71
2022-09-18T22:27:10.232Z,99875.98
2022-09-18T22:29:39.704Z,99876.21
2022-09-18T22:32:10.901Z,99878.94
2022-09-18T22:34:39.074Z,99881.90
2022-09-18T22:37:07.986Z,99877.84
2022-09-18T22:39:35.772Z,99880.92
2022-09-18T22:42:03.741Z,99881.83
2022-09-18T22:44:31.629Z,99884.59
2022-09-18T22:46:59.580Z,99881.86
2022-09-18T22:49:27.692Z,99883.89
2022-09-18T22:51:55.522Z,99878.98
2022-09-18T22:54:26.879Z,99878.61
2022-09-18T22:56:56.057Z,99880.71
2022-09-18T22:59:26.712Z,99884.36
2022-09-18T23:02:01.283Z,99883.42
2022-09-18T23:04:31.736Z,99884.20
2022-09-18T23:07:00.353Z,99888.13
2022-09-18T23:09:29.518Z,99889.56
2022-09-18T23:11:58.312Z,99889.17
2022-09-18T23:14:29.003Z,99889.29
2022-09-18T23:16:57.969Z,99890.13
2022-09-18T23:19:28.240Z,99887.61
2022-09-18T23:21:56.317Z,99886.55
2022-09-18T23:24:24.839Z,99887.20
2022-09-18T23:26:55.770Z,99890.04
2022-09-18T23:29:24.917Z,99886.30
2022-09-18T23:31:55.050Z,99886.23
2022-09-18T23:34:27.777Z,99889.80
2022-09-18T23:36:56.219Z,99892.77
2022-09-18T23:39:30.144Z,99889.70
2022-09-18T23:42:01.416Z,99892.80
2022-09-18T23:44:31.343Z,99890.84
2022-09-18T23:47:00.466Z,99896.42
2022-09-18T23:49:29.067Z,99899.08
2022-09-18T23:51:59.450Z,99895.57
2022-09-18T23:54:29.988Z,99896.71
2022-09-18T23:56:58.338Z,99895.66
2022-09-18T23:59:26.886Z,99894.31
