createdAt,value
2023-02-24T00:01:29.913Z,4.55
2023-02-24T00:06:24.029Z,4.56
2023-02-24T00:11:18.379Z,4.55
2023-02-24T00:16:10.356Z,4.58
2023-02-24T00:21:13.684Z,4.59
2023-02-24T00:26:07.362Z,4.62
2023-02-24T00:31:07.562Z,4.58
2023-02-24T00:36:12.130Z,4.60
2023-02-24T00:41:14.456Z,4.65
2023-02-24T00:46:11.662Z,4.71
2023-02-24T00:51:03.854Z,4.73
2023-02-24T00:56:00.656Z,4.76
2023-02-24T01:00:52.439Z,4.79
2023-02-24T01:05:44.096Z,4.84
2023-02-24T01:10:35.755Z,4.88
2023-02-24T01:15:27.683Z,4.93
2023-02-24T01:20:19.834Z,4.95
2023-02-24T01:25:11.705Z,5.00
2023-02-24T01:30:06.094Z,5.05
2023-02-24T01:34:59.524Z,5.07
2023-02-24T01:39:52.577Z,5.09
2023-02-24T01:44:44.174Z,5.11
2023-02-24T01:49:47.906Z,5.13
2023-02-24T01:54:46.684Z,5.14
2023-02-24T01:59:39.879Z,5.15
2023-02-24T02:04:36.595Z,5.16
2023-02-24T02:09:32.503Z,5.20
2023-02-24T02:14:27.118Z,5.20
2023-02-24T02:20:02.065Z,5.28
2023-02-24T02:25:17.111Z,5.33
2023-02-24T02:30:39.381Z,5.36
2023-02-24T02:35:37.737Z,5.37
2023-02-24T02:40:44.934Z,5.41
2023-02-24T02:45:58.186Z,5.40
2023-02-24T02:50:57.425Z,5.41
2023-02-24T02:55:55.016Z,5.46
2023-02-24T03:01:02.128Z,5.46
2023-02-24T03:06:04.216Z,5.51
2023-02-24T03:11:00.780Z,5.50
2023-02-24T03:15:54.861Z,5.53
2023-02-24T03:20:52.935Z,5.53
2023-02-24T03:25:51.864Z,5.56
2023-02-24T03:30:47.694Z,5.56
2023-02-24T03:35:42.320Z,5.61
2023-02-24T03:40:36.091Z,5.61
2023-02-24T03:45:28.246Z,5.60
2023-02-24T03:50:27.060Z,5.60
2023-02-24T03:55:29.201Z,5.65
2023-02-24T04:00:54.317Z,5.68
2023-02-24T04:06:16.682Z,5.69
2023-02-24T04:11:37.577Z,5.72
2023-02-24T04:16:40.130Z,5.71
2023-02-24T04:21:33.452Z,5.71
2023-02-24T04:26:26.910Z,5.74
2023-02-24T04:31:21.802Z,5.79
2023-02-24T04:36:13.730Z,5.80
2023-02-24T04:41:05.503Z,5.84
2023-02-24T04:45:57.150Z,5.88
2023-02-24T04:50:55.132Z,5.87
2023-02-24T04:55:50.935Z,5.92
2023-02-24T05:00:42.505Z,5.92
2023-02-24T05:05:34.422Z,5.94
2023-02-24T05:10:28.108Z,5.97
2023-02-24T05:15:19.850Z,6.04
2023-02-24T05:20:30.533Z,6.10
2023-02-24T05:25:25.257Z,6.16
2023-02-24T05:30:18.397Z,6.20
2023-02-24T05:35:10.906Z,6.25
2023-02-24T05:40:03.639Z,6.28
2023-02-24T05:44:55.186Z,6.32
2023-02-24T05:49:48.115Z,6.37
2023-02-24T05:54:42.144Z,6.41
2023-02-24T05:59:33.840Z,6.46
2023-02-24T06:04:39.520Z,6.45
2023-02-24T06:09:31.315Z,6.51
2023-02-24T06:14:23.048Z,6.55
2023-02-24T06:19:16.744Z,6.57
2023-02-24T06:24:15.803Z,6.61
2023-02-24T06:29:07.964Z,6.63
2023-02-24T06:33:59.539Z,6.65
2023-02-24T06:38:52.730Z,6.67
2023-02-24T06:43:45.753Z,6.71
2023-02-24T06:48:38.158Z,6.76
2023-02-24T06:53:31.934Z,6.76
2023-02-24T06:58:24.392Z,6.77
2023-02-24T07:03:17.221Z,6.77
2023-02-24T07:08:10.218Z,6.79
2023-02-24T07:13:02.032Z,6.81
2023-02-24T07:17:54.459Z,6.83
2023-02-24T07:22:50.631Z,6.80
2023-02-24T07:27:42.771Z,6.84
2023-02-24T07:32:34.694Z,6.87
2023-02-24T07:37:31.601Z,6.89
2023-02-24T07:42:23.450Z,6.92
2023-02-24T07:47:16.183Z,6.92
2023-02-24T07:52:08.477Z,6.93
2023-02-24T07:57:00.343Z,6.95
2023-02-24T08:01:55.837Z,6.97
2023-02-24T08:06:50.412Z,7.02
2023-02-24T08:11:45.985Z,7.07
2023-02-24T08:16:40.222Z,7.08
2023-02-24T08:21:38.209Z,7.13
2023-02-24T08:26:31.807Z,7.16
2023-02-24T08:31:24.431Z,7.22
2023-02-24T08:36:21.350Z,7.25
2023-02-24T08:41:18.281Z,7.29
2023-02-24T08:46:13.391Z,7.30
2023-02-24T08:51:10.374Z,7.32
2023-02-24T08:56:09.828Z,7.35
2023-02-24T09:01:03.904Z,7.37
2023-02-24T09:06:09.367Z,7.42
2023-02-24T09:11:23.301Z,7.49
2023-02-24T09:16:16.637Z,7.51
2023-02-24T09:21:36.525Z,7.56
2023-02-24T09:26:32.803Z,7.60
2023-02-24T09:31:40.830Z,7.66
2023-02-24T09:36:45.049Z,7.70
2023-02-24T09:41:54.414Z,7.77
2023-02-24T09:47:31.152Z,7.87
2023-02-24T09:52:39.827Z,7.92
2023-02-24T09:57:37.527Z,7.99
2023-02-24T10:03:00.404Z,8.02
2023-02-24T10:07:53.280Z,8.03
2023-02-24T10:12:51.204Z,8.11
2023-02-24T10:17:47.382Z,8.23
2023-02-24T10:22:56.915Z,8.41
2023-02-24T10:28:17.894Z,8.58
2023-02-24T10:33:38.919Z,8.68
2023-02-24T10:38:31.647Z,8.74
2023-02-24T10:43:32.203Z,8.87
2023-02-24T10:48:41.378Z,9.00
2023-02-24T10:53:37.196Z,9.07
2023-02-24T10:58:56.953Z,9.07
2023-02-24T11:04:12.569Z,9.07
2023-02-24T11:09:32.047Z,9.15
2023-02-24T11:14:42.489Z,9.30
2023-02-24T11:19:44.381Z,9.39
2023-02-24T11:24:39.267Z,9.38
2023-02-24T11:29:58.487Z,9.29
2023-02-24T11:35:01.910Z,9.22
2023-02-24T11:40:02.830Z,9.19
2023-02-24T11:45:14.480Z,9.12
2023-02-24T11:50:23.939Z,9.08
2023-02-24T11:55:38.908Z,9.14
2023-02-24T12:00:37.413Z,9.36
2023-02-24T12:05:43.035Z,9.86
2023-02-24T12:10:41.448Z,10.13
2023-02-24T12:15:48.770Z,10.14
2023-02-24T12:20:48.085Z,10.16
2023-02-24T12:25:56.678Z,10.33
2023-02-24T12:31:04.203Z,10.38
2023-02-24T12:36:16.341Z,10.46
2023-02-24T12:41:26.894Z,10.47
2023-02-24T12:46:27.074Z,10.43
2023-02-24T12:51:26.807Z,10.39
2023-02-24T12:56:28.246Z,10.39
2023-02-24T13:01:59.170Z,10.49
2023-02-24T13:07:12.265Z,10.57
2023-02-24T13:12:13.510Z,10.65
2023-02-24T13:17:12.004Z,10.68
2023-02-24T13:22:09.111Z,10.79
2023-02-24T13:27:26.661Z,10.86
2023-02-24T13:32:36.846Z,10.85
2023-02-24T13:37:31.780Z,10.91
2023-02-24T13:42:33.838Z,11.03
2023-02-24T13:47:46.627Z,11.11
2023-02-24T13:53:02.376Z,11.25
2023-02-24T13:58:20.439Z,10.99
2023-02-24T14:03:20.266Z,10.47
2023-02-24T14:08:51.521Z,10.10
2023-02-24T14:13:50.745Z,9.80
2023-02-24T14:18:42.347Z,9.51
2023-02-24T14:23:35.392Z,9.38
2023-02-24T14:28:36.248Z,9.35
2023-02-24T14:33:31.867Z,9.43
2023-02-24T14:38:35.978Z,9.50
2023-02-24T14:43:28.091Z,9.54
2023-02-24T14:48:25.967Z,9.54
2023-02-24T14:53:22.240Z,9.53
2023-02-24T14:58:19.217Z,9.55
2023-02-24T15:03:17.686Z,9.48
2023-02-24T15:08:21.882Z,9.46
2023-02-24T15:13:24.467Z,9.45
2023-02-24T15:18:25.983Z,9.39
2023-02-24T15:23:37.350Z,9.39
2023-02-24T15:28:32.872Z,9.32
2023-02-24T15:33:29.351Z,9.33
2023-02-24T15:38:24.931Z,9.32
2023-02-24T15:43:30.683Z,9.35
2023-02-24T15:48:26.979Z,9.44
2023-02-24T15:53:18.972Z,9.37
2023-02-24T15:58:18.615Z,9.40
2023-02-24T16:03:10.269Z,9.44
2023-02-24T16:08:02.028Z,9.47
2023-02-24T16:12:59.838Z,9.44
2023-02-24T16:17:53.083Z,9.42
2023-02-24T16:22:44.773Z,9.34
2023-02-24T16:27:36.680Z,9.30
2023-02-24T16:32:28.418Z,9.24
2023-02-24T16:37:23.337Z,9.18
2023-02-24T16:42:16.529Z,9.10
2023-02-24T16:47:12.904Z,8.95
2023-02-24T16:52:04.573Z,8.84
2023-02-24T16:56:57.170Z,8.68
2023-02-24T17:01:49.004Z,8.55
2023-02-24T17:06:41.634Z,8.41
2023-02-24T17:11:33.788Z,8.29
2023-02-24T17:16:25.933Z,8.09
2023-02-24T17:21:18.216Z,7.96
2023-02-24T17:26:14.172Z,7.83
2023-02-24T17:31:07.614Z,7.68
2023-02-24T17:35:59.636Z,7.55
2023-02-24T17:40:51.292Z,7.41
2023-02-24T17:45:45.150Z,7.29
2023-02-24T17:50:37.541Z,7.15
2023-02-24T17:55:29.160Z,7.10
2023-02-24T18:00:20.967Z,7.04
2023-02-24T18:05:12.586Z,6.96
2023-02-24T18:10:04.999Z,6.87
2023-02-24T18:15:07.684Z,6.79
2023-02-24T18:20:00.204Z,6.73
2023-02-24T18:24:51.951Z,6.62
2023-02-24T18:29:44.113Z,6.60
2023-02-24T18:34:36.157Z,6.50
2023-02-24T18:39:29.716Z,6.45
2023-02-24T18:44:21.703Z,6.40
2023-02-24T18:49:13.416Z,6.33
2023-02-24T18:54:05.356Z,6.31
2023-02-24T18:58:59.010Z,6.30
2023-02-24T19:03:51.796Z,6.25
2023-02-24T19:08:43.427Z,6.25
2023-02-24T19:13:35.396Z,6.19
2023-02-24T19:18:27.043Z,6.19
2023-02-24T19:23:18.846Z,6.14
2023-02-24T19:28:10.472Z,6.02
2023-02-24T19:33:02.225Z,5.94
2023-02-24T19:37:53.921Z,5.88
2023-02-24T19:42:47.329Z,5.74
2023-02-24T19:47:42.827Z,5.70
2023-02-24T19:52:34.458Z,5.63
2023-02-24T19:57:26.337Z,5.56
2023-02-24T20:02:17.992Z,5.50
2023-02-24T20:07:09.626Z,5.45
2023-02-24T20:12:01.921Z,5.35
2023-02-24T20:16:53.783Z,5.32
2023-02-24T20:21:45.490Z,5.27
2023-02-24T20:26:38.403Z,5.18
2023-02-24T20:31:30.529Z,5.11
2023-02-24T20:36:25.186Z,5.02
2023-02-24T20:41:19.075Z,4.99
2023-02-24T20:46:16.506Z,4.93
2023-02-24T20:51:09.321Z,4.88
2023-02-24T20:56:07.473Z,4.83
2023-02-24T21:00:59.182Z,4.78
2023-02-24T21:05:58.840Z,4.82
2023-02-24T21:10:59.701Z,4.78
2023-02-24T21:15:53.017Z,4.79
2023-02-24T21:20:44.767Z,4.76
2023-02-24T21:25:39.516Z,4.73
2023-02-24T21:30:31.177Z,4.70
2023-02-24T21:35:22.855Z,4.64
2023-02-24T21:40:17.657Z,4.57
2023-02-24T21:45:11.903Z,4.48
2023-02-24T21:50:07.447Z,4.37
2023-02-24T21:54:59.654Z,4.30
2023-02-24T21:59:51.278Z,4.18
2023-02-24T22:04:44.375Z,4.13
2023-02-24T22:09:36.507Z,4.13
2023-02-24T22:14:28.479Z,4.05
2023-02-24T22:19:20.265Z,4.00
2023-02-24T22:24:14.470Z,4.00
2023-02-24T22:29:06.703Z,4.01
2023-02-24T22:33:58.944Z,4.01
2023-02-24T22:38:51.511Z,4.06
2023-02-24T22:43:43.503Z,4.09
2023-02-24T22:48:37.066Z,4.11
2023-02-24T22:53:30.585Z,4.16
2023-02-24T22:58:23.897Z,4.16
2023-02-24T23:03:21.338Z,4.15
2023-02-24T23:08:13.040Z,4.12
2023-02-24T23:13:06.234Z,4.13
2023-02-24T23:17:57.941Z,4.11
2023-02-24T23:22:53.599Z,4.13
2023-02-24T23:27:45.401Z,4.13
2023-02-24T23:32:37.349Z,4.06
2023-02-24T23:37:29.475Z,4.02
2023-02-24T23:42:21.603Z,3.99
2023-02-24T23:47:14.691Z,3.92
2023-02-24T23:52:06.372Z,3.87
2023-02-24T23:56:58.120Z,3.85
