createdAt,value
2023-03-18T00:00:38.760Z,46.78
2023-03-18T00:03:25.339Z,47.11
2023-03-18T00:06:16.817Z,46.54
2023-03-18T00:09:02.736Z,47.11
2023-03-18T00:11:48.346Z,47.10
2023-03-18T00:14:39.598Z,47.35
2023-03-18T00:17:26.213Z,47.20
2023-03-18T00:20:13.620Z,47.23
2023-03-18T00:22:59.111Z,47.47
2023-03-18T00:25:47.560Z,47.48
2023-03-18T00:28:33.752Z,47.74
2023-03-18T00:31:22.401Z,47.21
2023-03-18T00:34:08.340Z,47.76
2023-03-18T00:36:57.249Z,47.57
2023-03-18T00:39:44.356Z,47.52
2023-03-18T00:42:37.279Z,47.78
2023-03-18T00:45:24.521Z,48.18
2023-03-18T00:48:11.272Z,47.61
2023-03-18T00:50:56.920Z,47.78
2023-03-18T00:53:45.163Z,47.98
2023-03-18T00:56:32.395Z,47.99
2023-03-18T00:59:18.822Z,48.00
2023-03-18T01:02:07.005Z,47.87
2023-03-18T01:04:53.342Z,48.25
2023-03-18T01:07:39.711Z,47.87
2023-03-18T01:10:27.225Z,48.15
2023-03-18T01:13:13.014Z,47.99
2023-03-18T01:15:59.346Z,47.92
2023-03-18T01:18:45.732Z,48.24
2023-03-18T01:21:34.792Z,47.72
2023-03-18T01:24:22.548Z,47.99
2023-03-18T01:27:09.105Z,48.35
2023-03-18T01:29:57.764Z,48.14
2023-03-18T01:32:44.117Z,48.22
2023-03-18T01:35:32.552Z,48.30
2023-03-18T01:38:18.641Z,48.76
2023-03-18T01:41:18.803Z,49.92
2023-03-18T01:44:13.496Z,48.41
2023-03-18T01:47:00.592Z,48.91
2023-03-18T01:49:49.674Z,48.19
2023-03-18T01:52:37.286Z,48.97
2023-03-18T01:55:28.375Z,48.62
2023-03-18T01:59:01.900Z,49.18
2023-03-18T02:02:01.404Z,48.77
2023-03-18T02:04:51.344Z,48.88
2023-03-18T02:07:38.167Z,49.08
2023-03-18T02:10:29.465Z,49.36
2023-03-18T02:13:17.213Z,48.83
2023-03-18T02:16:09.057Z,49.02
2023-03-18T02:19:00.578Z,48.68
2023-03-18T02:21:56.793Z,49.12
2023-03-18T02:25:02.519Z,49.86
2023-03-18T02:28:00.391Z,49.09
2023-03-18T02:30:52.924Z,49.29
2023-03-18T02:33:40.631Z,48.84
2023-03-18T02:36:35.821Z,49.29
2023-03-18T02:39:43.135Z,49.79
2023-03-18T02:42:31.547Z,48.77
2023-03-18T02:45:35.740Z,49.72
2023-03-18T02:48:36.733Z,49.41
2023-03-18T02:51:23.677Z,49.10
2023-03-18T02:54:15.504Z,49.21
2023-03-18T02:57:04.808Z,49.03
2023-03-18T02:59:51.936Z,49.11
2023-03-18T03:02:38.535Z,49.20
2023-03-18T03:05:24.545Z,49.03
2023-03-18T03:08:11.311Z,49.46
2023-03-18T03:11:03.390Z,49.42
2023-03-18T03:13:52.078Z,49.56
2023-03-18T03:16:38.677Z,49.36
2023-03-18T03:19:26.441Z,49.56
2023-03-18T03:22:12.281Z,49.36
2023-03-18T03:24:58.712Z,49.26
2023-03-18T03:27:44.753Z,49.50
2023-03-18T03:30:31.058Z,49.37
2023-03-18T03:33:16.937Z,49.17
2023-03-18T03:36:02.913Z,49.51
2023-03-18T03:38:50.585Z,48.66
2023-03-18T03:41:36.442Z,49.51
2023-03-18T03:44:22.275Z,49.59
2023-03-18T03:47:08.559Z,50.02
2023-03-18T03:49:54.365Z,49.93
2023-03-18T03:52:40.322Z,49.84
2023-03-18T03:55:26.355Z,50.03
2023-03-18T03:58:14.218Z,49.92
2023-03-18T04:01:01.922Z,49.74
2023-03-18T04:03:48.601Z,50.19
2023-03-18T04:06:35.799Z,49.93
2023-03-18T04:09:22.113Z,50.16
2023-03-18T04:12:08.652Z,49.72
2023-03-18T04:14:54.755Z,50.18
2023-03-18T04:17:42.157Z,49.67
2023-03-18T04:20:27.887Z,49.80
2023-03-18T04:23:14.285Z,50.00
2023-03-18T04:26:00.676Z,49.94
2023-03-18T04:28:46.997Z,49.92
2023-03-18T04:31:35.149Z,50.26
2023-03-18T04:34:22.350Z,50.20
2023-03-18T04:37:09.259Z,49.93
2023-03-18T04:40:00.547Z,49.99
2023-03-18T04:42:47.916Z,50.56
2023-03-18T04:45:35.906Z,50.23
2023-03-18T04:48:23.477Z,50.31
2023-03-18T04:51:12.670Z,50.38
2023-03-18T04:53:59.273Z,50.14
2023-03-18T04:56:49.055Z,50.13
2023-03-18T04:59:35.056Z,50.00
2023-03-18T05:02:24.705Z,50.02
2023-03-18T05:05:14.616Z,50.27
2023-03-18T05:08:05.688Z,50.45
2023-03-18T05:10:52.530Z,50.30
2023-03-18T05:13:39.125Z,50.05
2023-03-18T05:16:26.310Z,50.33
2023-03-18T05:19:13.108Z,50.23
2023-03-18T05:22:06.683Z,50.21
2023-03-18T05:24:54.317Z,50.08
2023-03-18T05:27:43.059Z,50.38
2023-03-18T05:30:39.392Z,50.50
2023-03-18T05:33:28.680Z,50.62
2023-03-18T05:36:15.667Z,50.45
2023-03-18T05:39:16.909Z,50.54
2023-03-18T05:42:04.794Z,50.43
2023-03-18T05:44:50.645Z,50.32
2023-03-18T05:47:40.214Z,50.43
2023-03-18T05:50:33.885Z,50.60
2023-03-18T05:53:23.685Z,50.40
2023-03-18T05:56:19.326Z,50.63
2023-03-18T05:59:10.191Z,50.37
2023-03-18T06:02:04.399Z,50.77
2023-03-18T06:04:50.900Z,50.02
2023-03-18T06:07:45.813Z,50.13
2023-03-18T06:10:36.188Z,50.11
2023-03-18T06:13:22.643Z,50.27
2023-03-18T06:16:08.881Z,50.35
2023-03-18T06:18:56.529Z,50.33
2023-03-18T06:21:43.372Z,50.71
2023-03-18T06:24:29.154Z,50.94
2023-03-18T06:27:16.853Z,50.46
2023-03-18T06:30:06.442Z,50.21
2023-03-18T06:32:55.054Z,50.41
2023-03-18T06:35:44.882Z,50.88
2023-03-18T06:38:31.598Z,50.78
2023-03-18T06:41:22.233Z,50.75
2023-03-18T06:44:20.176Z,51.00
2023-03-18T06:47:06.206Z,51.09
2023-03-18T06:50:01.694Z,50.68
2023-03-18T06:52:54.359Z,50.91
2023-03-18T06:55:48.670Z,50.76
2023-03-18T06:58:38.560Z,50.93
2023-03-18T07:01:30.147Z,50.33
2023-03-18T07:04:17.257Z,50.65
2023-03-18T07:07:05.906Z,50.57
2023-03-18T07:09:52.734Z,50.69
2023-03-18T07:12:40.332Z,50.91
2023-03-18T07:15:26.747Z,50.56
2023-03-18T07:18:15.947Z,50.55
2023-03-18T07:21:05.579Z,50.61
2023-03-18T07:23:52.404Z,50.84
2023-03-18T07:26:38.538Z,50.27
2023-03-18T07:29:28.737Z,50.47
2023-03-18T07:32:14.903Z,50.32
2023-03-18T07:35:03.067Z,50.70
2023-03-18T07:37:48.764Z,50.73
2023-03-18T07:40:34.676Z,50.16
2023-03-18T07:43:20.416Z,50.64
2023-03-18T07:46:07.405Z,50.77
2023-03-18T07:48:54.394Z,50.32
2023-03-18T07:51:40.793Z,50.64
2023-03-18T07:54:26.571Z,50.63
2023-03-18T07:57:13.082Z,50.51
2023-03-18T07:59:58.939Z,50.50
2023-03-18T08:02:44.736Z,50.55
2023-03-18T08:05:32.054Z,50.57
2023-03-18T08:08:18.602Z,50.61
2023-03-18T08:11:05.040Z,50.44
2023-03-18T08:13:51.070Z,50.40
2023-03-18T08:16:36.687Z,50.14
2023-03-18T08:19:22.611Z,50.59
2023-03-18T08:22:08.393Z,50.51
2023-03-18T08:25:39.774Z,50.53
2023-03-18T08:28:26.116Z,50.44
2023-03-18T08:31:12.164Z,49.91
2023-03-18T08:33:59.617Z,50.25
2023-03-18T08:36:45.548Z,50.43
2023-03-18T08:39:32.243Z,50.40
2023-03-18T08:42:19.240Z,50.15
2023-03-18T08:45:05.483Z,49.91
2023-03-18T08:47:51.316Z,50.39
2023-03-18T08:50:38.099Z,50.06
2023-03-18T08:54:13.529Z,50.10
2023-03-18T08:57:00.646Z,49.84
2023-03-18T08:59:46.782Z,49.16
2023-03-18T09:04:15.103Z,50.18
2023-03-18T09:10:19.776Z,49.51
2023-03-18T09:13:05.831Z,49.32
2023-03-18T09:15:51.995Z,49.26
2023-03-18T09:19:55.168Z,48.74
2023-03-18T09:22:42.987Z,49.03
2023-03-18T09:25:31.335Z,48.98
2023-03-18T09:28:17.865Z,48.88
2023-03-18T09:31:04.155Z,48.86
2023-03-18T09:33:49.948Z,48.54
2023-03-18T09:36:35.980Z,48.60
2023-03-18T09:40:28.771Z,48.80
2023-03-18T09:44:29.523Z,48.04
2023-03-18T09:47:16.656Z,47.70
2023-03-18T09:54:45.263Z,47.66
2023-03-18T09:57:37.844Z,47.64
2023-03-18T10:00:54.098Z,46.95
2023-03-18T10:17:31.577Z,45.90
2023-03-18T10:30:26.532Z,45.16
2023-03-18T10:38:17.974Z,44.89
2023-03-18T10:42:39.840Z,44.05
2023-03-18T10:47:09.922Z,42.33
2023-03-18T10:51:41.020Z,43.33
2023-03-18T10:56:11.097Z,38.66
2023-03-18T11:00:05.201Z,42.29
2023-03-18T11:04:27.913Z,42.76
2023-03-18T11:07:19.022Z,43.33
2023-03-18T11:15:41.965Z,39.67
2023-03-18T11:19:54.032Z,39.89
2023-03-18T11:22:45.145Z,41.50
2023-03-18T11:25:32.540Z,41.72
2023-03-18T11:28:27.099Z,40.89
2023-03-18T11:31:18.372Z,40.34
2023-03-18T11:34:08.791Z,39.71
2023-03-18T11:37:05.468Z,38.97
2023-03-18T11:40:59.046Z,34.11
2023-03-18T11:43:56.962Z,28.31
2023-03-18T11:46:47.075Z,36.13
2023-03-18T11:49:33.339Z,35.53
2023-03-18T11:52:38.975Z,33.88
2023-03-18T11:55:32.082Z,32.38
2023-03-18T11:59:07.899Z,33.50
2023-03-18T12:02:07.915Z,32.26
2023-03-18T12:05:48.672Z,28.86
2023-03-18T12:09:09.121Z,31.54
2023-03-18T12:12:27.695Z,30.77
2023-03-18T12:15:18.516Z,31.18
2023-03-18T12:18:54.100Z,28.04
2023-03-18T12:22:07.398Z,29.07
2023-03-18T12:25:43.433Z,29.03
2023-03-18T12:29:36.092Z,27.99
2023-03-18T12:32:40.911Z,28.04
2023-03-18T12:35:27.070Z,29.94
2023-03-18T12:38:50.648Z,27.43
2023-03-18T12:42:10.242Z,29.08
2023-03-18T12:45:25.759Z,25.40
2023-03-18T12:48:15.901Z,29.57
2023-03-18T12:51:12.434Z,28.21
2023-03-18T12:54:32.483Z,28.16
2023-03-18T13:03:31.098Z,26.27
2023-03-18T13:11:27.015Z,27.41
2023-03-18T13:14:46.086Z,25.78
2023-03-18T13:17:32.894Z,28.08
2023-03-18T13:20:25.438Z,27.38
2023-03-18T13:24:20.178Z,24.48
2023-03-18T13:32:10.892Z,23.17
2023-03-18T13:40:03.932Z,20.97
2023-03-18T13:42:50.710Z,25.09
2023-03-18T13:45:42.927Z,24.26
2023-03-18T13:48:32.024Z,24.04
2023-03-18T13:51:25.278Z,23.80
2023-03-18T13:54:20.864Z,23.55
2023-03-18T13:57:18.573Z,22.78
2023-03-18T14:00:36.294Z,22.19
2023-03-18T14:03:30.016Z,22.19
2023-03-18T14:06:34.969Z,22.35
2023-03-18T14:09:46.431Z,20.58
2023-03-18T14:12:35.041Z,21.88
2023-03-18T14:15:29.949Z,21.43
2023-03-18T14:18:29.927Z,21.65
2023-03-18T14:21:44.336Z,21.70
2023-03-18T14:24:38.533Z,21.25
2023-03-18T14:27:30.416Z,22.06
2023-03-18T14:30:32.081Z,21.47
2023-03-18T14:33:18.347Z,22.43
2023-03-18T14:37:01.021Z,21.67
2023-03-18T14:41:10.993Z,20.38
2023-03-18T14:44:25.486Z,21.08
2023-03-18T14:47:56.251Z,19.49
2023-03-18T14:50:45.433Z,22.00
2023-03-18T15:07:19.082Z,24.62
2023-03-18T15:14:53.501Z,25.48
2023-03-18T15:17:52.550Z,25.47
2023-03-18T15:25:21.432Z,26.61
2023-03-18T15:28:07.307Z,26.79
2023-03-18T15:30:56.435Z,26.86
2023-03-18T15:33:44.009Z,26.94
2023-03-18T15:36:30.141Z,27.30
2023-03-18T15:39:37.747Z,27.08
2023-03-18T15:42:24.015Z,27.64
2023-03-18T15:45:17.451Z,27.82
2023-03-18T15:48:08.406Z,27.59
2023-03-18T15:50:56.622Z,27.63
2023-03-18T15:53:44.867Z,27.97
2023-03-18T15:56:33.063Z,28.03
2023-03-18T15:59:28.480Z,27.90
2023-03-18T16:02:16.531Z,28.24
2023-03-18T16:05:20.333Z,28.24
2023-03-18T16:08:11.401Z,28.09
2023-03-18T16:11:02.000Z,28.42
2023-03-18T16:13:48.355Z,28.53
2023-03-18T16:16:36.394Z,28.44
2023-03-18T16:19:25.168Z,28.67
2023-03-18T16:22:12.588Z,28.65
2023-03-18T16:24:58.425Z,28.79
2023-03-18T16:27:46.671Z,28.94
2023-03-18T16:30:34.140Z,28.93
2023-03-18T16:33:20.952Z,29.02
2023-03-18T16:36:07.108Z,29.08
2023-03-18T16:38:53.118Z,29.21
2023-03-18T16:41:39.116Z,29.11
2023-03-18T16:44:26.474Z,29.23
2023-03-18T16:47:23.418Z,29.33
2023-03-18T16:50:22.511Z,29.51
2023-03-18T16:53:27.221Z,29.87
2023-03-18T16:56:16.902Z,29.52
2023-03-18T16:59:02.905Z,29.65
2023-03-18T17:01:49.425Z,30.14
2023-03-18T17:04:35.623Z,30.11
2023-03-18T17:07:22.401Z,29.90
2023-03-18T17:10:10.379Z,30.10
2023-03-18T17:12:59.618Z,30.26
2023-03-18T17:15:51.946Z,30.35
2023-03-18T17:18:38.478Z,30.31
2023-03-18T17:21:28.681Z,30.55
2023-03-18T17:24:14.636Z,30.78
2023-03-18T17:27:00.336Z,30.36
2023-03-18T17:29:46.352Z,30.49
2023-03-18T17:32:32.502Z,30.34
2023-03-18T17:35:22.057Z,30.89
2023-03-18T17:38:10.124Z,31.07
2023-03-18T17:40:57.564Z,30.64
2023-03-18T17:43:44.207Z,31.37
2023-03-18T17:46:33.446Z,31.28
2023-03-18T17:49:23.258Z,31.23
2023-03-18T17:52:09.984Z,31.29
2023-03-18T17:54:56.299Z,31.78
2023-03-18T17:57:42.393Z,31.98
2023-03-18T18:00:28.292Z,32.35
2023-03-18T18:03:29.724Z,34.54
2023-03-18T18:06:18.924Z,32.98
2023-03-18T18:09:05.955Z,32.64
2023-03-18T18:11:52.262Z,32.71
2023-03-18T18:14:38.393Z,32.44
2023-03-18T18:17:24.344Z,32.55
2023-03-18T18:20:18.854Z,32.78
2023-03-18T18:23:05.090Z,32.91
2023-03-18T18:25:51.466Z,33.18
2023-03-18T18:28:39.754Z,33.72
2023-03-18T18:31:25.906Z,33.17
2023-03-18T18:34:12.394Z,32.88
2023-03-18T18:36:58.880Z,33.26
2023-03-18T18:39:44.577Z,33.03
2023-03-18T18:42:30.853Z,33.71
2023-03-18T18:45:19.328Z,33.37
2023-03-18T18:48:17.770Z,33.75
2023-03-18T18:51:04.454Z,33.52
2023-03-18T18:53:52.653Z,33.34
2023-03-18T18:56:39.168Z,33.94
2023-03-18T18:59:28.853Z,34.31
2023-03-18T19:02:33.874Z,34.35
2023-03-18T19:05:21.744Z,33.69
2023-03-18T19:08:25.267Z,33.96
2023-03-18T19:11:11.683Z,34.39
2023-03-18T19:14:24.870Z,35.77
2023-03-18T19:17:17.419Z,34.37
2023-03-18T19:20:23.163Z,34.02
2023-03-18T19:23:14.766Z,34.42
2023-03-18T19:26:02.567Z,34.21
2023-03-18T19:28:57.745Z,34.31
2023-03-18T19:31:44.862Z,34.33
2023-03-18T19:34:34.466Z,34.57
2023-03-18T19:37:34.166Z,34.83
2023-03-18T19:40:21.801Z,34.46
2023-03-18T19:43:18.949Z,34.77
2023-03-18T19:46:05.265Z,34.31
2023-03-18T19:48:51.587Z,34.77
2023-03-18T19:51:37.794Z,34.53
2023-03-18T19:54:32.556Z,34.74
2023-03-18T19:57:30.051Z,35.29
2023-03-18T20:00:23.645Z,35.29
2023-03-18T20:03:14.890Z,35.61
2023-03-18T20:06:00.952Z,34.86
2023-03-18T20:08:47.272Z,35.43
2023-03-18T20:11:33.556Z,35.65
2023-03-18T20:14:26.243Z,35.51
2023-03-18T20:17:27.331Z,35.54
2023-03-18T20:20:16.942Z,35.15
2023-03-18T20:23:07.155Z,35.33
2023-03-18T20:25:53.871Z,35.50
2023-03-18T20:28:42.523Z,35.73
2023-03-18T20:31:30.646Z,35.47
2023-03-18T20:34:16.828Z,35.61
2023-03-18T20:37:04.070Z,35.83
2023-03-18T20:39:50.859Z,35.89
2023-03-18T20:42:36.954Z,35.92
2023-03-18T20:45:24.360Z,36.20
2023-03-18T20:48:10.309Z,35.88
2023-03-18T20:50:56.382Z,36.45
2023-03-18T20:53:43.362Z,36.13
2023-03-18T20:56:32.570Z,36.25
2023-03-18T20:59:18.765Z,36.09
2023-03-18T21:02:20.832Z,37.07
2023-03-18T21:05:06.943Z,36.49
2023-03-18T21:07:53.159Z,36.57
2023-03-18T21:10:39.541Z,36.90
2023-03-18T21:13:25.326Z,36.90
2023-03-18T21:16:14.957Z,36.65
2023-03-18T21:19:03.257Z,36.97
2023-03-18T21:21:49.575Z,37.12
2023-03-18T21:24:35.893Z,37.40
2023-03-18T21:27:23.718Z,37.02
2023-03-18T21:30:10.815Z,37.03
2023-03-18T21:32:56.527Z,37.20
2023-03-18T21:35:43.187Z,37.54
2023-03-18T21:38:35.180Z,37.25
2023-03-18T21:41:28.161Z,37.28
2023-03-18T21:44:15.313Z,37.43
2023-03-18T21:47:01.297Z,37.92
2023-03-18T21:49:47.653Z,37.58
2023-03-18T21:52:36.249Z,37.61
2023-03-18T21:55:22.762Z,37.63
2023-03-18T21:58:17.016Z,38.54
2023-03-18T22:01:02.480Z,40.63
2023-03-18T22:03:53.668Z,37.51
2023-03-18T22:06:40.004Z,38.05
2023-03-18T22:09:28.345Z,37.98
2023-03-18T22:12:28.556Z,38.40
2023-03-18T22:15:23.447Z,38.43
2023-03-18T22:18:09.278Z,37.98
2023-03-18T22:20:56.233Z,38.42
2023-03-18T22:23:43.065Z,38.46
2023-03-18T22:26:29.211Z,38.58
2023-03-18T22:29:15.036Z,38.90
2023-03-18T22:32:00.938Z,39.16
2023-03-18T22:34:46.962Z,38.98
2023-03-18T22:37:32.682Z,39.01
2023-03-18T22:40:27.175Z,39.26
2023-03-18T22:43:25.292Z,40.19
2023-03-18T22:46:11.885Z,39.22
2023-03-18T22:48:58.533Z,38.58
2023-03-18T22:51:44.962Z,39.30
2023-03-18T22:54:31.088Z,39.29
2023-03-18T22:57:19.566Z,39.42
2023-03-18T23:00:33.810Z,40.11
2023-03-18T23:03:26.203Z,39.54
2023-03-18T23:06:17.049Z,39.62
2023-03-18T23:09:02.879Z,39.29
2023-03-18T23:11:48.773Z,39.21
2023-03-18T23:14:34.553Z,39.66
2023-03-18T23:17:24.516Z,39.52
2023-03-18T23:20:11.462Z,39.83
2023-03-18T23:22:57.913Z,39.85
2023-03-18T23:25:45.699Z,39.61
2023-03-18T23:28:40.949Z,39.72
2023-03-18T23:31:30.048Z,39.80
2023-03-18T23:34:18.355Z,39.60
2023-03-18T23:37:04.320Z,39.92
2023-03-18T23:39:50.121Z,40.26
2023-03-18T23:42:36.145Z,40.66
2023-03-18T23:45:24.760Z,40.16
2023-03-18T23:48:10.474Z,40.07
2023-03-18T23:50:56.214Z,40.79
2023-03-18T23:53:42.090Z,40.14
2023-03-18T23:56:27.839Z,40.19
2023-03-18T23:59:13.527Z,40.62
