createdAt,value
2022-08-01T00:01:34.237Z,5.07
2022-08-01T00:04:02.814Z,5.07
2022-08-01T00:06:31.333Z,6.15
2022-08-01T00:08:59.725Z,5.90
2022-08-01T00:11:28.272Z,6.13
2022-08-01T00:13:56.695Z,5.25
2022-08-01T00:16:26.416Z,5.55
2022-08-01T00:18:55.978Z,6.07
2022-08-01T00:21:24.360Z,7.20
2022-08-01T00:23:52.761Z,8.05
2022-08-01T00:26:21.230Z,5.63
2022-08-01T00:28:49.563Z,6.07
2022-08-01T00:31:17.918Z,8.00
2022-08-01T00:33:47.659Z,7.63
2022-08-01T00:36:16.014Z,7.38
2022-08-01T00:38:44.467Z,8.20
2022-08-01T00:41:12.917Z,6.90
2022-08-01T00:43:41.338Z,7.43
2022-08-01T00:46:09.730Z,7.32
2022-08-01T00:48:38.103Z,8.40
2022-08-01T00:51:09.342Z,8.05
2022-08-01T00:53:51.129Z,7.20
2022-08-01T00:56:21.330Z,8.63
2022-08-01T00:58:49.806Z,8.05
2022-08-01T01:01:21.462Z,7.65
2022-08-01T01:03:59.711Z,8.77
2022-08-01T01:06:43.781Z,7.65
2022-08-01T01:09:27.166Z,9.68
2022-08-01T01:12:04.970Z,7.60
2022-08-01T01:14:38.818Z,7.70
2022-08-01T01:17:09.833Z,6.93
2022-08-01T01:19:43.991Z,9.90
2022-08-01T01:22:27.908Z,7.63
2022-08-01T01:25:25.573Z,8.80
2022-08-01T01:28:04.242Z,8.18
2022-08-01T01:30:34.986Z,7.40
2022-08-01T01:33:05.577Z,11.32
2022-08-01T01:35:37.511Z,7.75
2022-08-01T01:38:09.909Z,6.97
2022-08-01T01:40:40.010Z,8.80
2022-08-01T01:43:12.379Z,9.40
2022-08-01T01:45:43.031Z,8.20
2022-08-01T01:48:12.513Z,9.02
2022-08-01T01:50:42.299Z,8.13
2022-08-01T01:53:15.409Z,9.68
2022-08-01T01:55:49.110Z,9.57
2022-08-01T02:00:51.137Z,8.15
2022-08-01T02:03:21.718Z,7.80
2022-08-01T02:05:53.166Z,8.85
2022-08-01T02:08:24.204Z,7.85
2022-08-01T02:11:12.246Z,7.00
2022-08-01T02:13:42.554Z,7.90
2022-08-01T02:16:13.230Z,8.40
2022-08-01T02:18:42.879Z,7.95
2022-08-01T02:21:15.909Z,9.25
2022-08-01T02:23:45.570Z,7.57
2022-08-01T02:26:17.186Z,8.07
2022-08-01T02:28:49.614Z,8.27
2022-08-01T02:31:23.519Z,7.93
2022-08-01T02:33:58.963Z,7.97
2022-08-01T02:36:31.948Z,8.50
2022-08-01T02:39:03.704Z,10.95
2022-08-01T02:41:35.461Z,7.75
2022-08-01T02:44:07.228Z,9.55
2022-08-01T02:46:40.516Z,9.50
2022-08-01T02:49:11.290Z,8.57
2022-08-01T02:51:41.879Z,8.00
2022-08-01T02:54:12.825Z,8.98
2022-08-01T02:56:43.663Z,8.27
2022-08-01T02:59:16.069Z,10.18
2022-08-01T03:01:50.108Z,9.55
2022-08-01T03:04:20.180Z,12.85
2022-08-01T03:06:50.185Z,11.25
2022-08-01T03:09:20.310Z,9.57
2022-08-01T03:11:50.109Z,11.30
2022-08-01T03:14:19.297Z,11.10
2022-08-01T03:16:49.992Z,13.60
2022-08-01T03:19:22.510Z,10.32
2022-08-01T03:21:52.703Z,12.65
2022-08-01T03:24:23.612Z,9.70
2022-08-01T03:26:54.584Z,9.95
2022-08-01T03:29:27.336Z,9.38
2022-08-01T03:31:57.889Z,8.65
2022-08-01T03:34:26.583Z,10.07
2022-08-01T03:37:01.602Z,14.25
2022-08-01T03:39:33.524Z,9.52
2022-08-01T03:42:08.098Z,9.95
2022-08-01T03:44:39.939Z,10.90
2022-08-01T03:47:11.486Z,11.70
2022-08-01T03:49:43.550Z,12.75
2022-08-01T03:52:13.369Z,14.88
2022-08-01T03:54:46.270Z,13.35
2022-08-01T03:57:35.473Z,13.88
2022-08-01T04:00:08.577Z,12.45
2022-08-01T04:02:43.675Z,14.13
2022-08-01T04:05:12.767Z,13.05
2022-08-01T04:07:43.907Z,16.58
2022-08-01T04:10:13.026Z,13.43
2022-08-01T04:12:41.478Z,14.68
2022-08-01T04:15:10.564Z,12.48
2022-08-01T04:17:38.927Z,14.80
2022-08-01T04:20:09.890Z,11.77
2022-08-01T04:22:39.754Z,14.75
2022-08-01T04:25:14.361Z,11.55
2022-08-01T04:27:51.554Z,10.13
2022-08-01T04:30:25.438Z,12.95
2022-08-01T04:32:56.394Z,10.43
2022-08-01T04:36:03.945Z,11.77
2022-08-01T04:38:28.171Z,10.93
2022-08-01T04:40:58.755Z,10.43
2022-08-01T04:43:27.242Z,12.07
2022-08-01T04:45:57.088Z,11.38
2022-08-01T04:48:26.771Z,14.00
2022-08-01T04:50:56.515Z,12.32
2022-08-01T04:53:24.866Z,10.98
2022-08-01T04:55:53.230Z,11.07
2022-08-01T04:58:21.612Z,14.38
2022-08-01T05:00:50.100Z,13.25
2022-08-01T05:03:18.617Z,10.30
2022-08-01T05:05:46.966Z,13.70
2022-08-01T05:08:17.287Z,12.52
2022-08-01T05:10:45.883Z,11.73
2022-08-01T05:13:14.296Z,12.60
2022-08-01T05:15:42.636Z,18.33
2022-08-01T05:18:11.030Z,14.13
2022-08-01T05:20:39.546Z,14.63
2022-08-01T05:23:09.276Z,15.13
2022-08-01T05:25:57.636Z,15.32
2022-08-01T05:28:26.701Z,12.73
2022-08-01T05:30:55.752Z,17.30
2022-08-01T05:33:24.307Z,15.82
2022-08-01T05:35:52.655Z,16.63
2022-08-01T05:38:21.073Z,19.58
2022-08-01T05:40:50.822Z,20.45
2022-08-01T05:43:19.178Z,14.48
2022-08-01T05:45:48.159Z,14.23
2022-08-01T05:48:16.495Z,16.02
2022-08-01T05:50:44.919Z,14.02
2022-08-01T05:53:13.275Z,17.33
2022-08-01T05:55:43.738Z,15.38
2022-08-01T05:58:13.489Z,17.83
2022-08-01T06:00:42.035Z,15.25
2022-08-01T06:03:12.236Z,15.73
2022-08-01T06:05:40.655Z,17.05
2022-08-01T06:08:08.995Z,16.33
2022-08-01T06:10:37.753Z,16.85
2022-08-01T06:13:06.174Z,16.25
2022-08-01T06:15:36.018Z,15.43
2022-08-01T06:18:04.760Z,21.20
2022-08-01T06:20:33.177Z,16.30
2022-08-01T06:23:05.807Z,15.73
2022-08-01T06:25:50.216Z,17.40
2022-08-01T06:28:20.591Z,15.95
2022-08-01T06:30:50.368Z,16.20
2022-08-01T06:33:18.751Z,15.43
2022-08-01T06:35:47.118Z,14.05
2022-08-01T06:38:15.474Z,13.05
2022-08-01T06:40:43.826Z,12.40
2022-08-01T06:43:12.650Z,14.75
2022-08-01T06:45:41.671Z,11.82
2022-08-01T06:48:11.464Z,11.90
2022-08-01T06:50:39.791Z,13.50
2022-08-01T06:53:08.121Z,11.90
2022-08-01T06:55:36.524Z,13.85
2022-08-01T06:58:04.927Z,11.15
2022-08-01T07:00:33.358Z,12.00
2022-08-01T07:03:01.754Z,12.05
2022-08-01T07:05:32.051Z,11.23
2022-08-01T07:08:00.766Z,10.05
2022-08-01T07:10:29.195Z,11.32
2022-08-01T07:12:57.545Z,11.45
2022-08-01T07:15:27.594Z,11.98
2022-08-01T07:17:56.120Z,9.55
2022-08-01T07:20:24.556Z,10.43
2022-08-01T07:22:54.590Z,8.18
2022-08-01T07:25:25.384Z,10.43
2022-08-01T07:27:53.793Z,8.25
2022-08-01T07:30:22.238Z,11.27
2022-08-01T07:32:50.670Z,11.07
2022-08-01T07:35:19.238Z,9.25
2022-08-01T07:37:49.053Z,11.20
2022-08-01T07:40:20.001Z,13.43
2022-08-01T07:42:49.003Z,9.82
2022-08-01T07:45:17.538Z,10.02
2022-08-01T07:47:46.486Z,13.60
2022-08-01T07:50:14.952Z,13.25
2022-08-01T07:52:43.928Z,9.70
2022-08-01T07:55:16.384Z,10.45
2022-08-01T07:57:46.754Z,12.50
2022-08-01T08:00:15.876Z,9.85
2022-08-01T08:02:45.048Z,10.15
2022-08-01T08:05:13.815Z,9.45
2022-08-01T08:07:42.215Z,8.93
2022-08-01T08:10:11.437Z,7.93
2022-08-01T08:12:39.873Z,10.95
2022-08-01T08:15:10.800Z,11.05
2022-08-01T08:17:39.399Z,10.80
2022-08-01T08:20:09.763Z,9.38
2022-08-01T08:22:39.173Z,7.68
2022-08-01T08:25:08.816Z,11.00
2022-08-01T08:27:37.806Z,8.43
2022-08-01T08:30:08.665Z,8.30
2022-08-01T08:32:38.819Z,7.65
2022-08-01T08:35:08.422Z,8.80
2022-08-01T08:37:47.432Z,7.45
2022-08-01T08:40:17.887Z,9.10
2022-08-01T08:42:47.356Z,7.88
2022-08-01T08:45:15.758Z,9.10
2022-08-01T08:47:47.947Z,7.82
2022-08-01T08:50:16.854Z,7.40
2022-08-01T08:52:46.673Z,6.75
2022-08-01T08:55:17.437Z,6.00
2022-08-01T08:57:49.406Z,5.30
2022-08-01T09:00:18.129Z,6.15
2022-08-01T09:02:50.187Z,5.93
2022-08-01T09:05:26.389Z,5.93
2022-08-01T09:08:09.315Z,7.18
2022-08-01T09:10:38.203Z,5.70
2022-08-01T09:13:12.641Z,5.75
2022-08-01T09:15:43.545Z,5.68
2022-08-01T09:21:17.346Z,7.47
2022-08-01T09:23:53.340Z,7.32
2022-08-01T09:26:29.873Z,6.80
2022-08-01T09:29:00.461Z,6.05
2022-08-01T09:31:38.488Z,6.38
2022-08-01T09:34:08.471Z,4.68
2022-08-01T09:36:52.298Z,5.32
2022-08-01T09:39:25.562Z,4.82
2022-08-01T09:41:55.099Z,4.30
2022-08-01T09:44:42.205Z,5.32
2022-08-01T09:47:13.437Z,4.95
2022-08-01T09:49:51.815Z,4.40
2022-08-01T09:52:25.926Z,4.78
2022-08-01T09:54:58.974Z,4.78
2022-08-01T09:57:28.917Z,4.38
2022-08-01T10:00:00.791Z,4.72
2022-08-01T10:02:32.951Z,4.30
2022-08-01T10:05:08.321Z,4.50
2022-08-01T10:07:58.979Z,4.00
2022-08-01T10:10:29.057Z,4.78
2022-08-01T10:13:01.277Z,5.50
2022-08-01T10:15:37.322Z,6.13
2022-08-01T10:18:16.674Z,6.47
2022-08-01T10:20:56.491Z,4.43
2022-08-01T10:23:40.886Z,3.55
2022-08-01T10:26:12.345Z,3.70
2022-08-01T10:28:42.832Z,3.30
2022-08-01T10:31:14.787Z,3.60
2022-08-01T10:33:50.630Z,4.20
2022-08-01T10:36:27.182Z,4.82
2022-08-01T10:38:59.121Z,5.05
2022-08-01T10:41:30.312Z,3.83
2022-08-01T10:43:59.505Z,4.20
2022-08-01T10:46:28.295Z,4.65
2022-08-01T10:49:03.552Z,3.67
2022-08-01T10:51:52.199Z,4.07
2022-08-01T10:54:26.981Z,3.00
2022-08-01T10:59:51.167Z,3.75
2022-08-01T11:02:32.338Z,3.40
2022-08-01T11:05:06.657Z,4.03
2022-08-01T11:07:48.378Z,3.63
2022-08-01T11:10:26.529Z,6.72
2022-08-01T11:12:54.962Z,3.25
2022-08-01T11:15:29.594Z,3.53
2022-08-01T11:20:41.613Z,3.85
2022-08-01T11:23:23.404Z,3.40
2022-08-01T11:26:13.329Z,3.70
2022-08-01T11:29:04.696Z,3.30
2022-08-01T11:31:38.369Z,3.83
2022-08-01T11:34:07.268Z,2.60
2022-08-01T11:36:58.470Z,3.22
2022-08-01T11:39:24.458Z,3.30
2022-08-01T11:41:55.501Z,2.78
2022-08-01T11:44:28.333Z,3.40
2022-08-01T11:47:08.768Z,2.70
2022-08-01T11:49:51.607Z,2.95
2022-08-01T11:52:25.720Z,2.50
2022-08-01T11:54:56.835Z,3.25
2022-08-01T11:57:34.441Z,3.35
2022-08-01T12:00:09.162Z,2.85
2022-08-01T12:02:45.734Z,3.03
2022-08-01T12:05:17.356Z,2.60
2022-08-01T12:07:47.349Z,3.30
2022-08-01T12:10:17.386Z,3.05
2022-08-01T12:12:49.387Z,2.88
2022-08-01T12:15:19.095Z,3.50
2022-08-01T12:17:58.631Z,3.13
2022-08-01T12:20:33.793Z,3.17
2022-08-01T12:23:06.105Z,3.08
2022-08-01T12:25:34.570Z,4.03
2022-08-01T12:28:06.123Z,3.13
2022-08-01T12:30:42.488Z,3.65
2022-08-01T12:33:13.096Z,3.28
2022-08-01T12:35:43.652Z,3.33
2022-08-01T12:38:17.140Z,3.45
2022-08-01T12:40:51.482Z,3.90
2022-08-01T12:43:29.593Z,3.10
2022-08-01T12:46:00.362Z,3.40
2022-08-01T12:48:32.973Z,5.07
2022-08-01T12:51:03.223Z,3.95
2022-08-01T12:53:40.511Z,4.40
2022-08-01T12:56:11.994Z,2.88
2022-08-01T12:58:41.986Z,4.00
2022-08-01T13:01:12.424Z,3.22
2022-08-01T13:03:41.758Z,3.47
2022-08-01T13:06:15.698Z,2.72
2022-08-01T13:08:45.467Z,3.28
2022-08-01T13:11:18.995Z,3.75
2022-08-01T13:13:50.664Z,3.15
2022-08-01T13:16:30.658Z,3.40
2022-08-01T13:19:07.718Z,3.13
2022-08-01T13:21:52.543Z,3.13
2022-08-01T13:24:27.869Z,2.90
2022-08-01T13:26:59.714Z,2.83
2022-08-01T13:29:34.283Z,3.40
2022-08-01T13:32:13.594Z,2.08
2022-08-01T13:35:03.284Z,4.18
2022-08-01T13:37:32.358Z,2.65
2022-08-01T13:40:00.896Z,2.70
2022-08-01T13:42:30.422Z,2.83
2022-08-01T13:45:00.154Z,3.30
2022-08-01T13:47:32.093Z,2.97
2022-08-01T13:50:03.751Z,3.05
2022-08-01T13:52:33.238Z,3.03
2022-08-01T13:55:02.297Z,2.60
2022-08-01T13:57:36.613Z,2.55
2022-08-01T14:00:10.189Z,2.95
2022-08-01T14:02:41.279Z,2.80
2022-08-01T14:05:10.002Z,2.75
2022-08-01T14:07:38.434Z,4.28
2022-08-01T14:10:19.544Z,3.00
2022-08-01T14:12:49.497Z,3.90
2022-08-01T14:15:38.631Z,3.47
2022-08-01T14:18:09.319Z,3.30
2022-08-01T14:20:39.081Z,4.28
2022-08-01T14:23:08.858Z,3.13
2022-08-01T14:26:01.668Z,3.00
2022-08-01T14:28:28.410Z,4.20
2022-08-01T14:30:58.517Z,3.20
2022-08-01T14:33:27.200Z,2.88
2022-08-01T14:36:06.114Z,2.75
2022-08-01T14:38:46.304Z,3.92
2022-08-01T14:41:15.571Z,3.00
2022-08-01T14:43:43.997Z,4.10
2022-08-01T14:46:14.127Z,2.80
2022-08-01T14:48:42.531Z,2.53
2022-08-01T14:51:11.120Z,3.00
2022-08-01T14:53:40.363Z,2.70
2022-08-01T14:56:12.587Z,2.88
2022-08-01T14:58:40.997Z,2.47
2022-08-01T15:01:09.447Z,3.20
2022-08-01T15:03:39.228Z,2.50
2022-08-01T15:06:10.484Z,2.97
2022-08-01T15:08:39.218Z,2.55
2022-08-01T15:11:09.532Z,3.25
2022-08-01T15:13:42.792Z,3.30
2022-08-01T15:16:12.119Z,2.90
2022-08-01T15:18:42.967Z,2.95
2022-08-01T15:21:17.223Z,4.22
2022-08-01T15:23:53.546Z,4.07
2022-08-01T15:26:21.973Z,3.05
2022-08-01T15:28:50.400Z,3.30
2022-08-01T15:31:19.301Z,3.10
2022-08-01T15:33:49.067Z,2.65
2022-08-01T15:36:25.793Z,2.90
2022-08-01T15:38:54.999Z,2.95
2022-08-01T15:41:23.377Z,2.58
2022-08-01T15:43:55.872Z,4.18
2022-08-01T15:46:24.777Z,3.15
2022-08-01T15:48:54.629Z,2.85
2022-08-01T15:51:23.576Z,3.53
2022-08-01T15:53:51.961Z,2.97
2022-08-01T15:56:20.328Z,3.25
2022-08-01T15:58:51.236Z,3.58
2022-08-01T16:01:20.318Z,3.22
2022-08-01T16:03:48.790Z,2.95
2022-08-01T16:06:18.546Z,3.75
2022-08-01T16:08:46.901Z,4.15
2022-08-01T16:11:15.536Z,3.03
2022-08-01T16:13:43.929Z,3.22
2022-08-01T16:16:16.729Z,4.18
2022-08-01T16:18:45.153Z,4.38
2022-08-01T16:21:24.928Z,3.88
2022-08-01T16:23:53.321Z,17.88
2022-08-01T16:26:27.942Z,9.50
2022-08-01T16:28:57.945Z,8.75
2022-08-01T16:31:36.376Z,6.97
2022-08-01T16:34:15.357Z,6.28
2022-08-01T16:36:45.221Z,4.90
2022-08-01T16:39:13.596Z,4.57
2022-08-01T16:41:41.998Z,3.92
2022-08-01T16:44:10.392Z,4.20
2022-08-01T16:46:38.786Z,4.18
2022-08-01T16:49:07.569Z,5.70
2022-08-01T16:51:39.564Z,3.97
2022-08-01T16:54:25.414Z,4.13
2022-08-01T16:57:08.357Z,3.40
2022-08-01T16:59:41.777Z,3.58
2022-08-01T17:02:11.731Z,2.97
2022-08-01T17:04:43.003Z,3.90
2022-08-01T17:07:11.468Z,2.90
2022-08-01T17:09:43.570Z,3.85
2022-08-01T17:12:13.224Z,3.00
2022-08-01T17:14:50.522Z,3.20
2022-08-01T17:17:19.097Z,4.90
2022-08-01T17:19:47.766Z,3.53
2022-08-01T17:22:16.276Z,4.97
2022-08-01T17:24:46.154Z,4.07
2022-08-01T17:27:14.776Z,2.83
2022-08-01T17:29:44.494Z,4.53
2022-08-01T17:32:14.195Z,3.40
2022-08-01T17:34:42.970Z,2.50
2022-08-01T17:37:11.681Z,3.95
2022-08-01T17:39:41.253Z,3.17
2022-08-01T17:42:12.368Z,3.30
2022-08-01T17:44:41.699Z,2.85
2022-08-01T17:47:24.190Z,4.32
2022-08-01T17:50:04.289Z,2.80
2022-08-01T17:52:33.394Z,3.03
2022-08-01T17:55:02.725Z,2.78
2022-08-01T17:57:32.733Z,3.60
2022-08-01T18:00:01.136Z,2.60
2022-08-01T18:02:29.597Z,4.05
2022-08-01T18:04:59.133Z,3.03
2022-08-01T18:08:00.284Z,2.70
2022-08-01T18:10:16.886Z,3.10
2022-08-01T18:12:46.757Z,2.53
2022-08-01T18:15:15.411Z,2.30
2022-08-01T18:17:44.349Z,2.22
2022-08-01T18:20:13.386Z,2.25
2022-08-01T18:22:42.290Z,3.05
2022-08-01T18:25:11.302Z,2.35
2022-08-01T18:28:22.406Z,2.75
2022-08-01T18:30:32.127Z,2.47
2022-08-01T18:33:00.858Z,2.20
2022-08-01T18:35:51.642Z,2.40
2022-08-01T18:38:17.763Z,2.15
2022-08-01T18:40:48.501Z,2.53
2022-08-01T18:43:16.990Z,2.20
2022-08-01T18:45:46.707Z,2.78
2022-08-01T18:48:15.079Z,2.15
2022-08-01T18:50:43.460Z,2.47
2022-08-01T18:53:11.790Z,2.50
2022-08-01T18:55:40.261Z,2.72
2022-08-01T18:58:08.720Z,2.72
2022-08-01T19:00:37.107Z,2.42
2022-08-01T19:03:07.748Z,2.45
2022-08-01T19:05:37.003Z,2.67
2022-08-01T19:08:07.930Z,1.92
2022-08-01T19:10:37.184Z,2.70
2022-08-01T19:13:05.727Z,2.90
2022-08-01T19:15:34.578Z,2.47
2022-08-01T19:18:03.264Z,2.38
2022-08-01T19:20:33.260Z,2.05
2022-08-01T19:23:21.611Z,2.28
2022-08-01T19:25:55.394Z,2.78
2022-08-01T19:28:26.384Z,2.65
2022-08-01T19:30:56.363Z,2.45
2022-08-01T19:33:24.731Z,2.28
2022-08-01T19:35:54.499Z,2.63
2022-08-01T19:38:23.407Z,2.40
2022-08-01T19:40:51.914Z,2.60
2022-08-01T19:43:22.391Z,2.47
2022-08-01T19:45:51.822Z,1.98
2022-08-01T19:48:20.280Z,2.30
2022-08-01T19:50:50.872Z,4.13
2022-08-01T19:53:24.992Z,3.33
2022-08-01T19:55:54.202Z,3.97
2022-08-01T19:58:27.351Z,2.65
2022-08-01T20:00:56.905Z,2.45
2022-08-01T20:03:27.964Z,2.35
2022-08-01T20:05:56.757Z,2.65
2022-08-01T20:08:27.290Z,2.75
2022-08-01T20:10:56.215Z,2.75
2022-08-01T20:13:25.003Z,2.75
2022-08-01T20:15:54.209Z,2.65
2022-08-01T20:18:23.165Z,3.97
2022-08-01T20:20:53.161Z,3.00
2022-08-01T20:23:23.540Z,2.65
2022-08-01T20:25:58.345Z,2.67
2022-08-01T20:28:29.094Z,3.72
2022-08-01T20:31:05.035Z,5.07
2022-08-01T20:33:36.041Z,2.75
2022-08-01T20:36:12.285Z,2.95
2022-08-01T20:38:54.554Z,5.45
2022-08-01T20:41:26.064Z,3.58
2022-08-01T20:43:56.664Z,3.72
2022-08-01T20:46:26.903Z,3.35
2022-08-01T20:48:57.584Z,3.75
2022-08-01T20:51:26.602Z,3.40
2022-08-01T20:53:56.399Z,3.38
2022-08-01T20:56:37.790Z,2.80
2022-08-01T20:59:10.309Z,4.05
2022-08-01T21:01:47.740Z,4.60
2022-08-01T21:04:28.519Z,3.42
2022-08-01T21:07:03.785Z,3.53
2022-08-01T21:09:39.477Z,2.97
2022-08-01T21:12:20.962Z,3.08
2022-08-01T21:14:52.957Z,3.60
2022-08-01T21:17:33.806Z,3.13
2022-08-01T21:20:07.534Z,3.80
2022-08-01T21:22:39.094Z,4.53
2022-08-01T21:25:10.950Z,3.45
2022-08-01T21:27:41.362Z,3.05
2022-08-01T21:30:10.775Z,3.65
2022-08-01T21:32:43.559Z,3.03
2022-08-01T21:35:16.607Z,2.90
2022-08-01T21:37:52.507Z,3.10
2022-08-01T21:40:22.822Z,2.90
2022-08-01T21:42:54.426Z,2.83
2022-08-01T21:45:24.883Z,2.90
2022-08-01T21:47:54.230Z,3.85
2022-08-01T21:50:23.287Z,2.97
2022-08-01T21:53:04.972Z,3.72
2022-08-01T21:55:38.527Z,3.58
2022-08-01T21:58:33.358Z,2.65
2022-08-01T22:01:08.090Z,3.47
2022-08-01T22:03:42.530Z,3.50
2022-08-01T22:08:49.616Z,3.67
2022-08-01T22:11:22.155Z,2.85
2022-08-01T22:13:54.950Z,2.60
2022-08-01T22:16:24.401Z,3.88
2022-08-01T22:18:53.531Z,3.08
2022-08-01T22:21:22.608Z,3.40
2022-08-01T22:24:16.615Z,3.20
2022-08-01T22:26:47.302Z,3.58
2022-08-01T22:29:18.004Z,3.25
2022-08-01T22:31:48.268Z,3.58
2022-08-01T22:34:19.623Z,3.15
2022-08-01T22:36:52.003Z,3.05
2022-08-01T22:39:21.394Z,4.25
2022-08-01T22:42:01.280Z,3.17
2022-08-01T22:44:42.840Z,3.33
2022-08-01T22:47:21.099Z,4.85
2022-08-01T22:49:58.190Z,3.50
2022-08-01T22:52:30.039Z,4.03
2022-08-01T22:55:03.986Z,4.30
2022-08-01T22:57:47.340Z,4.18
2022-08-01T23:00:20.299Z,2.85
2022-08-01T23:02:52.850Z,3.63
2022-08-01T23:05:23.438Z,3.13
2022-08-01T23:07:54.222Z,2.72
2022-08-01T23:10:24.790Z,3.80
2022-08-01T23:12:54.859Z,4.85
2022-08-01T23:15:25.663Z,3.25
2022-08-01T23:17:55.682Z,3.83
2022-08-01T23:20:25.059Z,4.22
2022-08-01T23:22:54.613Z,4.10
2022-08-01T23:25:24.422Z,3.10
2022-08-01T23:28:04.937Z,3.25
2022-08-01T23:30:36.323Z,3.15
2022-08-01T23:33:05.117Z,3.58
2022-08-01T23:35:39.013Z,4.43
2022-08-01T23:38:08.294Z,3.30
2022-08-01T23:40:39.550Z,3.15
2022-08-01T23:43:16.661Z,3.00
2022-08-01T23:46:03.746Z,3.90
2022-08-01T23:48:38.097Z,3.40
2022-08-01T23:51:07.652Z,4.50
2022-08-01T23:53:38.584Z,3.65
2022-08-01T23:56:07.408Z,3.58
2022-08-01T23:58:35.894Z,3.95
