createdAt,value
2019-05-22T00:02:33.462Z,10.40
2019-05-22T00:05:18.248Z,10.40
2019-05-22T00:07:49.008Z,10.40
2019-05-22T00:10:26.418Z,10.40
2019-05-22T00:12:58.255Z,10.30
2019-05-22T00:15:30.530Z,10.40
2019-05-22T00:18:03.997Z,10.40
2019-05-22T00:20:33.929Z,10.30
2019-05-22T00:23:08.450Z,10.30
2019-05-22T00:25:38.758Z,10.30
2019-05-22T00:28:10.178Z,10.30
2019-05-22T00:30:44.442Z,10.30
2019-05-22T00:33:15.058Z,10.30
2019-05-22T00:35:46.145Z,10.40
2019-05-22T00:38:18.134Z,10.40
2019-05-22T00:40:51.595Z,10.30
2019-05-22T00:43:30.111Z,10.30
2019-05-22T00:46:05.196Z,10.30
2019-05-22T00:48:36.384Z,10.30
2019-05-22T00:51:26.550Z,10.30
2019-05-22T00:54:16.828Z,10.30
2019-05-22T00:57:15.805Z,10.30
2019-05-22T00:59:46.943Z,10.30
2019-05-22T01:02:19.557Z,10.30
2019-05-22T01:04:50.892Z,10.30
2019-05-22T01:07:22.477Z,10.30
2019-05-22T01:09:56.595Z,10.30
2019-05-22T01:12:29.938Z,10.30
2019-05-22T01:15:04.407Z,10.30
2019-05-22T01:17:36.882Z,10.30
2019-05-22T01:20:10.039Z,10.40
2019-05-22T01:22:41.964Z,10.30
2019-05-22T01:25:14.531Z,10.30
2019-05-22T01:27:46.508Z,10.30
2019-05-22T01:30:24.449Z,10.30
2019-05-22T01:32:55.085Z,10.30
2019-05-22T01:35:33.432Z,10.30
2019-05-22T01:38:05.246Z,10.30
2019-05-22T01:40:47.864Z,10.30
2019-05-22T01:43:23.682Z,10.30
2019-05-22T01:45:55.601Z,10.30
2019-05-22T01:48:31.766Z,10.30
2019-05-22T01:51:03.752Z,10.30
2019-05-22T01:53:38.656Z,10.30
2019-05-22T01:56:11.661Z,10.30
2019-05-22T01:58:44.938Z,10.30
2019-05-22T02:01:22.109Z,10.20
2019-05-22T02:03:54.782Z,10.20
2019-05-22T02:06:26.393Z,10.20
2019-05-22T02:09:06.394Z,10.20
2019-05-22T02:11:38.252Z,10.30
2019-05-22T02:14:12.539Z,10.30
2019-05-22T02:16:56.199Z,10.20
2019-05-22T02:19:18.506Z,10.30
2019-05-22T02:21:49.439Z,10.20
2019-05-22T02:24:19.878Z,10.20
2019-05-22T02:26:50.269Z,10.20
2019-05-22T02:29:22.206Z,10.20
2019-05-22T02:31:55.543Z,10.20
2019-05-22T02:34:25.402Z,10.20
2019-05-22T02:36:56.215Z,10.20
2019-05-22T02:39:35.302Z,10.20
2019-05-22T02:42:12.388Z,10.20
2019-05-22T02:44:45.245Z,10.20
2019-05-22T02:47:19.987Z,10.30
2019-05-22T02:49:50.176Z,10.30
2019-05-22T02:52:21.287Z,10.30
2019-05-22T02:54:51.845Z,10.30
2019-05-22T02:57:23.324Z,10.30
2019-05-22T02:59:53.703Z,10.30
2019-05-22T03:02:26.569Z,10.30
2019-05-22T03:05:01.642Z,10.30
2019-05-22T03:07:32.993Z,10.30
2019-05-22T03:10:04.704Z,10.30
2019-05-22T03:12:36.483Z,10.30
2019-05-22T03:15:11.225Z,10.20
2019-05-22T03:17:43.183Z,10.20
2019-05-22T03:20:18.588Z,10.20
2019-05-22T03:23:20.023Z,10.30
2019-05-22T03:25:49.733Z,10.30
2019-05-22T03:28:21.205Z,10.20
2019-05-22T03:30:51.810Z,10.20
2019-05-22T03:33:22.687Z,10.20
2019-05-22T03:36:01.293Z,10.20
2019-05-22T03:38:32.901Z,10.20
2019-05-22T03:41:04.133Z,10.20
2019-05-22T03:43:35.466Z,10.20
2019-05-22T03:46:21.028Z,10.20
2019-05-22T03:48:51.391Z,10.20
2019-05-22T03:51:21.549Z,10.20
2019-05-22T03:53:51.919Z,10.20
2019-05-22T03:56:23.243Z,10.20
2019-05-22T03:58:53.643Z,10.20
2019-05-22T04:01:24.215Z,10.20
2019-05-22T04:03:54.852Z,10.20
2019-05-22T04:06:25.996Z,10.20
2019-05-22T04:08:58.896Z,10.20
2019-05-22T04:11:35.065Z,10.20
2019-05-22T04:14:05.555Z,10.20
2019-05-22T04:16:35.682Z,10.20
2019-05-22T04:19:08.039Z,10.10
2019-05-22T04:21:38.974Z,10.20
2019-05-22T04:24:09.922Z,10.20
2019-05-22T04:26:41.088Z,10.20
2019-05-22T04:29:11.757Z,10.20
2019-05-22T04:31:51.997Z,10.20
2019-05-22T04:34:31.516Z,10.20
2019-05-22T04:37:02.131Z,10.20
2019-05-22T04:39:33.207Z,10.20
2019-05-22T04:42:04.240Z,10.20
2019-05-22T04:44:34.232Z,10.20
2019-05-22T04:47:04.009Z,10.20
2019-05-22T04:49:34.696Z,10.20
2019-05-22T04:52:05.979Z,10.20
2019-05-22T04:54:35.790Z,10.20
2019-05-22T04:57:06.896Z,10.20
2019-05-22T04:59:36.754Z,10.20
2019-05-22T05:02:07.784Z,10.20
2019-05-22T05:04:38.752Z,10.20
2019-05-22T05:07:09.487Z,10.20
2019-05-22T05:09:39.718Z,10.20
2019-05-22T05:12:10.714Z,10.30
2019-05-22T05:14:40.975Z,10.30
2019-05-22T05:17:11.746Z,10.30
2019-05-22T05:19:41.884Z,10.30
2019-05-22T05:22:15.620Z,10.30
2019-05-22T05:24:46.323Z,10.30
2019-05-22T05:27:16.214Z,10.30
2019-05-22T05:29:46.584Z,10.30
2019-05-22T05:32:16.686Z,10.30
2019-05-22T05:34:54.651Z,10.30
2019-05-22T05:37:25.218Z,10.30
2019-05-22T05:40:33.736Z,10.30
2019-05-22T05:43:06.329Z,10.30
2019-05-22T05:45:38.810Z,10.40
2019-05-22T05:48:11.010Z,10.40
2019-05-22T05:50:42.750Z,10.40
2019-05-22T05:53:19.424Z,10.40
2019-05-22T05:56:16.664Z,10.40
2019-05-22T05:58:47.504Z,10.40
2019-05-22T06:01:28.415Z,10.40
2019-05-22T06:03:59.883Z,10.40
2019-05-22T06:07:14.404Z,10.40
2019-05-22T06:09:46.595Z,10.40
2019-05-22T06:12:17.138Z,10.40
2019-05-22T06:14:49.161Z,10.40
2019-05-22T06:18:11.910Z,10.50
2019-05-22T06:20:42.458Z,10.40
2019-05-22T06:23:52.331Z,10.40
2019-05-22T06:26:54.683Z,10.40
2019-05-22T06:29:29.888Z,10.50
2019-05-22T06:32:57.893Z,10.50
2019-05-22T06:35:32.841Z,10.50
2019-05-22T06:38:17.191Z,10.50
2019-05-22T06:40:47.477Z,10.60
2019-05-22T06:44:22.646Z,10.60
2019-05-22T06:46:52.629Z,10.60
2019-05-22T06:49:51.701Z,10.70
2019-05-22T06:52:22.117Z,10.70
2019-05-22T06:54:53.138Z,10.70
2019-05-22T06:57:25.242Z,10.70
2019-05-22T07:00:12.230Z,10.70
2019-05-22T07:02:34.767Z,10.70
2019-05-22T07:05:07.122Z,10.70
2019-05-22T07:07:37.981Z,10.80
2019-05-22T07:10:10.407Z,10.80
2019-05-22T07:12:42.694Z,10.80
2019-05-22T07:15:53.856Z,10.80
2019-05-22T07:18:28.962Z,10.80
2019-05-22T07:21:00.339Z,10.80
2019-05-22T07:23:32.293Z,10.80
2019-05-22T07:26:04.184Z,10.80
2019-05-22T07:28:37.874Z,10.80
2019-05-22T07:31:08.677Z,10.80
2019-05-22T07:33:38.779Z,10.70
2019-05-22T07:36:12.269Z,10.80
2019-05-22T07:38:40.645Z,10.80
2019-05-22T07:41:11.332Z,10.90
2019-05-22T07:43:42.242Z,10.90
2019-05-22T07:46:12.541Z,10.90
2019-05-22T07:48:42.565Z,10.90
2019-05-22T07:51:13.617Z,11.00
2019-05-22T07:53:43.607Z,11.00
2019-05-22T07:56:15.771Z,11.10
2019-05-22T07:58:46.278Z,11.10
2019-05-22T08:01:18.291Z,11.10
2019-05-22T08:03:49.503Z,11.10
2019-05-22T08:06:20.104Z,11.10
2019-05-22T08:08:54.924Z,11.10
2019-05-22T08:11:28.180Z,11.20
2019-05-22T08:14:00.143Z,11.20
2019-05-22T08:16:30.162Z,11.30
2019-05-22T08:19:00.097Z,11.40
2019-05-22T08:21:30.435Z,11.40
2019-05-22T08:24:00.864Z,11.50
2019-05-22T08:26:32.287Z,11.60
2019-05-22T08:29:03.125Z,11.60
2019-05-22T08:31:34.166Z,11.60
2019-05-22T08:34:05.587Z,11.70
2019-05-22T08:36:38.784Z,11.80
2019-05-22T08:39:11.176Z,11.80
2019-05-22T08:41:43.442Z,11.90
2019-05-22T08:44:17.627Z,11.90
2019-05-22T08:46:48.369Z,12.00
2019-05-22T08:49:19.582Z,12.00
2019-05-22T08:51:49.912Z,12.10
2019-05-22T08:54:19.950Z,12.10
2019-05-22T08:56:52.174Z,12.10
2019-05-22T08:59:22.975Z,12.10
2019-05-22T09:01:53.282Z,12.10
2019-05-22T09:04:23.992Z,12.10
2019-05-22T09:06:53.893Z,12.10
2019-05-22T09:09:25.471Z,12.20
2019-05-22T09:11:55.381Z,12.30
2019-05-22T09:14:26.212Z,12.40
2019-05-22T09:16:56.330Z,12.40
2019-05-22T09:19:26.714Z,12.40
2019-05-22T09:21:58.080Z,12.40
2019-05-22T09:24:28.978Z,12.40
2019-05-22T09:27:02.622Z,12.40
2019-05-22T09:29:30.349Z,12.30
2019-05-22T09:32:01.102Z,12.30
2019-05-22T09:34:32.596Z,12.20
2019-05-22T09:37:03.361Z,12.10
2019-05-22T09:39:33.702Z,12.10
2019-05-22T09:42:03.910Z,12.00
2019-05-22T09:44:34.002Z,11.90
2019-05-22T09:47:04.797Z,11.90
2019-05-22T09:49:34.877Z,12.00
2019-05-22T09:52:05.072Z,12.10
2019-05-22T09:54:35.477Z,12.10
2019-05-22T09:57:06.054Z,12.10
2019-05-22T09:59:36.314Z,12.10
2019-05-22T10:02:08.092Z,12.10
2019-05-22T10:04:38.806Z,12.10
2019-05-22T10:07:08.665Z,12.00
2019-05-22T10:09:38.998Z,11.90
2019-05-22T10:12:10.037Z,11.80
2019-05-22T10:14:41.021Z,11.70
2019-05-22T10:17:12.043Z,11.70
2019-05-22T10:19:42.370Z,11.80
2019-05-22T10:22:13.193Z,12.00
2019-05-22T10:24:43.844Z,12.30
2019-05-22T10:27:15.479Z,12.60
2019-05-22T10:29:46.695Z,12.80
2019-05-22T10:32:16.962Z,12.90
2019-05-22T10:34:47.128Z,12.90
2019-05-22T10:37:17.418Z,12.90
2019-05-22T10:39:48.366Z,12.90
2019-05-22T10:42:18.922Z,12.90
2019-05-22T10:44:50.418Z,13.00
2019-05-22T10:47:21.536Z,13.00
2019-05-22T10:49:51.863Z,13.10
2019-05-22T10:52:22.379Z,13.20
2019-05-22T10:54:55.917Z,13.20
2019-05-22T10:57:24.207Z,13.20
2019-05-22T10:59:53.985Z,13.30
2019-05-22T11:02:24.958Z,13.40
2019-05-22T11:04:55.084Z,13.40
2019-05-22T11:07:25.482Z,13.40
2019-05-22T11:09:55.782Z,13.50
2019-05-22T11:12:26.038Z,13.50
2019-05-22T11:14:56.851Z,13.60
2019-05-22T11:17:27.134Z,13.70
2019-05-22T11:19:57.027Z,13.80
2019-05-22T11:22:27.398Z,13.80
2019-05-22T11:24:58.166Z,13.70
2019-05-22T11:27:27.983Z,13.60
2019-05-22T11:29:58.348Z,13.50
2019-05-22T11:32:28.514Z,13.50
2019-05-22T11:34:58.816Z,13.50
2019-05-22T11:37:29.010Z,13.40
2019-05-22T11:39:59.537Z,13.40
2019-05-22T11:42:29.399Z,13.40
2019-05-22T11:44:59.714Z,13.50
2019-05-22T11:47:30.742Z,13.60
2019-05-22T11:50:02.080Z,13.70
2019-05-22T11:52:34.001Z,13.80
2019-05-22T11:55:06.018Z,13.90
2019-05-22T11:57:38.134Z,13.90
2019-05-22T12:00:09.530Z,13.90
2019-05-22T12:02:40.589Z,13.80
2019-05-22T12:05:11.726Z,13.70
2019-05-22T12:07:42.431Z,13.70
2019-05-22T12:10:15.318Z,13.70
2019-05-22T12:12:47.543Z,13.70
2019-05-22T12:15:21.099Z,13.60
2019-05-22T12:17:51.556Z,13.60
2019-05-22T12:20:22.288Z,13.50
2019-05-22T12:22:52.133Z,13.40
2019-05-22T12:25:22.978Z,13.40
2019-05-22T12:27:52.848Z,13.40
2019-05-22T12:30:23.997Z,13.30
2019-05-22T12:32:54.483Z,13.30
2019-05-22T12:35:28.521Z,13.20
2019-05-22T12:38:01.333Z,13.20
2019-05-22T12:40:36.203Z,13.20
2019-05-22T12:43:06.647Z,13.30
2019-05-22T12:45:36.664Z,13.30
2019-05-22T12:48:07.490Z,13.40
2019-05-22T12:50:38.062Z,13.40
2019-05-22T12:53:09.320Z,13.50
2019-05-22T12:55:39.670Z,13.50
2019-05-22T12:58:09.808Z,13.50
2019-05-22T13:00:40.383Z,13.50
2019-05-22T13:03:11.948Z,13.60
2019-05-22T13:05:41.853Z,13.70
2019-05-22T13:08:13.853Z,13.70
2019-05-22T13:10:46.208Z,13.60
2019-05-22T13:13:16.621Z,13.60
2019-05-22T13:15:47.490Z,13.60
2019-05-22T13:18:20.440Z,13.60
2019-05-22T13:20:53.850Z,13.70
2019-05-22T13:23:26.847Z,13.80
2019-05-22T13:25:56.825Z,13.80
2019-05-22T13:28:28.931Z,13.90
2019-05-22T13:31:00.809Z,14.00
2019-05-22T13:33:31.818Z,14.00
2019-05-22T13:36:01.874Z,14.10
2019-05-22T13:38:31.990Z,14.30
2019-05-22T13:41:02.483Z,14.50
2019-05-22T13:43:34.099Z,14.50
2019-05-22T13:46:04.867Z,14.50
2019-05-22T13:48:35.263Z,14.50
2019-05-22T13:51:08.592Z,14.50
2019-05-22T13:53:39.335Z,14.50
2019-05-22T13:56:11.161Z,14.50
2019-05-22T13:58:41.821Z,14.50
2019-05-22T14:01:11.943Z,14.60
2019-05-22T14:03:42.708Z,14.60
2019-05-22T14:06:14.195Z,14.50
2019-05-22T14:08:44.306Z,14.30
2019-05-22T14:11:16.183Z,14.20
2019-05-22T14:13:47.553Z,14.20
2019-05-22T14:16:18.982Z,14.20
2019-05-22T14:18:48.904Z,14.20
2019-05-22T14:21:19.315Z,14.20
2019-05-22T14:23:49.433Z,14.30
2019-05-22T14:26:19.296Z,14.30
2019-05-22T14:28:49.976Z,14.30
2019-05-22T14:31:19.910Z,14.40
2019-05-22T14:33:50.299Z,14.40
2019-05-22T14:36:20.969Z,14.50
2019-05-22T14:38:52.410Z,14.60
2019-05-22T14:41:22.175Z,14.60
2019-05-22T14:43:52.939Z,14.60
2019-05-22T14:46:22.826Z,14.60
2019-05-22T14:48:53.060Z,14.50
2019-05-22T14:51:24.553Z,14.40
2019-05-22T14:53:56.483Z,14.30
2019-05-22T14:56:27.225Z,14.30
2019-05-22T14:58:58.519Z,14.20
2019-05-22T15:01:30.310Z,14.20
2019-05-22T15:04:01.224Z,14.20
2019-05-22T15:06:32.204Z,14.20
2019-05-22T15:09:02.233Z,14.20
2019-05-22T15:11:32.348Z,14.20
2019-05-22T15:14:03.700Z,14.20
2019-05-22T15:16:34.118Z,14.20
2019-05-22T15:19:05.555Z,14.20
2019-05-22T15:21:35.709Z,14.30
2019-05-22T15:24:06.514Z,14.20
2019-05-22T15:26:37.257Z,14.30
2019-05-22T15:29:08.915Z,14.30
2019-05-22T15:31:39.534Z,14.30
2019-05-22T15:34:12.086Z,14.20
2019-05-22T15:36:43.023Z,14.20
2019-05-22T15:39:17.484Z,14.20
2019-05-22T15:41:48.172Z,14.10
2019-05-22T15:44:18.967Z,14.20
2019-05-22T15:46:50.120Z,14.10
2019-05-22T15:49:22.847Z,14.10
2019-05-22T15:52:00.299Z,14.10
2019-05-22T15:54:31.387Z,14.10
2019-05-22T15:57:03.809Z,14.00
2019-05-22T15:59:36.460Z,14.00
2019-05-22T16:02:06.615Z,13.90
2019-05-22T16:04:40.131Z,13.90
2019-05-22T16:07:11.767Z,13.90
2019-05-22T16:09:44.071Z,13.80
2019-05-22T16:12:14.198Z,13.80
2019-05-22T16:14:44.697Z,13.80
2019-05-22T16:17:15.672Z,13.80
2019-05-22T16:19:47.066Z,13.80
2019-05-22T16:22:17.586Z,13.80
2019-05-22T16:24:47.603Z,13.70
2019-05-22T16:27:18.356Z,13.70
2019-05-22T16:29:49.205Z,13.70
2019-05-22T16:32:22.031Z,13.80
2019-05-22T16:34:52.822Z,13.80
2019-05-22T16:37:23.329Z,13.70
2019-05-22T16:39:53.813Z,13.80
2019-05-22T16:42:23.952Z,13.80
2019-05-22T16:44:54.876Z,13.80
2019-05-22T16:47:25.911Z,13.80
2019-05-22T16:49:56.522Z,13.80
2019-05-22T16:52:28.510Z,13.80
2019-05-22T16:55:00.039Z,13.80
2019-05-22T16:57:32.446Z,13.80
2019-05-22T17:00:03.640Z,13.70
2019-05-22T17:02:36.641Z,13.70
2019-05-22T17:05:08.184Z,13.70
2019-05-22T17:07:39.970Z,13.70
2019-05-22T17:10:11.795Z,13.70
2019-05-22T17:12:42.188Z,13.70
2019-05-22T17:15:17.187Z,13.70
2019-05-22T17:17:47.249Z,13.60
2019-05-22T17:20:23.889Z,13.60
2019-05-22T17:22:53.900Z,13.60
2019-05-22T17:25:24.486Z,13.60
2019-05-22T17:27:55.191Z,13.50
2019-05-22T17:30:26.748Z,13.40
2019-05-22T17:32:58.487Z,13.40
2019-05-22T17:35:29.699Z,13.30
2019-05-22T17:37:59.840Z,13.20
2019-05-22T17:40:31.323Z,13.20
2019-05-22T17:43:03.645Z,13.20
2019-05-22T17:45:34.493Z,13.20
2019-05-22T17:48:04.521Z,13.20
2019-05-22T17:50:35.349Z,13.10
2019-05-22T17:53:06.995Z,13.20
2019-05-22T17:55:38.940Z,13.20
2019-05-22T17:58:09.951Z,13.10
2019-05-22T18:00:43.653Z,13.00
2019-05-22T18:03:15.037Z,13.00
2019-05-22T18:05:46.269Z,13.00
2019-05-22T18:08:18.738Z,13.00
2019-05-22T18:10:52.606Z,13.00
2019-05-22T18:13:23.932Z,13.00
2019-05-22T18:15:55.831Z,12.90
2019-05-22T18:18:26.494Z,12.80
2019-05-22T18:20:57.657Z,12.80
2019-05-22T18:23:28.327Z,12.80
2019-05-22T18:25:59.103Z,12.70
2019-05-22T18:28:29.508Z,12.60
2019-05-22T18:30:59.783Z,12.50
2019-05-22T18:33:29.843Z,12.50
2019-05-22T18:36:01.385Z,12.50
2019-05-22T18:38:31.819Z,12.50
2019-05-22T18:41:01.749Z,12.40
2019-05-22T18:43:32.134Z,12.40
2019-05-22T18:46:03.911Z,12.40
2019-05-22T18:48:34.266Z,12.40
2019-05-22T18:51:06.238Z,12.30
2019-05-22T18:53:37.518Z,12.40
2019-05-22T18:56:10.837Z,12.40
2019-05-22T18:58:40.235Z,12.30
2019-05-22T19:01:10.273Z,12.30
2019-05-22T19:03:40.342Z,12.30
2019-05-22T19:06:10.579Z,12.30
2019-05-22T19:08:40.744Z,12.30
2019-05-22T19:11:11.810Z,12.30
2019-05-22T19:13:42.865Z,12.30
2019-05-22T19:16:13.638Z,12.30
2019-05-22T19:18:44.872Z,12.30
2019-05-22T19:21:15.559Z,12.30
2019-05-22T19:23:45.799Z,12.30
2019-05-22T19:26:15.722Z,12.20
2019-05-22T19:28:46.950Z,12.30
2019-05-22T19:31:17.171Z,12.40
2019-05-22T19:33:47.878Z,12.50
2019-05-22T19:36:18.306Z,12.40
2019-05-22T19:38:48.568Z,12.40
2019-05-22T19:41:19.042Z,12.40
2019-05-22T19:43:49.099Z,12.40
2019-05-22T19:46:19.614Z,12.50
2019-05-22T19:49:04.156Z,12.40
2019-05-22T19:51:34.873Z,12.40
2019-05-22T19:54:05.620Z,12.30
2019-05-22T19:56:38.763Z,12.10
2019-05-22T19:59:10.510Z,12.10
2019-05-22T20:01:42.453Z,12.10
2019-05-22T20:04:14.391Z,12.00
2019-05-22T20:06:45.530Z,11.90
2019-05-22T20:09:18.026Z,11.80
2019-05-22T20:11:50.832Z,11.60
2019-05-22T20:14:22.627Z,11.50
2019-05-22T20:16:58.968Z,11.30
2019-05-22T20:19:34.824Z,11.20
2019-05-22T20:22:08.621Z,11.10
2019-05-22T20:24:40.602Z,11.00
2019-05-22T20:27:11.102Z,10.90
2019-05-22T20:29:42.855Z,10.80
2019-05-22T20:32:16.637Z,10.70
2019-05-22T20:34:48.002Z,10.60
2019-05-22T20:37:18.557Z,10.50
2019-05-22T20:39:50.486Z,10.40
2019-05-22T20:42:22.259Z,10.30
2019-05-22T20:44:53.764Z,10.30
2019-05-22T20:47:25.790Z,10.10
2019-05-22T20:49:57.553Z,10.00
2019-05-22T20:52:30.091Z,10.00
2019-05-22T20:55:02.318Z,9.90
2019-05-22T20:57:33.608Z,9.80
2019-05-22T21:00:06.605Z,9.80
2019-05-22T21:02:38.716Z,9.70
2019-05-22T21:05:11.589Z,9.60
2019-05-22T21:07:47.690Z,9.50
2019-05-22T21:10:22.183Z,9.50
2019-05-22T21:12:53.506Z,9.40
2019-05-22T21:15:25.427Z,9.40
2019-05-22T21:17:56.928Z,9.30
2019-05-22T21:20:30.323Z,9.30
2019-05-22T21:23:02.276Z,9.20
2019-05-22T21:25:33.067Z,9.20
2019-05-22T21:28:04.395Z,9.20
2019-05-22T21:30:35.658Z,9.10
2019-05-22T21:33:07.163Z,9.10
2019-05-22T21:35:39.190Z,9.10
2019-05-22T21:38:09.802Z,9.10
2019-05-22T21:40:40.957Z,9.00
2019-05-22T21:43:12.386Z,8.90
2019-05-22T21:45:47.787Z,8.90
2019-05-22T21:48:18.560Z,8.90
2019-05-22T21:50:51.735Z,8.80
2019-05-22T21:53:22.433Z,8.80
2019-05-22T21:56:04.423Z,8.70
2019-05-22T21:58:26.492Z,8.70
2019-05-22T22:01:22.542Z,8.70
2019-05-22T22:03:59.295Z,8.60
2019-05-22T22:06:33.134Z,8.60
2019-05-22T22:09:06.571Z,8.60
2019-05-22T22:11:37.642Z,8.70
2019-05-22T22:14:09.279Z,8.70
2019-05-22T22:16:41.545Z,8.60
2019-05-22T22:19:13.002Z,8.60
2019-05-22T22:21:43.153Z,8.60
2019-05-22T22:24:13.089Z,8.60
2019-05-22T22:26:43.174Z,8.60
2019-05-22T22:29:13.329Z,8.60
2019-05-22T22:31:44.718Z,8.60
2019-05-22T22:34:20.384Z,8.60
2019-05-22T22:36:50.860Z,8.60
2019-05-22T22:39:23.421Z,8.60
2019-05-22T22:41:57.511Z,8.60
2019-05-22T22:44:29.057Z,8.70
2019-05-22T22:47:04.654Z,8.70
2019-05-22T22:49:35.004Z,8.70
2019-05-22T22:52:07.918Z,8.60
2019-05-22T22:54:38.642Z,8.60
2019-05-22T22:57:11.374Z,8.60
2019-05-22T22:59:41.096Z,8.60
2019-05-22T23:02:15.771Z,8.60
2019-05-22T23:04:47.631Z,8.50
2019-05-22T23:07:19.583Z,8.50
2019-05-22T23:09:52.978Z,8.50
2019-05-22T23:12:22.814Z,8.50
2019-05-22T23:14:56.905Z,8.40
2019-05-22T23:17:30.071Z,8.40
2019-05-22T23:19:58.513Z,8.40
2019-05-22T23:22:28.829Z,8.40
2019-05-22T23:25:00.578Z,8.40
2019-05-22T23:27:31.580Z,8.40
2019-05-22T23:30:01.663Z,8.40
2019-05-22T23:32:31.767Z,8.40
2019-05-22T23:35:02.117Z,8.30
2019-05-22T23:37:32.007Z,8.30
2019-05-22T23:40:04.145Z,8.30
2019-05-22T23:42:38.752Z,8.20
2019-05-22T23:45:12.972Z,8.20
2019-05-22T23:48:06.544Z,8.10
2019-05-22T23:50:38.211Z,8.00
2019-05-22T23:53:10.336Z,8.10
2019-05-22T23:55:40.826Z,8.00
2019-05-22T23:58:12.939Z,8.00
