createdAt,value
2019-02-21T00:02:26.379Z,35.30
2019-02-21T00:04:53.331Z,35.27
2019-02-21T00:07:20.346Z,35.25
2019-02-21T00:09:47.697Z,35.26
2019-02-21T00:12:14.636Z,35.28
2019-02-21T00:14:41.858Z,35.31
2019-02-21T00:17:09.108Z,35.33
2019-02-21T00:19:36.502Z,35.36
2019-02-21T00:22:03.488Z,35.41
2019-02-21T00:24:30.812Z,35.42
2019-02-21T00:26:58.131Z,35.45
2019-02-21T00:29:25.066Z,35.45
2019-02-21T00:31:52.484Z,35.53
2019-02-21T00:34:19.471Z,35.58
2019-02-21T00:36:46.727Z,35.59
2019-02-21T00:39:13.715Z,35.60
2019-02-21T00:41:41.006Z,35.58
2019-02-21T00:44:07.914Z,35.54
2019-02-21T00:46:35.082Z,35.54
2019-02-21T00:49:02.047Z,35.53
2019-02-21T00:51:29.020Z,35.50
2019-02-21T00:53:56.372Z,35.47
2019-02-21T00:56:23.254Z,35.45
2019-02-21T00:58:50.473Z,35.41
2019-02-21T01:01:17.448Z,35.43
2019-02-21T01:03:44.448Z,35.45
2019-02-21T01:06:11.391Z,35.41
2019-02-21T01:08:38.284Z,35.43
2019-02-21T01:11:05.505Z,35.44
2019-02-21T01:13:33.517Z,35.45
2019-02-21T01:16:00.486Z,35.51
2019-02-21T01:18:27.457Z,35.54
2019-02-21T01:20:54.757Z,35.47
2019-02-21T01:23:21.707Z,35.48
2019-02-21T01:25:49.064Z,35.46
2019-02-21T01:28:16.380Z,35.43
2019-02-21T01:30:43.617Z,35.39
2019-02-21T01:33:11.101Z,35.41
2019-02-21T01:35:38.324Z,35.39
2019-02-21T01:38:05.319Z,35.38
2019-02-21T01:40:32.310Z,35.38
2019-02-21T01:42:59.724Z,35.41
2019-02-21T01:45:27.026Z,35.36
2019-02-21T01:47:54.005Z,35.35
2019-02-21T01:50:20.946Z,35.36
2019-02-21T01:52:47.958Z,35.32
2019-02-21T01:55:15.232Z,35.32
2019-02-21T01:57:42.237Z,35.34
2019-02-21T02:00:09.219Z,35.35
2019-02-21T02:02:36.217Z,35.34
2019-02-21T02:05:03.106Z,35.34
2019-02-21T02:07:30.492Z,35.29
2019-02-21T02:09:57.469Z,35.28
2019-02-21T02:12:24.504Z,35.30
2019-02-21T02:14:51.442Z,35.31
2019-02-21T02:17:18.399Z,35.38
2019-02-21T02:19:45.716Z,35.41
2019-02-21T02:22:13.284Z,35.42
2019-02-21T02:24:40.302Z,35.48
2019-02-21T02:27:07.882Z,35.47
2019-02-21T02:29:35.124Z,35.47
2019-02-21T02:32:02.022Z,35.47
2019-02-21T02:34:29.337Z,35.47
2019-02-21T02:36:56.322Z,35.46
2019-02-21T02:39:23.307Z,35.47
2019-02-21T02:41:51.085Z,35.48
2019-02-21T02:44:18.014Z,35.50
2019-02-21T02:46:44.995Z,35.54
2019-02-21T02:49:12.016Z,35.58
2019-02-21T02:51:38.980Z,35.58
2019-02-21T02:54:05.919Z,35.62
2019-02-21T02:56:33.301Z,35.61
2019-02-21T02:59:00.257Z,35.61
2019-02-21T03:01:34.646Z,35.64
2019-02-21T03:03:55.822Z,35.70
2019-02-21T03:06:23.099Z,35.72
2019-02-21T03:08:49.965Z,35.71
2019-02-21T03:11:17.191Z,35.73
2019-02-21T03:13:44.458Z,35.67
2019-02-21T03:16:11.449Z,35.67
2019-02-21T03:18:38.750Z,35.68
2019-02-21T03:21:05.715Z,35.67
2019-02-21T03:23:33.068Z,35.67
2019-02-21T03:26:00.046Z,35.68
2019-02-21T03:28:27.020Z,35.69
2019-02-21T03:30:54.317Z,35.70
2019-02-21T03:33:21.283Z,35.72
2019-02-21T03:35:48.491Z,35.68
2019-02-21T03:38:15.391Z,35.71
2019-02-21T03:40:42.353Z,35.70
2019-02-21T03:43:09.336Z,35.70
2019-02-21T03:45:36.245Z,35.71
2019-02-21T03:48:03.426Z,35.77
2019-02-21T03:50:30.678Z,35.79
2019-02-21T03:52:57.596Z,35.79
2019-02-21T03:55:24.575Z,35.79
2019-02-21T03:57:51.579Z,35.77
2019-02-21T04:00:18.526Z,35.74
2019-02-21T04:02:45.436Z,35.69
2019-02-21T04:05:12.873Z,35.66
2019-02-21T04:07:40.335Z,35.67
2019-02-21T04:10:07.592Z,35.67
2019-02-21T04:12:34.855Z,35.69
2019-02-21T04:15:01.738Z,35.69
2019-02-21T04:17:28.749Z,35.73
2019-02-21T04:19:56.006Z,35.75
2019-02-21T04:22:23.346Z,35.76
2019-02-21T04:24:50.248Z,35.80
2019-02-21T04:27:17.228Z,35.81
2019-02-21T04:29:44.471Z,35.80
2019-02-21T04:32:16.965Z,35.79
2019-02-21T04:34:40.162Z,35.80
2019-02-21T04:37:07.315Z,35.79
2019-02-21T04:39:34.259Z,35.75
2019-02-21T04:42:01.561Z,35.75
2019-02-21T04:44:28.560Z,35.74
2019-02-21T04:46:55.517Z,35.78
2019-02-21T04:49:22.425Z,35.76
2019-02-21T04:51:49.783Z,35.81
2019-02-21T04:54:18.902Z,35.84
2019-02-21T04:56:46.058Z,35.87
2019-02-21T04:59:13.303Z,35.89
2019-02-21T05:01:40.579Z,35.88
2019-02-21T05:04:07.499Z,35.92
2019-02-21T05:06:34.790Z,36.05
2019-02-21T05:09:02.151Z,36.08
2019-02-21T05:11:30.953Z,36.06
2019-02-21T05:13:57.957Z,36.12
2019-02-21T05:16:25.288Z,36.04
2019-02-21T05:18:52.267Z,36.00
2019-02-21T05:21:19.281Z,35.96
2019-02-21T05:23:46.158Z,35.92
2019-02-21T05:26:13.077Z,35.87
2019-02-21T05:28:41.264Z,35.88
2019-02-21T05:31:08.412Z,35.81
2019-02-21T05:33:35.383Z,35.77
2019-02-21T05:36:02.392Z,35.81
2019-02-21T05:38:29.322Z,35.85
2019-02-21T05:40:56.226Z,35.84
2019-02-21T05:43:23.220Z,35.91
2019-02-21T05:45:50.550Z,35.98
2019-02-21T05:48:17.827Z,35.96
2019-02-21T05:50:44.748Z,35.93
2019-02-21T05:53:12.004Z,36.00
2019-02-21T05:55:40.054Z,36.02
2019-02-21T05:58:07.062Z,36.03
2019-02-21T06:00:36.753Z,35.96
2019-02-21T06:03:02.858Z,36.03
2019-02-21T06:05:29.733Z,36.11
2019-02-21T06:07:56.624Z,36.16
2019-02-21T06:10:24.010Z,36.19
2019-02-21T06:12:50.997Z,36.29
2019-02-21T06:15:18.339Z,36.32
2019-02-21T06:17:45.414Z,36.42
2019-02-21T06:20:12.605Z,36.42
2019-02-21T06:22:39.589Z,36.49
2019-02-21T06:25:06.607Z,36.53
2019-02-21T06:27:34.559Z,36.49
2019-02-21T06:30:03.154Z,36.40
2019-02-21T06:32:30.597Z,36.35
2019-02-21T06:34:57.560Z,36.32
2019-02-21T06:37:25.664Z,36.27
2019-02-21T06:39:52.710Z,36.22
2019-02-21T06:42:21.311Z,36.20
2019-02-21T06:44:50.519Z,36.11
2019-02-21T06:47:17.412Z,36.06
2019-02-21T06:49:44.350Z,36.01
2019-02-21T06:52:11.619Z,36.00
2019-02-21T06:54:38.589Z,35.97
2019-02-21T06:57:05.787Z,35.99
2019-02-21T06:59:42.260Z,36.00
2019-02-21T07:02:01.656Z,35.97
2019-02-21T07:04:28.627Z,36.01
2019-02-21T07:06:56.856Z,36.04
2019-02-21T07:09:24.299Z,36.05
2019-02-21T07:11:51.552Z,36.13
2019-02-21T07:14:18.442Z,36.19
2019-02-21T07:16:45.394Z,36.23
2019-02-21T07:19:12.731Z,36.23
2019-02-21T07:21:39.639Z,36.21
2019-02-21T07:24:06.580Z,36.22
2019-02-21T07:26:33.607Z,36.21
2019-02-21T07:29:00.511Z,36.12
2019-02-21T07:31:29.009Z,36.11
2019-02-21T07:33:56.326Z,36.12
2019-02-21T07:36:23.345Z,36.11
2019-02-21T07:38:50.251Z,36.08
2019-02-21T07:41:18.645Z,36.03
2019-02-21T07:43:46.898Z,35.96
2019-02-21T07:46:15.834Z,35.94
2019-02-21T07:48:43.034Z,35.93
2019-02-21T07:51:10.318Z,35.92
2019-02-21T07:53:37.545Z,35.91
2019-02-21T07:56:04.497Z,35.89
2019-02-21T07:58:31.570Z,35.84
2019-02-21T08:00:58.521Z,35.83
2019-02-21T08:03:30.349Z,35.85
2019-02-21T08:05:54.701Z,35.87
2019-02-21T08:08:21.679Z,35.85
2019-02-21T08:10:49.023Z,35.83
2019-02-21T08:13:15.954Z,35.76
2019-02-21T08:15:43.196Z,35.72
2019-02-21T08:18:10.187Z,35.71
2019-02-21T08:20:40.910Z,35.67
2019-02-21T08:23:05.778Z,35.60
2019-02-21T08:25:32.715Z,35.64
2019-02-21T08:27:59.719Z,35.67
2019-02-21T08:30:29.028Z,35.66
2019-02-21T08:32:55.552Z,35.62
2019-02-21T08:35:22.537Z,35.75
2019-02-21T08:37:49.490Z,35.84
2019-02-21T08:40:16.385Z,35.84
2019-02-21T08:42:43.365Z,35.81
2019-02-21T08:45:10.263Z,35.80
2019-02-21T08:47:37.208Z,35.80
2019-02-21T08:50:04.153Z,35.82
2019-02-21T08:52:31.494Z,35.81
2019-02-21T08:55:00.488Z,35.85
2019-02-21T08:57:27.473Z,35.85
2019-02-21T08:59:54.421Z,35.89
2019-02-21T09:02:21.741Z,35.80
2019-02-21T09:04:48.995Z,35.79
2019-02-21T09:07:17.025Z,35.80
2019-02-21T09:09:44.007Z,35.86
2019-02-21T09:12:10.919Z,35.86
2019-02-21T09:14:37.870Z,35.83
2019-02-21T09:17:04.872Z,35.84
2019-02-21T09:19:32.089Z,35.75
2019-02-21T09:21:59.359Z,35.74
2019-02-21T09:24:38.250Z,35.75
2019-02-21T09:26:57.359Z,35.62
2019-02-21T09:29:23.786Z,35.59
2019-02-21T09:31:51.032Z,35.65
2019-02-21T09:34:21.173Z,35.66
2019-02-21T09:36:46.563Z,35.61
2019-02-21T09:39:15.933Z,35.70
2019-02-21T09:41:42.188Z,35.78
2019-02-21T09:44:09.155Z,35.80
2019-02-21T09:46:36.098Z,35.72
2019-02-21T09:49:03.144Z,35.72
2019-02-21T09:51:30.182Z,35.70
2019-02-21T09:53:57.426Z,35.62
2019-02-21T09:56:30.496Z,35.60
2019-02-21T09:58:54.463Z,35.67
2019-02-21T10:01:21.735Z,35.87
2019-02-21T10:03:48.990Z,35.92
2019-02-21T10:06:16.022Z,35.89
2019-02-21T10:08:42.981Z,35.84
2019-02-21T10:11:11.437Z,35.81
2019-02-21T10:13:38.712Z,35.73
2019-02-21T10:16:06.936Z,35.68
2019-02-21T10:18:41.717Z,35.66
2019-02-21T10:21:10.250Z,35.70
2019-02-21T10:23:38.591Z,35.69
2019-02-21T10:26:05.867Z,36.36
2019-02-21T10:28:33.086Z,36.67
2019-02-21T10:31:00.047Z,36.50
2019-02-21T10:33:27.391Z,36.50
2019-02-21T10:35:54.371Z,36.69
2019-02-21T10:38:21.698Z,36.70
2019-02-21T10:40:49.050Z,36.75
2019-02-21T10:43:16.360Z,36.48
2019-02-21T10:45:47.874Z,36.32
2019-02-21T10:48:11.825Z,36.46
2019-02-21T10:50:38.721Z,36.48
2019-02-21T10:53:06.053Z,36.45
2019-02-21T10:55:33.023Z,36.34
2019-02-21T10:57:59.909Z,36.34
2019-02-21T11:00:27.063Z,36.37
2019-02-21T11:02:55.238Z,36.73
2019-02-21T11:05:22.506Z,37.24
2019-02-21T11:07:49.472Z,37.49
2019-02-21T11:10:18.937Z,37.53
2019-02-21T11:12:45.029Z,37.50
2019-02-21T11:15:11.997Z,37.97
2019-02-21T11:17:39.183Z,38.27
2019-02-21T11:20:06.433Z,38.45
2019-02-21T11:22:34.813Z,38.67
2019-02-21T11:25:01.690Z,38.88
2019-02-21T11:27:29.002Z,38.88
2019-02-21T11:29:56.263Z,38.97
2019-02-21T11:32:23.529Z,38.98
2019-02-21T11:34:50.480Z,38.99
2019-02-21T11:37:17.708Z,38.99
2019-02-21T11:39:44.650Z,38.81
2019-02-21T11:42:11.535Z,38.72
2019-02-21T11:44:38.427Z,38.48
2019-02-21T11:47:05.390Z,38.19
2019-02-21T11:49:32.642Z,38.12
2019-02-21T11:52:09.612Z,38.04
2019-02-21T11:54:28.477Z,38.04
2019-02-21T11:56:55.743Z,38.10
2019-02-21T11:59:22.696Z,38.04
2019-02-21T12:01:49.663Z,37.94
2019-02-21T12:04:16.596Z,37.74
2019-02-21T12:06:43.812Z,37.77
2019-02-21T12:09:10.715Z,37.73
2019-02-21T12:11:38.029Z,37.69
2019-02-21T12:14:04.930Z,37.55
2019-02-21T12:16:31.805Z,37.44
2019-02-21T12:18:58.810Z,37.33
2019-02-21T12:21:25.733Z,37.34
2019-02-21T12:23:52.973Z,37.46
2019-02-21T12:26:20.417Z,37.62
2019-02-21T12:28:47.378Z,37.67
2019-02-21T12:31:14.251Z,37.68
2019-02-21T12:33:41.470Z,37.64
2019-02-21T12:36:08.774Z,37.54
2019-02-21T12:38:36.058Z,37.42
2019-02-21T12:41:03.082Z,37.17
2019-02-21T12:43:29.985Z,37.07
2019-02-21T12:45:57.199Z,37.00
2019-02-21T12:48:24.470Z,36.97
2019-02-21T12:50:51.826Z,36.85
2019-02-21T12:53:18.767Z,36.82
2019-02-21T12:55:45.693Z,36.76
2019-02-21T12:58:12.665Z,36.63
2019-02-21T13:00:43.225Z,36.47
2019-02-21T13:03:10.193Z,36.41
2019-02-21T13:05:41.025Z,36.25
2019-02-21T13:08:05.774Z,36.29
2019-02-21T13:10:34.871Z,36.45
2019-02-21T13:13:01.382Z,36.42
2019-02-21T13:15:28.642Z,36.42
2019-02-21T13:17:55.653Z,36.39
2019-02-21T13:20:22.620Z,36.38
2019-02-21T13:22:49.902Z,36.28
2019-02-21T13:25:16.850Z,36.30
2019-02-21T13:27:44.105Z,36.32
2019-02-21T13:30:11.337Z,36.21
2019-02-21T13:32:38.602Z,36.11
2019-02-21T13:35:05.584Z,36.14
2019-02-21T13:37:32.458Z,36.14
2019-02-21T13:40:00.593Z,36.01
2019-02-21T13:42:28.843Z,35.92
2019-02-21T13:44:56.203Z,35.93
2019-02-21T13:47:23.154Z,35.96
2019-02-21T13:49:50.467Z,36.01
2019-02-21T13:52:17.428Z,36.02
2019-02-21T13:54:44.424Z,35.89
2019-02-21T13:57:11.757Z,35.81
2019-02-21T13:59:38.726Z,35.84
2019-02-21T14:02:05.672Z,35.79
2019-02-21T14:04:32.624Z,35.78
2019-02-21T14:06:59.824Z,35.63
2019-02-21T14:09:26.811Z,35.47
2019-02-21T14:11:54.051Z,35.45
2019-02-21T14:14:21.265Z,35.47
2019-02-21T14:16:48.144Z,35.36
2019-02-21T14:19:15.029Z,35.22
2019-02-21T14:21:43.796Z,35.24
2019-02-21T14:24:10.937Z,35.19
2019-02-21T14:26:38.192Z,35.26
2019-02-21T14:29:05.553Z,35.35
2019-02-21T14:31:33.646Z,35.44
2019-02-21T14:34:00.629Z,35.59
2019-02-21T14:36:27.899Z,35.61
2019-02-21T14:38:54.878Z,35.63
2019-02-21T14:41:21.818Z,35.66
2019-02-21T14:43:49.017Z,35.73
2019-02-21T14:46:17.378Z,35.66
2019-02-21T14:48:44.370Z,35.69
2019-02-21T14:51:11.347Z,35.69
2019-02-21T14:53:38.290Z,35.71
2019-02-21T14:56:05.554Z,35.73
2019-02-21T14:58:32.431Z,35.73
2019-02-21T15:00:59.324Z,35.78
2019-02-21T15:03:26.230Z,35.78
2019-02-21T15:05:53.279Z,35.72
2019-02-21T15:08:22.052Z,35.75
2019-02-21T15:10:48.908Z,35.80
2019-02-21T15:13:16.176Z,35.92
2019-02-21T15:15:43.147Z,36.08
2019-02-21T15:18:11.306Z,36.14
2019-02-21T15:20:38.714Z,36.11
2019-02-21T15:23:05.588Z,36.08
2019-02-21T15:25:32.767Z,36.03
2019-02-21T15:27:59.654Z,36.01
2019-02-21T15:30:26.623Z,36.04
2019-02-21T15:32:53.617Z,36.03
2019-02-21T15:35:20.658Z,35.94
2019-02-21T15:37:47.653Z,35.86
2019-02-21T15:40:14.767Z,35.91
2019-02-21T15:42:42.741Z,35.96
2019-02-21T15:45:09.790Z,36.02
2019-02-21T15:47:36.749Z,35.93
2019-02-21T15:50:03.739Z,35.87
2019-02-21T15:52:31.036Z,35.86
2019-02-21T15:54:58.000Z,35.90
2019-02-21T15:57:25.018Z,35.87
2019-02-21T15:59:52.412Z,35.89
2019-02-21T16:02:19.374Z,35.88
2019-02-21T16:04:46.397Z,35.86
2019-02-21T16:07:13.361Z,35.84
2019-02-21T16:09:40.647Z,35.86
2019-02-21T16:12:07.684Z,35.88
2019-02-21T16:14:37.633Z,35.93
2019-02-21T16:17:03.916Z,35.91
2019-02-21T16:19:31.192Z,35.93
2019-02-21T16:21:58.452Z,35.92
2019-02-21T16:24:25.390Z,35.92
2019-02-21T16:26:52.304Z,35.89
2019-02-21T16:29:19.309Z,35.87
2019-02-21T16:31:46.548Z,35.92
2019-02-21T16:34:13.964Z,35.90
2019-02-21T16:36:41.403Z,35.86
2019-02-21T16:39:08.317Z,36.03
2019-02-21T16:41:39.000Z,36.33
2019-02-21T16:44:06.380Z,36.35
2019-02-21T16:46:34.755Z,36.32
2019-02-21T16:49:01.751Z,36.33
2019-02-21T16:51:32.129Z,36.35
2019-02-21T16:54:01.480Z,36.30
2019-02-21T16:56:28.667Z,36.23
2019-02-21T16:58:55.701Z,36.30
2019-02-21T17:01:22.632Z,36.33
2019-02-21T17:03:49.941Z,36.33
2019-02-21T17:06:18.389Z,36.35
2019-02-21T17:08:45.928Z,36.33
2019-02-21T17:11:13.416Z,36.26
2019-02-21T17:13:40.458Z,36.30
2019-02-21T17:16:07.875Z,36.37
2019-02-21T17:18:36.812Z,36.45
2019-02-21T17:21:03.793Z,36.63
2019-02-21T17:23:30.788Z,36.85
2019-02-21T17:25:57.848Z,37.02
2019-02-21T17:28:25.159Z,37.15
2019-02-21T17:30:52.773Z,37.27
2019-02-21T17:33:22.155Z,37.40
2019-02-21T17:35:50.870Z,37.52
2019-02-21T17:38:18.116Z,37.60
2019-02-21T17:40:45.055Z,37.61
2019-02-21T17:43:12.566Z,37.59
2019-02-21T17:45:39.624Z,37.59
2019-02-21T17:48:06.721Z,37.49
2019-02-21T17:50:33.829Z,37.38
2019-02-21T17:53:00.889Z,37.31
2019-02-21T17:55:30.575Z,37.26
2019-02-21T17:57:57.899Z,37.21
2019-02-21T18:00:24.953Z,37.21
2019-02-21T18:02:51.894Z,37.20
2019-02-21T18:05:18.817Z,37.30
2019-02-21T18:07:45.967Z,37.65
2019-02-21T18:10:14.055Z,37.92
2019-02-21T18:12:41.047Z,38.12
2019-02-21T18:15:08.466Z,38.31
2019-02-21T18:17:35.345Z,38.42
2019-02-21T18:20:02.405Z,38.56
2019-02-21T18:22:31.027Z,38.74
2019-02-21T18:24:59.523Z,38.89
2019-02-21T18:27:35.674Z,38.92
2019-02-21T18:30:03.110Z,39.01
2019-02-21T18:32:31.756Z,39.16
2019-02-21T18:34:58.786Z,39.33
2019-02-21T18:37:26.123Z,39.43
2019-02-21T18:39:53.062Z,39.49
2019-02-21T18:42:20.544Z,39.46
2019-02-21T18:44:49.474Z,39.61
2019-02-21T18:47:22.900Z,40.14
2019-02-21T18:49:51.534Z,40.49
2019-02-21T18:52:20.218Z,40.84
2019-02-21T18:54:52.042Z,40.92
2019-02-21T18:57:16.147Z,40.94
2019-02-21T18:59:48.111Z,40.99
2019-02-21T19:02:15.518Z,41.21
2019-02-21T19:04:42.865Z,41.37
2019-02-21T19:07:09.968Z,41.50
2019-02-21T19:09:37.028Z,41.47
2019-02-21T19:12:06.526Z,41.36
2019-02-21T19:14:35.261Z,41.34
2019-02-21T19:17:05.321Z,41.30
2019-02-21T19:19:32.303Z,41.44
2019-02-21T19:25:56.655Z,41.60
2019-02-21T19:27:02.692Z,41.42
2019-02-21T19:29:29.978Z,41.46
2019-02-21T19:31:56.950Z,41.39
2019-02-21T19:34:33.674Z,41.29
2019-02-21T19:37:01.619Z,41.28
2019-02-21T19:39:35.441Z,41.24
2019-02-21T19:42:02.179Z,41.31
2019-02-21T19:44:29.247Z,41.36
2019-02-21T19:46:56.248Z,41.29
2019-02-21T19:49:23.225Z,41.29
2019-02-21T19:51:51.926Z,41.23
2019-02-21T19:54:19.135Z,41.14
2019-02-21T19:56:50.305Z,41.14
2019-02-21T19:59:18.411Z,41.09
2019-02-21T20:01:45.822Z,41.05
2019-02-21T20:04:12.805Z,41.01
2019-02-21T20:06:39.999Z,41.08
2019-02-21T20:09:09.468Z,41.22
2019-02-21T20:11:37.288Z,41.35
2019-02-21T20:14:06.985Z,41.48
2019-02-21T20:16:36.687Z,41.63
2019-02-21T20:19:05.338Z,41.82
2019-02-21T20:21:32.418Z,41.82
2019-02-21T20:23:59.463Z,41.83
2019-02-21T20:26:27.611Z,41.81
2019-02-21T20:28:55.880Z,41.86
2019-02-21T20:31:22.835Z,41.90
2019-02-21T20:33:50.058Z,41.88
2019-02-21T20:36:17.138Z,41.90
2019-02-21T20:38:44.304Z,41.96
2019-02-21T20:41:13.493Z,41.94
2019-02-21T20:43:40.818Z,41.84
2019-02-21T20:46:09.514Z,41.89
2019-02-21T20:48:37.630Z,41.88
2019-02-21T20:51:09.088Z,41.85
2019-02-21T20:53:37.314Z,41.85
2019-02-21T20:56:06.200Z,41.86
2019-02-21T20:58:33.008Z,41.82
2019-02-21T21:01:00.001Z,41.88
2019-02-21T21:03:28.461Z,42.01
2019-02-21T21:06:00.385Z,42.33
2019-02-21T21:08:29.085Z,42.47
2019-02-21T21:10:56.595Z,42.79
2019-02-21T21:13:23.562Z,43.03
2019-02-21T21:15:50.606Z,43.32
2019-02-21T21:18:17.850Z,43.60
2019-02-21T21:20:45.086Z,43.77
2019-02-21T21:23:12.500Z,43.88
2019-02-21T21:25:42.794Z,44.18
2019-02-21T21:28:10.218Z,44.45
2019-02-21T21:30:37.708Z,44.49
2019-02-21T21:33:10.520Z,44.37
2019-02-21T21:35:39.553Z,44.34
2019-02-21T21:38:11.133Z,44.19
2019-02-21T21:40:38.092Z,44.23
2019-02-21T21:43:06.197Z,44.31
2019-02-21T21:45:33.255Z,44.27
2019-02-21T21:48:01.957Z,44.22
2019-02-21T21:50:29.020Z,44.20
2019-02-21T21:52:56.057Z,44.48
2019-02-21T21:55:23.133Z,44.50
2019-02-21T21:57:50.657Z,44.56
2019-02-21T22:00:18.095Z,44.86
2019-02-21T22:02:45.680Z,45.12
2019-02-21T22:05:14.039Z,45.32
2019-02-21T22:07:41.094Z,45.53
2019-02-21T22:10:08.131Z,45.74
2019-02-21T22:12:35.296Z,45.85
2019-02-21T22:15:04.112Z,46.10
2019-02-21T22:17:32.698Z,46.23
2019-02-21T22:19:59.742Z,46.46
2019-02-21T22:22:26.777Z,46.76
2019-02-21T22:24:53.822Z,46.79
2019-02-21T22:27:24.818Z,46.96
2019-02-21T22:29:52.375Z,47.29
2019-02-21T22:32:19.331Z,47.34
2019-02-21T22:34:47.546Z,47.27
2019-02-21T22:37:14.530Z,47.33
2019-02-21T22:39:41.594Z,47.42
2019-02-21T22:42:08.931Z,47.62
2019-02-21T22:44:35.969Z,47.71
2019-02-21T22:47:03.006Z,47.77
2019-02-21T22:49:29.904Z,47.68
2019-02-21T22:51:56.852Z,47.77
2019-02-21T22:54:24.078Z,47.90
2019-02-21T22:56:51.555Z,47.85
2019-02-21T22:59:19.988Z,47.93
2019-02-21T23:01:49.962Z,47.98
2019-02-21T23:04:17.011Z,48.06
2019-02-21T23:06:44.027Z,48.42
2019-02-21T23:09:13.228Z,48.41
2019-02-21T23:11:40.202Z,48.14
2019-02-21T23:14:07.392Z,48.00
2019-02-21T23:16:34.678Z,48.13
2019-02-21T23:19:02.215Z,48.32
2019-02-21T23:21:29.149Z,48.30
2019-02-21T23:23:56.316Z,48.47
2019-02-21T23:26:24.048Z,48.39
2019-02-21T23:28:51.068Z,48.14
2019-02-21T23:31:18.077Z,48.17
2019-02-21T23:33:45.137Z,48.39
2019-02-21T23:36:12.604Z,48.63
2019-02-21T23:38:39.571Z,48.66
2019-02-21T23:41:08.235Z,48.72
2019-02-21T23:43:35.515Z,48.59
2019-02-21T23:46:02.612Z,48.53
2019-02-21T23:48:29.632Z,48.47
2019-02-21T23:50:57.057Z,48.45
2019-02-21T23:53:24.050Z,48.34
2019-02-21T23:55:51.325Z,48.37
2019-02-21T23:58:18.302Z,48.66
