createdAt,value
2018-11-27T00:00:38.198Z,99.90
2018-11-27T00:03:08.240Z,99.90
2018-11-27T00:05:38.597Z,99.90
2018-11-27T00:08:08.198Z,99.90
2018-11-27T00:10:39.602Z,99.90
2018-11-27T00:13:08.723Z,99.90
2018-11-27T00:15:37.794Z,99.90
2018-11-27T00:18:07.721Z,99.90
2018-11-27T00:20:36.798Z,99.90
2018-11-27T00:23:05.840Z,99.90
2018-11-27T00:25:36.023Z,99.90
2018-11-27T00:28:05.248Z,99.90
2018-11-27T00:30:34.286Z,99.90
2018-11-27T00:33:03.323Z,99.90
2018-11-27T00:35:32.466Z,99.90
2018-11-27T00:38:01.800Z,99.90
2018-11-27T00:40:30.889Z,99.90
2018-11-27T00:42:59.919Z,99.90
2018-11-27T00:45:29.052Z,99.90
2018-11-27T00:47:58.284Z,99.90
2018-11-27T00:50:27.402Z,99.90
2018-11-27T00:52:56.503Z,99.90
2018-11-27T00:55:25.585Z,99.90
2018-11-27T00:57:54.663Z,99.90
2018-11-27T01:00:25.315Z,99.90
2018-11-27T01:02:54.396Z,99.90
2018-11-27T01:05:24.298Z,99.90
2018-11-27T01:07:53.399Z,99.90
2018-11-27T01:10:23.666Z,99.90
2018-11-27T01:12:53.094Z,99.90
2018-11-27T01:15:22.380Z,99.90
2018-11-27T01:17:54.939Z,99.90
2018-11-27T01:20:24.580Z,99.90
2018-11-27T01:22:53.618Z,99.90
2018-11-27T01:25:22.796Z,99.90
2018-11-27T01:27:52.004Z,99.90
2018-11-27T01:30:22.598Z,99.90
2018-11-27T01:32:51.922Z,99.90
2018-11-27T01:35:22.737Z,99.90
2018-11-27T01:37:53.209Z,99.90
2018-11-27T01:40:23.278Z,99.90
2018-11-27T01:42:53.363Z,99.90
2018-11-27T01:45:23.034Z,99.90
2018-11-27T01:47:52.591Z,99.90
2018-11-27T01:50:21.873Z,99.90
2018-11-27T01:52:51.306Z,99.90
2018-11-27T01:55:21.641Z,99.90
2018-11-27T01:57:50.738Z,99.90
2018-11-27T02:00:21.725Z,99.90
2018-11-27T02:02:51.295Z,99.90
2018-11-27T02:05:21.039Z,99.90
2018-11-27T02:07:50.800Z,99.90
2018-11-27T02:10:19.962Z,99.90
2018-11-27T02:12:50.177Z,99.90
2018-11-27T02:15:20.351Z,99.90
2018-11-27T02:17:49.449Z,99.90
2018-11-27T02:20:18.635Z,99.90
2018-11-27T02:22:47.719Z,99.90
2018-11-27T02:25:22.002Z,99.90
2018-11-27T02:27:51.336Z,99.90
2018-11-27T02:30:21.651Z,99.90
2018-11-27T02:32:50.879Z,99.90
2018-11-27T02:35:21.179Z,99.90
2018-11-27T02:37:51.720Z,99.90
2018-11-27T02:40:20.874Z,99.90
2018-11-27T02:42:50.217Z,99.90
2018-11-27T02:45:20.400Z,99.90
2018-11-27T02:47:50.507Z,99.90
2018-11-27T02:50:20.767Z,99.90
2018-11-27T02:52:49.891Z,99.90
2018-11-27T02:55:20.498Z,99.90
2018-11-27T02:57:49.648Z,99.90
2018-11-27T03:00:26.784Z,99.90
2018-11-27T03:02:56.087Z,99.90
2018-11-27T03:05:30.671Z,99.90
2018-11-27T03:07:59.859Z,99.90
2018-11-27T03:10:28.998Z,99.90
2018-11-27T03:12:58.074Z,99.90
2018-11-27T03:15:27.151Z,99.90
2018-11-27T03:17:56.544Z,99.90
2018-11-27T03:20:25.584Z,99.90
2018-11-27T03:22:54.840Z,99.90
2018-11-27T03:25:24.408Z,99.90
2018-11-27T03:27:54.465Z,99.90
2018-11-27T03:30:25.934Z,99.90
2018-11-27T03:32:55.084Z,99.90
2018-11-27T03:35:25.244Z,99.90
2018-11-27T03:37:54.543Z,99.90
2018-11-27T03:40:24.973Z,99.90
2018-11-27T03:42:54.195Z,99.90
2018-11-27T03:45:24.078Z,99.90
2018-11-27T03:47:53.275Z,99.90
2018-11-27T03:50:25.428Z,99.90
2018-11-27T03:52:54.592Z,99.90
2018-11-27T03:55:23.855Z,99.90
2018-11-27T03:57:53.293Z,99.90
2018-11-27T04:00:25.343Z,99.90
2018-11-27T04:02:57.987Z,99.90
2018-11-27T04:05:27.294Z,99.90
2018-11-27T04:07:56.448Z,99.90
2018-11-27T04:10:25.503Z,99.90
2018-11-27T04:12:54.582Z,99.90
2018-11-27T04:15:24.630Z,99.90
2018-11-27T04:17:53.661Z,99.90
2018-11-27T04:20:22.726Z,99.90
2018-11-27T04:22:51.857Z,99.90
2018-11-27T04:25:20.949Z,99.90
2018-11-27T04:27:49.992Z,99.90
2018-11-27T04:30:23.467Z,99.90
2018-11-27T04:32:52.765Z,99.90
2018-11-27T04:35:22.671Z,99.90
2018-11-27T04:37:51.785Z,99.90
2018-11-27T04:40:22.087Z,99.90
2018-11-27T04:42:51.145Z,99.90
2018-11-27T04:45:23.138Z,99.90
2018-11-27T04:47:52.241Z,99.90
2018-11-27T04:50:21.830Z,99.90
2018-11-27T04:52:50.924Z,99.90
2018-11-27T04:55:21.168Z,99.90
2018-11-27T04:57:51.327Z,99.90
2018-11-27T05:00:24.641Z,99.90
2018-11-27T05:02:53.710Z,99.90
2018-11-27T05:05:22.921Z,99.90
2018-11-27T05:07:58.644Z,99.90
2018-11-27T05:10:27.849Z,99.90
2018-11-27T05:12:57.002Z,99.90
2018-11-27T05:15:26.795Z,99.90
2018-11-27T05:17:57.169Z,99.90
2018-11-27T05:20:26.267Z,99.90
2018-11-27T05:22:55.557Z,99.90
2018-11-27T05:25:24.731Z,99.90
2018-11-27T05:27:57.171Z,99.90
2018-11-27T05:30:28.366Z,99.90
2018-11-27T05:32:56.723Z,99.90
2018-11-27T05:35:28.231Z,99.90
2018-11-27T05:37:58.374Z,99.90
2018-11-27T05:40:27.523Z,99.90
2018-11-27T05:42:59.003Z,99.90
2018-11-27T05:45:28.524Z,99.90
2018-11-27T05:47:57.586Z,99.90
2018-11-27T05:50:26.696Z,99.90
2018-11-27T05:52:55.766Z,99.90
2018-11-27T05:55:24.853Z,99.90
2018-11-27T05:57:55.085Z,99.90
2018-11-27T06:00:28.826Z,99.90
2018-11-27T06:02:59.852Z,99.90
2018-11-27T06:05:28.951Z,99.90
2018-11-27T06:07:58.304Z,99.90
2018-11-27T06:10:27.342Z,99.90
2018-11-27T06:12:56.513Z,99.90
2018-11-27T06:15:25.774Z,99.90
2018-11-27T06:17:56.319Z,99.90
2018-11-27T06:20:25.601Z,99.90
2018-11-27T06:22:55.068Z,99.90
2018-11-27T06:25:25.476Z,99.90
2018-11-27T06:28:01.898Z,99.90
2018-11-27T06:30:32.191Z,99.90
2018-11-27T06:33:01.405Z,99.90
2018-11-27T06:35:38.833Z,99.90
2018-11-27T06:38:09.183Z,99.90
2018-11-27T06:40:38.753Z,99.90
2018-11-27T06:43:09.475Z,99.90
2018-11-27T06:45:39.423Z,99.90
2018-11-27T06:48:09.197Z,99.90
2018-11-27T06:50:38.275Z,99.90
2018-11-27T06:53:07.878Z,99.90
2018-11-27T06:55:37.468Z,99.90
2018-11-27T06:58:07.475Z,99.90
2018-11-27T07:00:36.636Z,99.90
2018-11-27T07:03:09.860Z,99.90
2018-11-27T07:05:39.488Z,99.90
2018-11-27T07:08:09.633Z,99.90
2018-11-27T07:10:40.290Z,99.90
2018-11-27T07:13:15.708Z,99.90
2018-11-27T07:15:45.108Z,99.90
2018-11-27T07:18:14.292Z,99.90
2018-11-27T07:20:44.171Z,99.90
2018-11-27T07:23:13.864Z,99.90
2018-11-27T07:25:42.944Z,99.90
2018-11-27T07:28:12.007Z,99.90
2018-11-27T07:30:42.011Z,99.90
2018-11-27T07:33:11.297Z,99.90
2018-11-27T07:35:41.053Z,99.90
2018-11-27T07:38:10.060Z,99.90
2018-11-27T07:40:39.311Z,99.90
2018-11-27T07:43:10.861Z,99.90
2018-11-27T07:45:40.336Z,99.90
2018-11-27T07:48:10.216Z,99.90
2018-11-27T07:50:40.036Z,99.90
2018-11-27T07:53:09.699Z,99.90
2018-11-27T07:55:38.761Z,99.90
2018-11-27T07:58:08.064Z,99.90
2018-11-27T08:00:37.202Z,99.90
2018-11-27T08:03:07.144Z,99.90
2018-11-27T08:05:38.323Z,99.90
2018-11-27T08:08:10.081Z,99.90
2018-11-27T08:10:39.151Z,99.90
2018-11-27T08:13:08.753Z,99.90
2018-11-27T08:15:37.829Z,99.90
2018-11-27T08:18:06.903Z,99.90
2018-11-27T08:20:35.983Z,99.90
2018-11-27T08:23:05.534Z,99.90
2018-11-27T08:25:34.549Z,99.90
2018-11-27T08:28:03.578Z,99.90
2018-11-27T08:30:32.635Z,99.90
2018-11-27T08:33:01.771Z,99.90
2018-11-27T08:35:31.163Z,99.90
2018-11-27T08:38:01.183Z,99.90
2018-11-27T08:40:31.776Z,99.90
2018-11-27T08:43:00.848Z,99.90
2018-11-27T08:45:29.846Z,99.90
2018-11-27T08:47:58.923Z,99.90
2018-11-27T08:50:28.552Z,99.90
2018-11-27T08:52:59.890Z,99.90
2018-11-27T08:55:30.808Z,99.90
2018-11-27T08:58:00.719Z,99.90
2018-11-27T09:00:29.830Z,99.90
2018-11-27T09:02:58.892Z,99.90
2018-11-27T09:05:27.989Z,99.90
2018-11-27T09:07:57.094Z,99.90
2018-11-27T09:10:26.475Z,99.90
2018-11-27T09:12:55.828Z,99.90
2018-11-27T09:15:24.971Z,99.90
2018-11-27T09:17:55.847Z,99.90
2018-11-27T09:20:24.967Z,99.90
2018-11-27T09:22:54.304Z,99.90
2018-11-27T09:25:23.444Z,99.90
2018-11-27T09:27:52.586Z,99.90
2018-11-27T09:30:23.995Z,99.90
2018-11-27T09:32:53.510Z,99.90
2018-11-27T09:35:22.592Z,99.90
2018-11-27T09:37:51.843Z,99.90
2018-11-27T09:40:21.621Z,99.90
2018-11-27T09:42:51.006Z,99.90
2018-11-27T09:45:27.025Z,99.90
2018-11-27T09:47:57.424Z,99.90
2018-11-27T09:50:26.669Z,99.90
2018-11-27T09:52:56.049Z,99.90
2018-11-27T09:55:26.210Z,99.90
2018-11-27T09:57:59.065Z,99.90
2018-11-27T10:00:28.236Z,99.90
2018-11-27T10:03:01.685Z,99.90
2018-11-27T10:05:31.524Z,99.90
2018-11-27T10:08:00.559Z,99.90
2018-11-27T10:10:29.595Z,99.90
2018-11-27T10:12:58.733Z,99.90
2018-11-27T10:15:28.747Z,99.90
2018-11-27T10:17:59.759Z,99.90
2018-11-27T10:20:31.886Z,99.90
2018-11-27T10:23:00.960Z,99.90
2018-11-27T10:25:30.141Z,99.90
2018-11-27T10:27:59.741Z,99.90
2018-11-27T10:30:28.993Z,99.90
2018-11-27T10:32:59.190Z,99.90
2018-11-27T10:35:41.101Z,99.90
2018-11-27T10:38:10.160Z,99.90
2018-11-27T10:40:39.203Z,99.90
2018-11-27T10:43:08.278Z,99.90
2018-11-27T10:45:37.385Z,99.90
2018-11-27T10:48:06.472Z,99.90
2018-11-27T10:50:35.686Z,99.90
2018-11-27T10:53:06.357Z,99.90
2018-11-27T10:55:35.559Z,99.90
2018-11-27T10:58:05.207Z,99.90
2018-11-27T11:00:39.717Z,99.90
2018-11-27T11:03:40.324Z,99.90
2018-11-27T11:06:09.835Z,99.90
2018-11-27T11:08:39.225Z,99.90
2018-11-27T11:11:09.098Z,99.90
2018-11-27T11:13:38.257Z,99.90
2018-11-27T11:16:08.039Z,99.90
2018-11-27T11:18:37.091Z,99.90
2018-11-27T11:21:06.738Z,99.90
2018-11-27T11:23:35.932Z,99.90
2018-11-27T11:26:06.433Z,99.90
2018-11-27T11:29:38.963Z,99.90
2018-11-27T11:32:08.017Z,99.90
2018-11-27T11:34:37.114Z,99.90
2018-11-27T11:37:06.469Z,99.90
2018-11-27T11:39:35.627Z,99.90
2018-11-27T11:42:04.828Z,99.90
2018-11-27T11:44:33.892Z,99.90
2018-11-27T11:47:02.933Z,99.90
2018-11-27T11:49:32.004Z,99.90
2018-11-27T11:52:01.260Z,99.60
2018-11-27T11:54:30.340Z,99.10
2018-11-27T11:56:59.398Z,99.00
2018-11-27T11:59:28.879Z,98.10
2018-11-27T12:01:57.867Z,98.40
2018-11-27T12:04:26.915Z,98.20
2018-11-27T12:06:55.976Z,98.10
2018-11-27T12:09:25.030Z,97.90
2018-11-27T12:11:54.125Z,97.90
2018-11-27T12:14:23.786Z,97.90
2018-11-27T12:16:52.939Z,97.90
2018-11-27T12:19:22.153Z,97.20
2018-11-27T12:21:51.359Z,97.50
2018-11-27T12:24:20.708Z,97.40
2018-11-27T12:26:49.852Z,97.80
2018-11-27T12:29:18.991Z,97.50
2018-11-27T12:31:48.083Z,97.60
2018-11-27T12:34:17.156Z,97.10
2018-11-27T12:36:46.218Z,96.50
2018-11-27T12:39:15.264Z,96.50
2018-11-27T12:41:44.574Z,96.60
2018-11-27T12:44:13.632Z,96.80
2018-11-27T12:46:42.689Z,97.10
2018-11-27T12:49:11.800Z,97.30
2018-11-27T12:51:41.526Z,96.60
2018-11-27T12:54:10.667Z,96.70
2018-11-27T12:56:43.708Z,96.80
2018-11-27T12:59:08.973Z,97.30
2018-11-27T13:01:38.247Z,96.80
2018-11-27T13:04:07.511Z,96.80
2018-11-27T13:06:36.812Z,97.10
2018-11-27T13:09:09.807Z,97.30
2018-11-27T13:11:39.015Z,97.60
2018-11-27T13:14:08.332Z,97.90
2018-11-27T13:16:37.474Z,97.50
2018-11-27T13:19:06.590Z,97.50
2018-11-27T13:21:35.651Z,97.30
2018-11-27T13:24:05.781Z,97.50
2018-11-27T13:26:34.824Z,97.50
2018-11-27T13:29:03.918Z,97.50
2018-11-27T13:31:34.011Z,97.60
2018-11-27T13:34:07.805Z,97.60
2018-11-27T13:36:36.932Z,97.50
2018-11-27T13:39:17.359Z,97.90
2018-11-27T13:41:46.490Z,97.50
2018-11-27T13:44:15.528Z,97.30
2018-11-27T13:46:45.468Z,97.40
2018-11-27T13:49:14.523Z,97.50
2018-11-27T13:51:43.649Z,97.50
2018-11-27T13:54:12.714Z,97.20
2018-11-27T13:56:42.453Z,97.10
2018-11-27T13:59:11.527Z,97.00
2018-11-27T14:01:42.269Z,97.00
2018-11-27T14:04:11.701Z,97.10
2018-11-27T14:06:40.736Z,97.20
2018-11-27T14:09:10.998Z,97.40
2018-11-27T14:11:40.308Z,97.50
2018-11-27T14:14:09.391Z,97.50
2018-11-27T14:16:38.705Z,97.50
2018-11-27T14:19:07.798Z,97.20
2018-11-27T14:21:36.930Z,97.30
2018-11-27T14:24:06.012Z,97.20
2018-11-27T14:26:35.244Z,97.20
2018-11-27T14:29:04.459Z,97.50
2018-11-27T14:31:33.610Z,97.60
2018-11-27T14:34:02.771Z,97.50
2018-11-27T14:36:31.856Z,97.40
2018-11-27T14:39:00.974Z,97.20
2018-11-27T14:41:30.748Z,97.20
2018-11-27T14:43:59.804Z,97.30
2018-11-27T14:46:28.865Z,97.30
2018-11-27T14:48:57.907Z,97.60
2018-11-27T14:51:27.180Z,97.10
2018-11-27T14:53:56.272Z,97.10
2018-11-27T14:56:25.980Z,97.00
2018-11-27T14:58:55.011Z,96.60
2018-11-27T15:01:24.088Z,96.40
2018-11-27T15:04:00.023Z,96.70
2018-11-27T15:06:29.324Z,96.60
2018-11-27T15:08:58.521Z,96.70
2018-11-27T15:11:27.650Z,96.70
2018-11-27T15:13:56.702Z,96.90
2018-11-27T15:16:25.805Z,97.00
2018-11-27T15:18:54.879Z,97.10
2018-11-27T15:21:23.951Z,97.20
2018-11-27T15:23:53.130Z,97.20
2018-11-27T15:26:22.223Z,97.00
2018-11-27T15:28:51.255Z,97.00
2018-11-27T15:31:20.583Z,97.10
2018-11-27T15:33:49.759Z,97.10
2018-11-27T15:36:19.073Z,97.20
2018-11-27T15:38:48.273Z,97.30
2018-11-27T15:41:17.401Z,97.40
2018-11-27T15:43:46.530Z,97.30
2018-11-27T15:46:15.822Z,97.30
2018-11-27T15:48:45.106Z,97.40
2018-11-27T15:51:14.368Z,97.50
2018-11-27T15:53:43.424Z,97.60
2018-11-27T15:56:12.508Z,97.70
2018-11-27T15:58:41.570Z,97.90
2018-11-27T16:01:11.372Z,97.90
2018-11-27T16:03:40.421Z,97.50
2018-11-27T16:06:09.467Z,97.60
2018-11-27T16:08:39.284Z,97.50
2018-11-27T16:11:08.425Z,97.10
2018-11-27T16:13:37.487Z,97.10
2018-11-27T16:16:06.795Z,97.00
2018-11-27T16:18:35.879Z,97.00
2018-11-27T16:21:05.365Z,97.00
2018-11-27T16:23:34.422Z,96.90
2018-11-27T16:26:03.503Z,96.70
2018-11-27T16:28:32.596Z,96.80
2018-11-27T16:31:01.740Z,96.90
2018-11-27T16:33:30.796Z,96.90
2018-11-27T16:35:59.950Z,97.00
2018-11-27T16:38:29.147Z,96.90
2018-11-27T16:40:58.983Z,97.00
2018-11-27T16:43:28.891Z,96.90
2018-11-27T16:45:58.035Z,97.00
2018-11-27T16:48:27.476Z,97.20
2018-11-27T16:50:56.583Z,97.40
2018-11-27T16:53:25.937Z,97.40
2018-11-27T16:55:55.010Z,97.60
2018-11-27T16:58:24.241Z,97.80
2018-11-27T17:00:53.458Z,98.30
2018-11-27T17:03:22.767Z,98.20
2018-11-27T17:05:51.809Z,98.70
2018-11-27T17:08:20.956Z,98.80
2018-11-27T17:10:50.180Z,99.30
2018-11-27T17:13:19.246Z,99.30
2018-11-27T17:15:49.280Z,99.40
2018-11-27T17:18:18.673Z,99.40
2018-11-27T17:20:47.764Z,99.40
2018-11-27T17:23:18.188Z,99.40
2018-11-27T17:25:47.333Z,99.30
2018-11-27T17:28:17.864Z,99.30
2018-11-27T17:30:50.990Z,99.50
2018-11-27T17:33:22.382Z,99.50
2018-11-27T17:35:52.355Z,99.40
2018-11-27T17:38:21.467Z,99.50
2018-11-27T17:40:50.608Z,99.30
2018-11-27T17:43:19.682Z,99.10
2018-11-27T17:45:48.782Z,98.90
2018-11-27T17:48:17.881Z,98.80
2018-11-27T17:50:47.839Z,98.80
2018-11-27T17:53:16.903Z,98.80
2018-11-27T17:55:46.163Z,98.50
2018-11-27T17:58:15.337Z,98.10
2018-11-27T18:00:44.490Z,98.30
2018-11-27T18:03:14.302Z,98.20
2018-11-27T18:05:43.538Z,98.20
2018-11-27T18:08:12.867Z,98.20
2018-11-27T18:10:42.042Z,98.10
2018-11-27T18:13:11.592Z,98.20
2018-11-27T18:15:41.719Z,97.80
2018-11-27T18:18:10.975Z,97.70
2018-11-27T18:20:40.081Z,97.70
2018-11-27T18:23:09.211Z,97.60
2018-11-27T18:25:38.512Z,97.90
2018-11-27T18:28:07.933Z,97.40
2018-11-27T18:30:37.724Z,97.30
2018-11-27T18:33:07.136Z,97.20
2018-11-27T18:35:36.209Z,97.20
2018-11-27T18:38:06.012Z,97.20
2018-11-27T18:40:35.303Z,97.40
2018-11-27T18:43:04.525Z,98.10
2018-11-27T18:45:33.651Z,98.00
2018-11-27T18:48:02.801Z,98.20
2018-11-27T18:50:34.080Z,98.20
2018-11-27T18:53:04.019Z,98.70
2018-11-27T18:55:33.239Z,98.80
2018-11-27T18:58:02.335Z,99.00
2018-11-27T19:00:32.687Z,99.20
2018-11-27T19:03:01.759Z,99.40
2018-11-27T19:05:31.055Z,99.50
2018-11-27T19:08:00.948Z,99.60
2018-11-27T19:10:31.413Z,99.90
2018-11-27T19:13:00.989Z,99.90
2018-11-27T19:15:35.748Z,99.90
2018-11-27T19:18:24.151Z,99.90
2018-11-27T19:20:54.124Z,99.90
2018-11-27T19:23:25.657Z,99.90
2018-11-27T19:25:54.730Z,99.90
2018-11-27T19:28:24.034Z,99.90
2018-11-27T19:30:53.225Z,99.90
2018-11-27T19:33:22.468Z,99.90
2018-11-27T19:35:51.564Z,99.90
2018-11-27T19:38:21.110Z,99.90
2018-11-27T19:40:50.321Z,99.90
2018-11-27T19:43:19.656Z,99.90
2018-11-27T19:45:48.696Z,99.90
2018-11-27T19:48:18.422Z,99.90
2018-11-27T19:50:47.659Z,99.90
2018-11-27T19:53:16.686Z,99.90
2018-11-27T19:55:45.751Z,99.90
2018-11-27T19:58:14.797Z,99.90
2018-11-27T20:00:43.982Z,99.90
2018-11-27T20:03:13.312Z,99.90
2018-11-27T20:05:42.432Z,99.90
2018-11-27T20:08:14.471Z,99.90
2018-11-27T20:10:43.521Z,99.90
2018-11-27T20:13:12.915Z,99.90
2018-11-27T20:15:42.091Z,99.90
2018-11-27T20:18:11.267Z,99.90
2018-11-27T20:20:40.317Z,99.90
2018-11-27T20:23:09.423Z,99.90
2018-11-27T20:25:39.345Z,99.90
2018-11-27T20:28:09.283Z,99.90
2018-11-27T20:30:39.630Z,99.90
2018-11-27T20:33:08.812Z,99.90
2018-11-27T20:35:37.920Z,99.90
2018-11-27T20:38:08.554Z,99.90
2018-11-27T20:40:38.520Z,99.90
2018-11-27T20:43:07.970Z,99.90
2018-11-27T20:45:37.260Z,99.90
2018-11-27T20:48:17.616Z,99.90
2018-11-27T20:50:48.360Z,99.90
2018-11-27T20:53:17.417Z,99.90
2018-11-27T20:55:46.643Z,99.90
2018-11-27T20:58:16.216Z,99.90
2018-11-27T21:00:47.314Z,99.90
2018-11-27T21:03:16.631Z,99.90
2018-11-27T21:05:45.718Z,99.90
2018-11-27T21:08:15.005Z,99.90
2018-11-27T21:10:44.103Z,99.90
2018-11-27T21:13:13.432Z,99.90
2018-11-27T21:15:43.354Z,99.90
2018-11-27T21:18:13.091Z,99.90
2018-11-27T21:20:43.181Z,99.90
2018-11-27T21:23:12.281Z,99.90
2018-11-27T21:25:41.471Z,99.90
2018-11-27T21:28:13.094Z,99.90
2018-11-27T21:30:42.422Z,99.90
2018-11-27T21:33:11.654Z,99.90
2018-11-27T21:35:40.879Z,99.90
2018-11-27T21:38:10.001Z,99.90
2018-11-27T21:40:39.097Z,99.90
2018-11-27T21:43:08.618Z,99.90
2018-11-27T21:45:37.920Z,99.90
2018-11-27T21:48:13.930Z,99.90
2018-11-27T21:50:43.799Z,99.90
2018-11-27T21:53:12.966Z,99.90
2018-11-27T21:55:42.493Z,99.90
2018-11-27T21:58:11.765Z,99.90
2018-11-27T22:00:42.116Z,99.90
2018-11-27T22:03:12.056Z,99.90
2018-11-27T22:05:41.125Z,99.90
2018-11-27T22:08:10.239Z,99.90
2018-11-27T22:10:39.458Z,99.90
2018-11-27T22:13:11.511Z,99.90
2018-11-27T22:15:41.637Z,99.90
2018-11-27T22:18:11.682Z,99.90
2018-11-27T22:20:41.023Z,99.90
2018-11-27T22:23:10.449Z,99.90
2018-11-27T22:25:39.539Z,99.90
2018-11-27T22:28:09.409Z,99.90
2018-11-27T22:30:38.482Z,99.90
2018-11-27T22:33:08.618Z,99.90
2018-11-27T22:35:37.965Z,99.90
2018-11-27T22:38:07.948Z,99.90
2018-11-27T22:40:37.411Z,99.90
2018-11-27T22:43:07.560Z,99.90
2018-11-27T22:45:39.893Z,99.90
2018-11-27T22:48:12.160Z,99.90
2018-11-27T22:50:40.413Z,99.90
2018-11-27T22:53:09.896Z,99.90
2018-11-27T22:55:39.692Z,99.90
2018-11-27T22:58:09.325Z,99.90
2018-11-27T23:00:43.853Z,99.90
2018-11-27T23:03:12.877Z,99.90
2018-11-27T23:05:41.932Z,99.90
2018-11-27T23:08:11.062Z,99.90
2018-11-27T23:10:41.634Z,99.90
2018-11-27T23:13:10.805Z,99.90
2018-11-27T23:15:39.901Z,99.90
2018-11-27T23:18:08.997Z,99.90
2018-11-27T23:20:38.095Z,99.90
2018-11-27T23:23:07.152Z,99.90
2018-11-27T23:25:36.235Z,99.90
2018-11-27T23:28:06.431Z,99.90
2018-11-27T23:30:35.902Z,99.90
2018-11-27T23:33:05.200Z,99.90
2018-11-27T23:35:34.247Z,99.90
2018-11-27T23:38:03.398Z,99.90
2018-11-27T23:40:32.485Z,99.90
2018-11-27T23:43:01.540Z,99.90
2018-11-27T23:45:30.588Z,99.90
2018-11-27T23:47:59.827Z,99.90
2018-11-27T23:50:28.847Z,99.90
2018-11-27T23:52:57.882Z,99.90
2018-11-27T23:55:26.956Z,99.90
2018-11-27T23:57:55.958Z,99.90
