createdAt,value
2022-08-29T08:09:11.442Z,76.00
2022-08-29T08:11:40.413Z,76.10
2022-08-29T08:14:08.985Z,75.60
2022-08-29T08:16:37.154Z,74.60
2022-08-29T08:19:06.208Z,72.40
2022-08-29T08:21:33.922Z,71.10
2022-08-29T08:24:01.957Z,70.00
2022-08-29T08:26:29.571Z,69.40
2022-08-29T08:29:00.070Z,68.70
2022-08-29T08:31:28.113Z,69.00
2022-08-29T08:33:56.787Z,69.30
2022-08-29T08:36:31.670Z,69.90
2022-08-29T08:39:00.268Z,70.30
2022-08-29T08:41:33.290Z,71.10
2022-08-29T08:44:49.002Z,71.30
2022-08-29T08:47:29.216Z,72.00
2022-08-29T08:50:06.688Z,71.30
2022-08-29T08:52:58.516Z,72.30
2022-08-29T08:55:56.037Z,72.00
2022-08-29T08:59:05.754Z,72.20
2022-08-29T09:23:20.878Z,67.80
2022-08-29T11:33:45.882Z,43.70
2022-08-29T11:36:44.639Z,42.40
2022-08-29T11:39:41.631Z,42.00
2022-08-29T11:42:13.318Z,40.70
2022-08-29T11:44:48.043Z,39.80
2022-08-29T11:47:45.395Z,40.70
2022-08-29T11:50:37.330Z,41.30
2022-08-29T11:53:34.243Z,43.00
2022-08-29T11:56:14.859Z,42.90
2022-08-29T11:58:46.401Z,43.40
2022-08-29T12:01:26.019Z,43.60
2022-08-29T12:03:56.752Z,44.20
2022-08-29T12:06:38.797Z,45.40
2022-08-29T12:09:54.473Z,45.70
2022-08-29T12:12:46.072Z,45.90
2022-08-29T12:15:34.990Z,46.60
2022-08-29T12:18:10.055Z,47.30
2022-08-29T12:20:55.786Z,46.20
2022-08-29T12:23:39.844Z,46.20
2022-08-29T12:26:43.333Z,47.00
2022-08-29T12:29:31.297Z,47.20
2022-08-29T12:32:28.556Z,49.20
2022-08-29T12:35:25.756Z,47.40
2022-08-29T12:38:31.808Z,45.40
2022-08-29T12:41:15.919Z,44.60
2022-08-29T12:43:47.093Z,42.00
2022-08-29T12:46:53.969Z,40.80
2022-08-29T12:49:40.259Z,41.80
2022-08-29T12:52:25.878Z,37.90
2022-08-29T12:54:56.540Z,36.60
2022-08-29T12:57:37.911Z,36.20
