createdAt,value
2023-03-22T00:01:14.295Z,6.88
2023-03-22T00:16:15.786Z,4.10
2023-03-22T00:31:17.300Z,5.40
2023-03-22T00:46:20.163Z,4.90
2023-03-22T01:01:21.677Z,6.53
2023-03-22T01:16:23.245Z,4.40
2023-03-22T01:31:25.156Z,7.05
2023-03-22T01:46:26.798Z,6.55
2023-03-22T02:01:28.367Z,5.15
2023-03-22T02:16:30.824Z,5.97
2023-03-22T02:31:37.409Z,8.38
2023-03-22T02:46:39.103Z,8.88
2023-03-22T03:01:40.647Z,7.63
2023-03-22T03:16:46.642Z,6.05
2023-03-22T03:31:48.242Z,6.05
2023-03-22T03:46:49.707Z,5.85
2023-03-22T04:01:52.565Z,5.75
2023-03-22T04:17:01.455Z,5.87
2023-03-22T04:32:04.490Z,6.75
2023-03-22T04:47:12.657Z,6.60
2023-03-22T05:02:14.252Z,6.22
2023-03-22T05:17:18.041Z,5.28
2023-03-22T05:32:19.594Z,8.13
2023-03-22T05:47:22.595Z,7.00
2023-03-22T06:17:35.152Z,4.22
2023-03-22T06:32:37.026Z,7.88
2023-03-22T06:47:39.262Z,3.65
2023-03-22T07:02:59.044Z,6.28
2023-03-22T07:18:20.732Z,2.72
2023-03-22T07:33:22.276Z,2.30
2023-03-22T07:48:24.250Z,2.85
2023-03-22T08:04:03.981Z,2.33
2023-03-22T08:19:28.202Z,3.38
2023-03-22T08:34:29.786Z,1.95
2023-03-22T08:49:31.584Z,3.17
2023-03-22T09:04:41.079Z,1.97
2023-03-22T09:19:43.644Z,1.33
2023-03-22T09:34:45.631Z,1.67
2023-03-22T09:49:53.632Z,1.15
2023-03-22T10:04:55.560Z,2.05
2023-03-22T10:19:56.965Z,3.42
2023-03-22T10:34:58.409Z,0.98
2023-03-22T10:49:59.895Z,2.78
2023-03-22T11:05:01.500Z,2.85
2023-03-22T11:20:07.838Z,2.33
2023-03-22T11:35:09.389Z,3.03
2023-03-22T11:50:10.886Z,2.17
2023-03-22T12:05:13.509Z,1.98
2023-03-22T12:20:14.973Z,1.60
2023-03-22T12:35:18.099Z,0.90
2023-03-22T12:50:19.871Z,2.55
2023-03-22T13:05:21.279Z,1.30
2023-03-22T13:20:25.659Z,1.30
2023-03-22T13:35:28.376Z,2.17
2023-03-22T13:50:30.021Z,1.15
2023-03-22T14:05:31.437Z,1.52
2023-03-22T14:20:32.854Z,1.05
