createdAt,value
2023-05-19T00:00:04.880Z,1008.6
2023-05-19T00:01:21.170Z,1008.6
2023-05-19T00:02:36.482Z,1008.7
2023-05-19T00:03:52.761Z,1008.6
2023-05-19T00:05:09.066Z,1008.6
2023-05-19T00:06:25.352Z,1008.6
2023-05-19T00:07:41.651Z,1008.6
2023-05-19T00:08:57.948Z,1008.7
2023-05-19T00:10:14.249Z,1008.6
2023-05-19T00:11:30.527Z,1008.6
2023-05-19T00:12:46.829Z,1008.6
2023-05-19T00:14:03.119Z,1008.6
2023-05-19T00:15:19.412Z,1008.6
2023-05-19T00:16:35.704Z,1008.6
2023-05-19T00:17:52.000Z,1008.6
2023-05-19T00:19:07.323Z,1008.5
2023-05-19T00:20:23.609Z,1008.5
2023-05-19T00:21:39.914Z,1008.5
2023-05-19T00:22:56.200Z,1008.5
2023-05-19T00:24:12.487Z,1008.4
2023-05-19T00:25:28.793Z,1008.5
2023-05-19T00:26:45.072Z,1008.5
2023-05-19T00:28:01.367Z,1008.5
2023-05-19T00:29:17.662Z,1008.5
2023-05-19T00:30:33.954Z,1008.5
2023-05-19T00:31:50.249Z,1008.5
2023-05-19T00:33:06.557Z,1008.5
2023-05-19T00:34:22.836Z,1008.5
2023-05-19T00:35:38.148Z,1008.5
2023-05-19T00:36:54.458Z,1008.4
2023-05-19T00:38:10.737Z,1008.4
2023-05-19T00:39:27.027Z,1008.3
2023-05-19T00:40:43.338Z,1008.4
2023-05-19T00:41:59.619Z,1008.3
2023-05-19T00:43:15.918Z,1008.4
2023-05-19T00:45:48.515Z,1008.4
2023-05-19T00:47:04.805Z,1008.4
2023-05-19T00:48:21.100Z,1008.4
2023-05-19T00:49:37.381Z,1008.3
2023-05-19T00:50:53.689Z,1008.4
2023-05-19T00:52:08.994Z,1008.3
2023-05-19T00:53:25.287Z,1008.4
2023-05-19T00:54:41.592Z,1008.3
2023-05-19T00:55:57.881Z,1008.3
2023-05-19T00:57:14.170Z,1008.4
2023-05-19T00:58:30.462Z,1008.3
2023-05-19T01:01:03.047Z,1008.4
2023-05-19T01:02:19.354Z,1008.3
2023-05-19T01:03:35.647Z,1008.4
2023-05-19T01:04:51.930Z,1008.3
2023-05-19T01:06:08.238Z,1008.4
2023-05-19T01:07:24.531Z,1008.4
2023-05-19T01:08:40.808Z,1008.4
2023-05-19T01:09:56.121Z,1008.4
2023-05-19T01:11:12.420Z,1008.4
2023-05-19T01:12:28.717Z,1008.4
2023-05-19T01:13:45.017Z,1008.4
2023-05-19T01:15:01.316Z,1008.4
2023-05-19T01:16:17.604Z,1008.4
2023-05-19T01:17:33.886Z,1008.4
2023-05-19T01:18:50.189Z,1008.4
2023-05-19T01:20:06.488Z,1008.4
2023-05-19T01:21:22.784Z,1008.4
2023-05-19T01:22:39.075Z,1008.4
2023-05-19T01:23:55.377Z,1008.4
2023-05-19T01:25:11.651Z,1008.4
2023-05-19T01:26:26.976Z,1008.4
2023-05-19T01:27:43.268Z,1008.4
2023-05-19T01:28:59.558Z,1008.3
2023-05-19T01:30:15.844Z,1008.3
2023-05-19T01:31:32.145Z,1008.3
2023-05-19T01:32:48.451Z,1008.4
2023-05-19T01:34:04.731Z,1008.3
2023-05-19T01:35:21.037Z,1008.3
2023-05-19T01:36:37.315Z,1008.3
2023-05-19T01:39:09.912Z,1008.3
2023-05-19T01:40:26.200Z,1008.3
2023-05-19T01:41:42.491Z,1008.3
2023-05-19T01:42:57.814Z,1008.3
2023-05-19T01:44:14.101Z,1008.3
2023-05-19T01:45:30.400Z,1008.3
2023-05-19T01:46:46.688Z,1008.4
2023-05-19T01:48:02.987Z,1008.4
2023-05-19T01:49:19.281Z,1008.4
2023-05-19T01:50:35.583Z,1008.4
2023-05-19T01:51:51.872Z,1008.5
2023-05-19T01:53:08.168Z,1008.4
2023-05-19T01:54:24.462Z,1008.4
2023-05-19T01:55:40.755Z,1008.4
2023-05-19T01:56:57.052Z,1008.4
2023-05-19T01:58:13.339Z,1008.4
2023-05-19T01:59:28.649Z,1008.4
2023-05-19T02:00:44.940Z,1008.5
2023-05-19T02:02:01.238Z,1008.4
2023-05-19T02:03:17.534Z,1008.4
2023-05-19T02:04:33.821Z,1008.4
2023-05-19T02:05:50.115Z,1008.5
2023-05-19T02:07:05.443Z,1008.3
2023-05-19T02:09:38.023Z,1008.4
2023-05-19T02:10:54.312Z,1008.4
2023-05-19T02:12:10.601Z,1008.3
2023-05-19T02:13:26.910Z,1008.4
2023-05-19T02:14:43.195Z,1008.4
2023-05-19T02:15:59.495Z,1008.4
2023-05-19T02:17:15.784Z,1008.4
2023-05-19T02:18:32.076Z,1008.4
2023-05-19T02:19:48.385Z,1008.4
2023-05-19T02:21:04.669Z,1008.3
2023-05-19T02:22:20.959Z,1008.3
2023-05-19T02:24:52.565Z,1008.3
2023-05-19T02:26:08.868Z,1008.3
2023-05-19T02:27:25.152Z,1008.3
2023-05-19T02:28:41.454Z,1008.3
2023-05-19T02:29:57.739Z,1008.3
2023-05-19T02:31:14.037Z,1008.3
2023-05-19T02:32:30.326Z,1008.3
2023-05-19T02:33:46.579Z,1008.2
2023-05-19T02:35:02.867Z,1008.3
2023-05-19T02:36:19.161Z,1008.2
2023-05-19T02:37:35.452Z,1008.2
2023-05-19T02:40:07.953Z,1008.1
2023-05-19T02:41:23.211Z,1008.2
2023-05-19T02:42:39.445Z,1008.1
2023-05-19T02:43:55.687Z,1008.2
2023-05-19T02:45:11.981Z,1008.2
2023-05-19T02:46:28.237Z,1008.2
2023-05-19T02:47:44.465Z,1008.2
2023-05-19T02:49:00.720Z,1008.2
2023-05-19T02:50:16.946Z,1008.2
2023-05-19T02:51:33.194Z,1008.2
2023-05-19T02:52:49.434Z,1008.2
2023-05-19T02:54:05.668Z,1008.2
2023-05-19T02:55:21.911Z,1008.2
2023-05-19T02:56:38.148Z,1008.3
2023-05-19T02:57:53.417Z,1008.3
2023-05-19T02:59:09.640Z,1008.3
2023-05-19T03:00:25.894Z,1008.2
2023-05-19T03:01:42.122Z,1008.3
2023-05-19T03:02:58.375Z,1008.3
2023-05-19T03:04:14.615Z,1008.3
2023-05-19T03:05:30.842Z,1008.3
2023-05-19T03:06:47.097Z,1008.3
2023-05-19T03:08:03.337Z,1008.3
2023-05-19T03:09:19.573Z,1008.3
2023-05-19T03:10:35.807Z,1008.3
2023-05-19T03:11:52.057Z,1008.3
2023-05-19T03:13:08.297Z,1008.3
2023-05-19T03:14:23.542Z,1008.3
2023-05-19T03:15:39.789Z,1008.3
2023-05-19T03:16:56.026Z,1008.3
2023-05-19T03:18:12.260Z,1008.2
2023-05-19T03:19:28.498Z,1008.3
2023-05-19T03:20:44.739Z,1008.3
2023-05-19T03:22:00.984Z,1008.3
2023-05-19T03:23:17.221Z,1008.3
2023-05-19T03:24:33.472Z,1008.3
2023-05-19T03:25:49.702Z,1008.3
2023-05-19T03:27:05.942Z,1008.3
2023-05-19T03:28:22.187Z,1008.3
2023-05-19T03:29:38.420Z,1008.3
2023-05-19T03:30:53.673Z,1008.3
2023-05-19T03:32:09.924Z,1008.2
2023-05-19T03:33:26.167Z,1008.3
2023-05-19T03:34:42.398Z,1008.3
2023-05-19T03:35:58.648Z,1008.3
2023-05-19T03:37:14.883Z,1008.4
2023-05-19T03:38:31.132Z,1008.3
2023-05-19T03:39:47.365Z,1008.3
2023-05-19T03:41:03.609Z,1008.3
2023-05-19T03:43:36.074Z,1008.4
2023-05-19T03:44:52.329Z,1008.4
2023-05-19T03:46:08.556Z,1008.3
2023-05-19T03:47:23.816Z,1008.3
2023-05-19T03:48:40.070Z,1008.4
2023-05-19T03:49:56.300Z,1008.3
2023-05-19T03:51:12.544Z,1008.3
2023-05-19T03:52:28.780Z,1008.3
2023-05-19T03:53:45.030Z,1008.3
2023-05-19T03:55:01.266Z,1008.3
2023-05-19T03:56:17.499Z,1008.3
2023-05-19T03:57:33.734Z,1008.3
2023-05-19T03:58:49.972Z,1008.3
2023-05-19T04:00:06.223Z,1008.4
2023-05-19T04:01:22.463Z,1008.4
2023-05-19T04:02:38.706Z,1008.4
2023-05-19T04:03:54.954Z,1008.4
2023-05-19T04:05:10.210Z,1008.4
2023-05-19T04:06:26.449Z,1008.4
2023-05-19T04:07:42.674Z,1008.4
2023-05-19T04:08:58.912Z,1008.4
2023-05-19T04:10:15.157Z,1008.4
2023-05-19T04:11:31.402Z,1008.4
2023-05-19T04:14:03.880Z,1008.4
2023-05-19T04:15:20.123Z,1008.4
2023-05-19T04:16:36.357Z,1008.4
2023-05-19T04:17:52.609Z,1008.4
2023-05-19T04:19:08.839Z,1008.4
2023-05-19T04:20:25.072Z,1008.4
2023-05-19T04:21:40.338Z,1008.4
2023-05-19T04:22:56.586Z,1008.5
2023-05-19T04:24:12.826Z,1008.5
2023-05-19T04:26:45.306Z,1008.5
2023-05-19T04:28:01.537Z,1008.4
2023-05-19T04:29:17.788Z,1008.4
2023-05-19T04:30:34.023Z,1008.4
2023-05-19T04:31:50.251Z,1008.4
2023-05-19T04:33:06.495Z,1008.4
2023-05-19T04:34:22.738Z,1008.4
2023-05-19T04:35:38.976Z,1008.3
2023-05-19T04:36:55.226Z,1008.4
2023-05-19T04:38:11.460Z,1008.3
2023-05-19T04:39:26.714Z,1008.3
2023-05-19T04:41:59.193Z,1008.4
2023-05-19T04:43:15.437Z,1008.4
2023-05-19T04:44:31.680Z,1008.4
2023-05-19T04:47:04.148Z,1008.4
2023-05-19T04:48:19.420Z,1008.3
2023-05-19T04:49:34.675Z,1008.4
2023-05-19T04:50:50.920Z,1008.4
2023-05-19T04:52:07.163Z,1008.3
2023-05-19T04:53:23.392Z,1008.3
2023-05-19T04:54:39.640Z,1008.3
2023-05-19T04:55:55.877Z,1008.3
2023-05-19T04:57:12.109Z,1008.3
2023-05-19T04:58:28.347Z,1008.3
2023-05-19T04:59:44.604Z,1008.3
2023-05-19T05:00:59.860Z,1008.4
2023-05-19T05:02:16.105Z,1008.4
2023-05-19T05:04:47.584Z,1008.3
2023-05-19T05:06:03.822Z,1008.3
2023-05-19T05:07:20.082Z,1008.4
2023-05-19T05:09:52.560Z,1008.3
2023-05-19T05:12:25.041Z,1008.3
2023-05-19T05:13:41.282Z,1008.3
2023-05-19T05:14:57.506Z,1008.3
2023-05-19T05:16:13.762Z,1008.3
2023-05-19T05:17:29.009Z,1008.3
2023-05-19T05:20:00.512Z,1008.2
2023-05-19T05:21:16.755Z,1008.3
2023-05-19T05:22:32.000Z,1008.3
2023-05-19T05:23:49.225Z,1008.3
2023-05-19T05:25:05.479Z,1008.3
2023-05-19T05:26:21.705Z,1008.3
2023-05-19T05:27:37.955Z,1008.3
2023-05-19T05:28:54.191Z,1008.2
2023-05-19T05:30:10.435Z,1008.3
2023-05-19T05:31:26.680Z,1008.3
2023-05-19T05:32:42.906Z,1008.3
2023-05-19T05:33:59.142Z,1008.2
2023-05-19T05:35:14.396Z,1008.3
2023-05-19T05:36:30.646Z,1008.3
2023-05-19T05:37:46.893Z,1008.3
2023-05-19T05:39:03.116Z,1008.3
2023-05-19T05:40:19.369Z,1008.3
2023-05-19T05:41:35.596Z,1008.3
2023-05-19T05:42:51.847Z,1008.3
2023-05-19T05:44:07.110Z,1008.3
2023-05-19T05:45:22.362Z,1008.3
2023-05-19T05:46:38.596Z,1008.3
2023-05-19T05:47:54.848Z,1008.3
2023-05-19T05:50:27.319Z,1008.4
2023-05-19T05:51:43.564Z,1008.3
2023-05-19T05:52:59.803Z,1008.3
2023-05-19T05:54:16.034Z,1008.3
2023-05-19T05:55:32.275Z,1008.4
2023-05-19T05:56:48.514Z,1008.4
2023-05-19T05:58:04.752Z,1008.4
2023-05-19T05:59:20.999Z,1008.3
2023-05-19T06:00:37.236Z,1008.4
2023-05-19T06:01:52.499Z,1008.3
2023-05-19T06:03:08.749Z,1008.4
2023-05-19T06:04:24.980Z,1008.4
2023-05-19T06:05:41.225Z,1008.4
2023-05-19T06:06:57.460Z,1008.4
2023-05-19T06:08:13.694Z,1008.4
2023-05-19T06:09:29.929Z,1008.4
2023-05-19T06:10:46.186Z,1008.4
2023-05-19T06:12:02.408Z,1008.4
2023-05-19T06:13:18.651Z,1008.4
2023-05-19T06:14:34.907Z,1008.4
2023-05-19T06:15:51.129Z,1008.4
2023-05-19T06:17:07.375Z,1008.4
2023-05-19T06:18:22.623Z,1008.4
2023-05-19T06:20:55.106Z,1008.4
2023-05-19T06:22:10.378Z,1008.4
2023-05-19T06:23:26.608Z,1008.4
2023-05-19T06:24:42.865Z,1008.4
2023-05-19T06:25:59.089Z,1008.4
2023-05-19T06:27:15.333Z,1008.4
2023-05-19T06:28:31.573Z,1008.4
2023-05-19T06:29:47.807Z,1008.4
2023-05-19T06:31:04.051Z,1008.5
2023-05-19T06:32:20.299Z,1008.4
2023-05-19T06:33:36.536Z,1008.5
2023-05-19T06:36:09.023Z,1008.4
2023-05-19T06:37:25.254Z,1008.4
2023-05-19T06:38:40.514Z,1008.4
2023-05-19T06:39:56.744Z,1008.3
2023-05-19T06:41:12.997Z,1008.4
2023-05-19T06:42:29.218Z,1008.4
2023-05-19T06:45:01.701Z,1008.4
2023-05-19T06:46:16.961Z,1008.4
2023-05-19T06:47:32.225Z,1008.4
2023-05-19T06:48:48.474Z,1008.3
2023-05-19T06:51:20.945Z,1008.5
2023-05-19T06:52:37.182Z,1008.3
2023-05-19T06:53:53.418Z,1008.4
2023-05-19T06:55:09.671Z,1008.5
2023-05-19T06:56:25.914Z,1008.5
2023-05-19T06:57:42.150Z,1008.5
2023-05-19T06:58:58.382Z,1008.5
2023-05-19T07:00:14.616Z,1008.5
2023-05-19T07:01:30.868Z,1008.5
2023-05-19T07:02:47.112Z,1008.5
2023-05-19T07:04:02.357Z,1008.5
2023-05-19T07:05:18.598Z,1008.4
2023-05-19T07:06:34.836Z,1008.4
2023-05-19T07:07:51.086Z,1008.5
2023-05-19T07:09:07.327Z,1008.4
2023-05-19T07:10:23.569Z,1008.5
2023-05-19T07:11:39.797Z,1008.4
2023-05-19T07:12:55.055Z,1008.5
2023-05-19T07:14:10.312Z,1008.4
2023-05-19T07:15:26.554Z,1008.4
2023-05-19T07:16:42.802Z,1008.4
2023-05-19T07:17:59.035Z,1008.4
2023-05-19T07:19:15.281Z,1008.4
2023-05-19T07:20:31.515Z,1008.3
2023-05-19T07:21:47.761Z,1008.3
2023-05-19T07:23:03.996Z,1008.4
2023-05-19T07:24:20.238Z,1008.3
2023-05-19T07:25:36.467Z,1008.3
2023-05-19T07:26:52.721Z,1008.3
2023-05-19T07:29:25.184Z,1008.3
2023-05-19T07:30:40.448Z,1008.3
2023-05-19T07:31:56.691Z,1008.2
2023-05-19T07:33:12.938Z,1008.3
2023-05-19T07:34:29.167Z,1008.3
2023-05-19T07:38:17.887Z,1008.3
2023-05-19T07:39:34.139Z,1008.3
2023-05-19T07:40:49.393Z,1008.2
2023-05-19T07:42:04.648Z,1008.2
2023-05-19T07:43:20.888Z,1008.1
2023-05-19T07:44:37.119Z,1008.2
2023-05-19T07:45:53.357Z,1008.2
2023-05-19T07:47:09.610Z,1008.4
2023-05-19T07:48:25.851Z,1008.2
2023-05-19T07:52:14.558Z,1008.2
2023-05-19T07:53:30.805Z,1008.2
2023-05-19T07:54:47.039Z,1008.2
2023-05-19T07:56:02.305Z,1008.3
2023-05-19T07:57:17.561Z,1008.2
2023-05-19T07:58:33.808Z,1008.2
2023-05-19T07:59:50.038Z,1008.2
2023-05-19T08:01:06.289Z,1008.2
2023-05-19T08:02:22.523Z,1008.2
2023-05-19T08:03:38.757Z,1008.2
2023-05-19T08:04:54.999Z,1008.1
2023-05-19T08:07:27.491Z,1008.1
2023-05-19T08:08:43.717Z,1008.1
2023-05-19T08:09:59.968Z,1008
2023-05-19T08:11:16.204Z,1008.2
2023-05-19T08:12:32.436Z,1008.1
2023-05-19T08:13:47.706Z,1008.2
2023-05-19T08:15:03.946Z,1008.2
2023-05-19T08:16:20.176Z,1008.3
2023-05-19T08:17:36.427Z,1008.2
2023-05-19T08:18:52.660Z,1008.2
2023-05-19T08:20:08.906Z,1008.1
2023-05-19T08:23:57.625Z,1008.1
2023-05-19T08:25:13.865Z,1008
2023-05-19T08:26:30.095Z,1008.1
2023-05-19T08:27:46.344Z,1007.9
2023-05-19T08:29:02.569Z,1007.9
2023-05-19T08:30:17.841Z,1007.9
2023-05-19T08:31:34.062Z,1008
2023-05-19T08:32:50.311Z,1008
2023-05-19T08:34:06.549Z,1008
2023-05-19T08:35:22.784Z,1008
2023-05-19T08:36:39.038Z,1008.1
2023-05-19T08:37:55.274Z,1008.1
2023-05-19T08:39:11.508Z,1008
2023-05-19T08:40:27.749Z,1008
2023-05-19T08:41:43.989Z,1008.1
2023-05-19T08:43:00.235Z,1008
2023-05-19T08:44:16.465Z,1007.9
2023-05-19T08:45:32.712Z,1007.9
2023-05-19T08:46:47.965Z,1007.9
2023-05-19T08:48:04.197Z,1007.8
2023-05-19T08:49:19.473Z,1007.8
2023-05-19T08:50:34.722Z,1007.9
2023-05-19T08:51:50.960Z,1007.8
2023-05-19T08:53:07.201Z,1007.9
2023-05-19T08:54:23.449Z,1007.8
2023-05-19T08:55:39.680Z,1007.9
2023-05-19T08:56:55.921Z,1007.8
2023-05-19T08:58:12.164Z,1007.8
2023-05-19T08:59:28.406Z,1007.8
2023-05-19T09:00:44.650Z,1007.8
2023-05-19T09:01:59.906Z,1007.8
2023-05-19T09:03:15.157Z,1007.9
2023-05-19T09:04:31.390Z,1007.9
2023-05-19T09:05:47.646Z,1007.8
2023-05-19T09:07:03.873Z,1007.8
2023-05-19T09:08:20.124Z,1007.8
2023-05-19T09:09:36.358Z,1007.7
2023-05-19T09:10:52.597Z,1007.8
2023-05-19T09:12:08.842Z,1007.8
2023-05-19T09:13:25.077Z,1007.7
2023-05-19T09:15:57.567Z,1007.8
2023-05-19T09:17:13.793Z,1007.7
2023-05-19T09:18:30.029Z,1007.8
2023-05-19T09:19:45.302Z,1007.6
2023-05-19T09:21:01.526Z,1007.7
2023-05-19T09:22:17.776Z,1007.7
2023-05-19T09:23:34.002Z,1007.7
2023-05-19T09:26:06.482Z,1007.7
2023-05-19T09:27:21.753Z,1007.7
2023-05-19T09:28:37.010Z,1007.7
2023-05-19T09:29:53.239Z,1007.6
2023-05-19T09:31:09.489Z,1007.7
2023-05-19T09:32:25.734Z,1007.7
2023-05-19T09:33:41.973Z,1007.6
2023-05-19T09:34:58.210Z,1007.6
2023-05-19T09:36:14.438Z,1007.6
2023-05-19T09:37:30.681Z,1007.5
2023-05-19T09:38:46.925Z,1007.5
2023-05-19T09:40:02.181Z,1007.6
2023-05-19T09:41:17.454Z,1007.6
2023-05-19T09:42:33.688Z,1007.6
2023-05-19T09:43:49.928Z,1007.6
2023-05-19T09:46:22.412Z,1007.6
2023-05-19T09:47:38.652Z,1007.5
2023-05-19T09:48:54.875Z,1007.5
2023-05-19T09:50:11.114Z,1007.5
2023-05-19T09:51:27.369Z,1007.5
2023-05-19T09:52:43.603Z,1007.5
2023-05-19T09:53:59.836Z,1007.5
2023-05-19T09:55:16.076Z,1007.5
2023-05-19T09:56:32.321Z,1007.3
2023-05-19T09:57:47.582Z,1007.4
2023-05-19T09:59:03.819Z,1007.4
2023-05-19T10:01:36.293Z,1007.4
2023-05-19T10:02:51.552Z,1007.5
2023-05-19T10:04:06.819Z,1007.4
2023-05-19T10:05:23.063Z,1007.4
2023-05-19T10:06:39.302Z,1007.5
2023-05-19T10:07:55.526Z,1007.3
2023-05-19T10:09:11.779Z,1007.3
2023-05-19T10:10:28.014Z,1007.3
2023-05-19T10:11:44.252Z,1007.3
2023-05-19T10:13:00.486Z,1007.3
2023-05-19T10:14:16.740Z,1007.3
2023-05-19T10:16:48.241Z,1007.3
2023-05-19T10:18:03.489Z,1007.3
2023-05-19T10:19:19.733Z,1007.2
2023-05-19T10:20:35.963Z,1007.2
2023-05-19T10:21:52.210Z,1007.2
2023-05-19T10:24:24.694Z,1007.2
2023-05-19T10:25:39.945Z,1007.2
2023-05-19T10:26:55.211Z,1007.2
2023-05-19T10:28:11.439Z,1007.1
2023-05-19T10:29:27.679Z,1007.1
2023-05-19T10:30:43.932Z,1007.1
2023-05-19T10:32:00.172Z,1007.1
2023-05-19T10:33:16.413Z,1007.2
2023-05-19T10:34:32.651Z,1007
2023-05-19T10:35:48.875Z,1007
2023-05-19T10:37:04.148Z,1007.1
2023-05-19T10:38:19.416Z,1007.2
2023-05-19T10:39:34.657Z,1007.1
2023-05-19T10:40:50.900Z,1007
2023-05-19T10:42:07.133Z,1007.1
2023-05-19T10:43:23.381Z,1007
2023-05-19T10:44:39.615Z,1007
2023-05-19T10:45:55.867Z,1006.9
2023-05-19T10:47:12.107Z,1006.9
2023-05-19T10:49:44.581Z,1006.9
2023-05-19T10:51:00.820Z,1007
2023-05-19T10:52:17.057Z,1006.9
2023-05-19T10:53:33.304Z,1006.8
2023-05-19T10:54:49.530Z,1006.8
2023-05-19T10:56:04.800Z,1006.8
2023-05-19T10:57:21.031Z,1006.8
2023-05-19T10:58:37.279Z,1006.9
2023-05-19T10:59:53.508Z,1006.9
2023-05-19T11:02:25.998Z,1006.9
2023-05-19T11:03:41.258Z,1007
2023-05-19T11:04:56.508Z,1006.9
2023-05-19T11:06:12.762Z,1006.9
2023-05-19T11:07:29.002Z,1006.9
2023-05-19T11:10:01.476Z,1006.9
2023-05-19T11:11:17.709Z,1006.8
2023-05-19T11:12:33.942Z,1006.9
2023-05-19T11:13:50.194Z,1006.8
2023-05-19T11:15:06.439Z,1006.8
2023-05-19T11:16:22.676Z,1006.9
2023-05-19T11:17:38.921Z,1007
2023-05-19T11:18:55.143Z,1006.9
2023-05-19T11:20:11.000Z,1006.9
2023-05-19T11:21:26.649Z,1006.8
2023-05-19T11:22:42.884Z,1006.8
2023-05-19T11:23:59.123Z,1006.8
2023-05-19T11:25:15.360Z,1006.8
2023-05-19T11:26:31.603Z,1006.8
2023-05-19T11:27:47.849Z,1006.8
2023-05-19T11:29:04.096Z,1006.7
2023-05-19T11:30:19.345Z,1006.8
2023-05-19T11:31:34.605Z,1006.7
2023-05-19T11:32:50.853Z,1006.7
2023-05-19T11:34:07.079Z,1006.6
2023-05-19T11:35:23.318Z,1006.6
2023-05-19T11:37:55.809Z,1006.6
2023-05-19T11:39:12.035Z,1006.7
2023-05-19T11:40:28.277Z,1006.7
2023-05-19T11:41:44.522Z,1006.6
2023-05-19T11:43:00.760Z,1006.6
2023-05-19T11:44:17.011Z,1006.6
2023-05-19T11:45:33.232Z,1006.6
2023-05-19T11:46:49.480Z,1006.7
2023-05-19T11:48:04.735Z,1006.6
2023-05-19T11:49:20.978Z,1006.7
2023-05-19T11:50:37.213Z,1006.7
2023-05-19T11:51:53.451Z,1006.7
2023-05-19T11:53:09.706Z,1006.7
2023-05-19T11:54:25.926Z,1006.7
2023-05-19T11:55:42.165Z,1006.6
2023-05-19T11:56:57.437Z,1006.6
2023-05-19T11:58:12.702Z,1006.6
2023-05-19T11:59:28.924Z,1006.6
2023-05-19T12:00:45.165Z,1006.6
2023-05-19T12:02:01.419Z,1006.6
2023-05-19T12:03:17.646Z,1006.6
2023-05-19T12:04:33.893Z,1006.6
2023-05-19T12:05:50.139Z,1006.6
2023-05-19T12:07:06.373Z,1006.6
2023-05-19T12:08:22.602Z,1006.6
2023-05-19T12:10:55.095Z,1006.6
2023-05-19T12:12:11.328Z,1006.5
2023-05-19T12:13:27.565Z,1006.5
2023-05-19T12:14:42.831Z,1006.6
2023-05-19T12:15:59.078Z,1006.5
2023-05-19T12:18:31.553Z,1006.5
2023-05-19T12:19:46.816Z,1006.5
2023-05-19T12:21:02.067Z,1006.4
2023-05-19T12:22:18.306Z,1006.4
2023-05-19T12:23:34.538Z,1006.4
2023-05-19T12:24:50.789Z,1006.3
2023-05-19T12:26:07.018Z,1006.3
2023-05-19T12:27:23.272Z,1006.2
2023-05-19T12:28:39.493Z,1006.3
2023-05-19T12:29:55.751Z,1006.2
2023-05-19T12:31:11.979Z,1006.3
2023-05-19T12:32:27.250Z,1006.2
2023-05-19T12:33:43.494Z,1006.2
2023-05-19T12:34:58.748Z,1006.2
2023-05-19T12:36:14.983Z,1006.2
2023-05-19T12:37:31.225Z,1006.2
2023-05-19T12:38:47.452Z,1006.3
2023-05-19T12:40:03.702Z,1006.3
2023-05-19T12:41:19.942Z,1006.2
2023-05-19T12:42:36.175Z,1006.2
2023-05-19T12:43:52.422Z,1006.3
2023-05-19T12:45:08.650Z,1006.3
2023-05-19T12:46:24.902Z,1006.2
2023-05-19T12:47:41.136Z,1006.4
2023-05-19T12:48:57.373Z,1006.3
2023-05-19T12:50:13.627Z,1006.3
2023-05-19T12:51:28.881Z,1006.3
2023-05-19T12:52:45.107Z,1006.3
2023-05-19T12:54:01.354Z,1006.2
2023-05-19T12:55:17.593Z,1006.2
2023-05-19T12:56:33.838Z,1006.1
2023-05-19T12:57:50.082Z,1006.2
2023-05-19T12:59:06.311Z,1006.2
2023-05-19T13:00:22.550Z,1006.2
2023-05-19T13:01:38.791Z,1006.1
2023-05-19T13:04:11.270Z,1006.2
2023-05-19T13:05:27.521Z,1006.1
2023-05-19T13:06:43.750Z,1006.1
2023-05-19T13:07:59.000Z,1006.1
2023-05-19T13:09:15.246Z,1006.1
2023-05-19T13:10:31.494Z,1006.1
2023-05-19T13:11:47.736Z,1005.8
2023-05-19T13:13:03.959Z,1005.9
2023-05-19T13:14:20.200Z,1006.2
2023-05-19T13:15:36.441Z,1006.2
2023-05-19T13:16:52.681Z,1006.2
2023-05-19T13:19:25.177Z,1006.1
2023-05-19T13:20:41.421Z,1006.1
2023-05-19T13:21:57.643Z,1006
2023-05-19T13:23:13.897Z,1006
2023-05-19T13:24:29.146Z,1006
2023-05-19T13:25:45.376Z,1006.2
2023-05-19T13:27:01.627Z,1006.2
2023-05-19T13:28:17.857Z,1006.2
2023-05-19T13:29:34.000Z,1006.2
2023-05-19T13:30:50.353Z,1006.2
2023-05-19T13:32:06.581Z,1006.1
2023-05-19T13:33:22.831Z,1006.1
2023-05-19T13:34:39.056Z,1006.2
2023-05-19T13:35:55.304Z,1006.2
2023-05-19T13:37:11.534Z,1006.2
2023-05-19T13:38:27.785Z,1006.3
2023-05-19T13:39:44.032Z,1006.2
2023-05-19T13:40:59.288Z,1006.1
2023-05-19T13:42:15.517Z,1006.1
2023-05-19T13:43:31.766Z,1006.2
2023-05-19T13:44:47.988Z,1006.1
2023-05-19T13:46:04.243Z,1006
2023-05-19T13:47:20.472Z,1006.1
2023-05-19T13:48:36.720Z,1006.1
2023-05-19T13:49:52.956Z,1006.2
2023-05-19T13:51:09.195Z,1006.1
2023-05-19T13:52:25.427Z,1006.1
2023-05-19T13:53:41.669Z,1006
2023-05-19T13:54:57.908Z,1006
2023-05-19T13:56:14.148Z,1006
2023-05-19T13:57:29.417Z,1005.6
2023-05-19T13:58:45.663Z,1006.1
2023-05-19T14:00:01.899Z,1006.1
2023-05-19T14:01:18.138Z,1006.3
2023-05-19T14:02:34.367Z,1006.1
2023-05-19T14:03:50.618Z,1006.2
2023-05-19T14:05:06.847Z,1006.3
2023-05-19T14:06:23.083Z,1006.2
2023-05-19T14:07:39.323Z,1006.3
2023-05-19T14:08:55.582Z,1006.1
2023-05-19T14:10:11.817Z,1006.1
2023-05-19T14:11:28.054Z,1006.2
2023-05-19T14:12:44.289Z,1006.4
2023-05-19T14:13:59.546Z,1006.1
2023-05-19T14:15:15.783Z,1006.3
2023-05-19T14:16:32.027Z,1006.1
2023-05-19T14:17:48.273Z,1006.1
2023-05-19T14:19:04.503Z,1006.2
2023-05-19T14:20:20.744Z,1006
2023-05-19T14:21:36.983Z,1006.2
2023-05-19T14:22:53.235Z,1006.1
2023-05-19T14:24:09.463Z,1006.2
2023-05-19T14:25:25.696Z,1006.3
2023-05-19T14:27:58.180Z,1006.1
2023-05-19T14:29:14.424Z,1006.1
2023-05-19T14:30:30.793Z,1006
2023-05-19T14:31:47.029Z,1006
2023-05-19T14:33:03.262Z,1006.1
2023-05-19T14:34:19.517Z,1006
2023-05-19T14:35:35.757Z,1006.1
2023-05-19T14:36:51.978Z,1006.1
2023-05-19T14:38:08.232Z,1006
2023-05-19T14:39:24.471Z,1006.2
2023-05-19T14:40:40.718Z,1006.2
2023-05-19T14:41:56.941Z,1006.2
2023-05-19T14:43:13.188Z,1006.2
2023-05-19T14:44:29.435Z,1005.9
2023-05-19T14:45:45.675Z,1006.3
2023-05-19T14:47:00.912Z,1006.4
2023-05-19T14:48:17.159Z,1006.2
2023-05-19T14:49:33.396Z,1006.1
2023-05-19T14:50:49.640Z,1006.2
2023-05-19T14:52:04.904Z,1006.3
2023-05-19T14:53:21.148Z,1006.3
2023-05-19T14:54:37.374Z,1006.2
2023-05-19T14:55:53.625Z,1006.2
2023-05-19T14:57:09.864Z,1006.2
2023-05-19T14:58:26.105Z,1006.2
2023-05-19T14:59:42.337Z,1006.2
2023-05-19T15:00:58.579Z,1006.2
2023-05-19T15:02:14.822Z,1006.1
2023-05-19T15:03:31.069Z,1006.2
2023-05-19T15:04:47.299Z,1006.1
2023-05-19T15:06:03.550Z,1006.1
2023-05-19T15:07:19.784Z,1006.2
2023-05-19T15:08:35.031Z,1006.2
2023-05-19T15:11:07.529Z,1006
2023-05-19T15:13:39.988Z,1006.2
2023-05-19T15:14:56.239Z,1006.2
2023-05-19T15:16:12.468Z,1006.3
2023-05-19T15:17:28.720Z,1006.2
2023-05-19T15:18:44.953Z,1006.3
2023-05-19T15:21:17.438Z,1006.1
2023-05-19T15:22:32.709Z,1006.1
2023-05-19T15:23:47.959Z,1006.2
2023-05-19T15:25:04.186Z,1006.1
2023-05-19T15:26:20.425Z,1006.2
2023-05-19T15:27:36.678Z,1006.1
2023-05-19T15:28:52.000Z,1006.3
2023-05-19T15:31:25.385Z,1006.1
2023-05-19T15:32:41.632Z,1006.1
2023-05-19T15:33:57.865Z,1006.2
2023-05-19T15:36:30.357Z,1006.1
2023-05-19T15:37:45.615Z,1006.3
2023-05-19T15:39:00.874Z,1006.2
2023-05-19T15:40:17.104Z,1006.2
2023-05-19T15:41:33.359Z,1006.2
2023-05-19T15:42:49.598Z,1006.2
2023-05-19T15:44:05.838Z,1006.3
2023-05-19T15:46:38.310Z,1006.3
2023-05-19T15:47:54.547Z,1006.3
2023-05-19T15:49:10.781Z,1006.2
2023-05-19T15:51:43.275Z,1006.3
2023-05-19T15:52:59.518Z,1006.2
2023-05-19T15:54:15.750Z,1006.2
2023-05-19T15:55:31.014Z,1006.1
2023-05-19T15:56:47.246Z,1006
2023-05-19T15:59:19.721Z,1006.2
2023-05-19T16:00:35.976Z,1006.2
2023-05-19T16:01:52.193Z,1006.1
2023-05-19T16:03:08.451Z,1006
2023-05-19T16:04:24.684Z,1006.1
2023-05-19T16:06:57.159Z,1006.1
2023-05-19T16:08:13.414Z,1006.2
2023-05-19T16:09:29.643Z,1006.2
2023-05-19T16:10:45.890Z,1006.2
2023-05-19T16:12:01.146Z,1006.1
2023-05-19T16:14:33.621Z,1006.1
2023-05-19T16:15:49.865Z,1006.1
2023-05-19T16:17:06.089Z,1006.1
2023-05-19T16:18:22.339Z,1006.2
2023-05-19T16:19:38.572Z,1006.1
2023-05-19T16:22:11.069Z,1006.1
2023-05-19T16:23:27.309Z,1006.1
2023-05-19T16:24:43.547Z,1006.1
2023-05-19T16:25:59.769Z,1006.1
2023-05-19T16:27:16.012Z,1005.9
2023-05-19T16:28:31.276Z,1006
2023-05-19T16:29:47.510Z,1006.1
2023-05-19T16:31:03.749Z,1006
2023-05-19T16:32:20.004Z,1006.1
2023-05-19T16:33:36.238Z,1006.1
2023-05-19T16:34:52.468Z,1006.1
2023-05-19T16:37:24.944Z,1005.9
2023-05-19T16:38:41.198Z,1006
2023-05-19T16:39:57.443Z,1006.1
2023-05-19T16:41:13.667Z,1006
2023-05-19T16:42:29.906Z,1006.1
2023-05-19T16:43:46.144Z,1006.2
2023-05-19T16:45:01.402Z,1006.1
2023-05-19T16:47:33.881Z,1006.2
2023-05-19T16:48:50.123Z,1006.2
2023-05-19T16:50:06.369Z,1006.1
2023-05-19T16:51:22.600Z,1006.2
2023-05-19T16:52:38.840Z,1006.1
2023-05-19T16:55:11.320Z,1006.2
2023-05-19T16:56:27.559Z,1006.3
2023-05-19T16:57:43.806Z,1006.2
2023-05-19T16:59:00.040Z,1006.2
2023-05-19T17:00:16.291Z,1006.3
2023-05-19T17:01:31.540Z,1006.3
2023-05-19T17:02:47.778Z,1006.2
2023-05-19T17:04:04.015Z,1006.4