createdAt,value
2023-04-09T13:55:16.352Z,10.49
2023-04-09T13:57:48.800Z,10.49
2023-04-09T14:00:20.032Z,10.48
2023-04-09T14:02:52.506Z,10.45
2023-04-09T14:05:21.212Z,10.42
2023-04-09T14:07:49.705Z,10.37
2023-04-09T14:10:20.194Z,10.34
2023-04-09T14:12:48.857Z,10.34
2023-04-09T14:15:19.220Z,10.32
2023-04-09T14:17:47.844Z,10.27
2023-04-09T14:20:20.420Z,10.22
2023-04-09T14:22:50.913Z,10.20
2023-04-09T14:25:19.322Z,10.18
2023-04-09T14:30:40.678Z,10.14
2023-04-09T14:33:29.166Z,10.15
2023-04-09T14:36:03.919Z,10.17
2023-04-09T14:38:37.795Z,10.18
2023-04-09T14:41:07.221Z,10.17
2023-04-09T14:43:36.403Z,10.16
2023-04-09T14:46:13.689Z,10.15
2023-04-09T14:48:47.127Z,10.14
2023-04-09T14:51:16.814Z,10.14
2023-04-09T14:53:53.123Z,10.14
2023-04-09T14:56:22.682Z,10.16
2023-04-09T14:59:00.789Z,10.15
2023-04-09T15:01:34.968Z,10.16
2023-04-09T15:04:23.865Z,10.17
2023-04-09T15:07:01.425Z,10.16
2023-04-09T15:09:35.229Z,10.16
2023-04-09T15:12:03.699Z,10.15
2023-04-09T15:14:45.023Z,10.14
2023-04-09T15:17:31.450Z,10.11
2023-04-09T15:20:11.442Z,10.12
2023-04-09T15:22:59.888Z,10.11
2023-04-09T15:25:31.761Z,10.08
2023-04-09T15:28:02.513Z,10.04
2023-04-09T15:30:35.630Z,10.02
2023-04-09T15:33:04.896Z,10.00
2023-04-09T15:35:39.780Z,9.97
2023-04-09T15:38:15.685Z,9.96
2023-04-09T15:41:01.377Z,9.94
2023-04-09T15:43:30.503Z,9.93
2023-04-09T15:46:10.920Z,9.92
2023-04-09T15:48:40.117Z,9.91
2023-04-09T15:51:28.353Z,9.89
2023-04-09T15:53:58.346Z,9.88
2023-04-09T15:56:40.523Z,9.88
2023-04-09T15:59:14.613Z,9.90
2023-04-09T16:01:43.286Z,9.91
2023-04-09T16:04:13.182Z,9.89
2023-04-09T16:07:02.549Z,9.88
2023-04-09T16:09:50.604Z,9.87
2023-04-09T16:12:26.153Z,9.87
2023-04-09T16:15:08.077Z,9.86
2023-04-09T16:17:40.909Z,9.85
2023-04-09T16:20:11.811Z,9.85
2023-04-09T16:22:45.612Z,9.84
2023-04-09T16:25:14.545Z,9.83
2023-04-09T16:27:48.837Z,9.82
2023-04-09T16:30:23.887Z,9.81
2023-04-09T16:32:56.907Z,9.80
2023-04-09T16:35:26.466Z,9.79
2023-04-09T16:38:09.829Z,9.78
2023-04-09T16:40:38.362Z,9.77
2023-04-09T16:43:12.298Z,9.75
2023-04-09T16:45:40.964Z,9.75
2023-04-09T16:48:29.501Z,9.74
2023-04-09T16:51:04.174Z,9.74
2023-04-09T16:53:38.827Z,9.75
2023-04-09T16:56:10.948Z,9.75
2023-04-09T16:58:40.065Z,9.75
2023-04-09T17:01:09.682Z,9.75
2023-04-09T17:03:49.781Z,9.74
2023-04-09T17:06:18.977Z,9.73
2023-04-09T17:08:48.162Z,9.72
2023-04-09T17:11:17.262Z,9.71
2023-04-09T17:13:52.325Z,9.67
2023-04-09T17:16:25.024Z,9.64
2023-04-09T17:18:53.716Z,9.61
2023-04-09T17:21:27.712Z,9.58
2023-04-09T17:24:02.048Z,9.55
2023-04-09T17:26:30.695Z,9.54
2023-04-09T17:29:00.069Z,9.53
2023-04-09T17:31:28.962Z,9.52
2023-04-09T17:34:17.536Z,9.50
2023-04-09T17:36:49.877Z,9.50
2023-04-09T17:39:25.514Z,9.49
2023-04-09T17:41:56.632Z,9.47
2023-04-09T17:44:33.754Z,9.45
2023-04-09T17:47:12.694Z,9.44
2023-04-09T17:49:42.785Z,9.43
2023-04-09T17:52:14.944Z,9.43
2023-04-09T17:54:46.882Z,9.42
2023-04-09T17:57:15.702Z,9.40
2023-04-09T17:59:49.125Z,9.39
2023-04-09T18:02:17.766Z,9.37
2023-04-09T18:04:53.340Z,9.36
2023-04-09T18:07:22.116Z,9.35
2023-04-09T18:09:53.017Z,9.33
2023-04-09T18:12:22.079Z,9.31
2023-04-09T18:15:11.257Z,9.28
2023-04-09T18:17:41.698Z,9.27
2023-04-09T18:20:13.798Z,9.25
2023-04-09T18:22:43.473Z,9.23
2023-04-09T18:25:19.200Z,9.22
2023-04-09T18:27:49.004Z,9.21
2023-04-09T18:30:17.866Z,9.20
2023-04-09T18:32:48.689Z,9.20
2023-04-09T18:35:20.496Z,9.21
2023-04-09T18:37:58.608Z,9.21
2023-04-09T18:40:43.438Z,9.21
2023-04-09T18:43:14.847Z,9.22
2023-04-09T18:45:43.511Z,9.22
2023-04-09T18:48:18.360Z,9.24
2023-04-09T18:50:48.609Z,9.24
2023-04-09T18:53:21.108Z,9.24
2023-04-09T18:55:49.864Z,9.21
2023-04-09T18:58:19.106Z,9.20
2023-04-09T19:00:50.753Z,9.18
2023-04-09T19:03:19.816Z,9.17
2023-04-09T19:05:49.010Z,9.15
2023-04-09T19:08:18.291Z,9.12
2023-04-09T19:10:47.943Z,9.09
2023-04-09T19:13:18.828Z,9.06
2023-04-09T19:15:48.501Z,9.02
2023-04-09T19:18:18.863Z,8.96
2023-04-09T19:20:48.527Z,8.90
2023-04-09T19:23:17.189Z,8.87
2023-04-09T19:25:55.442Z,8.86
2023-04-09T19:28:23.879Z,8.85
2023-04-09T19:30:52.767Z,8.84
2023-04-09T19:33:25.611Z,8.84
2023-04-09T19:35:55.054Z,8.83
2023-04-09T19:38:27.811Z,8.82
2023-04-09T19:40:56.421Z,8.81
2023-04-09T19:43:24.901Z,8.80
2023-04-09T19:45:54.445Z,8.80
2023-04-09T19:48:23.597Z,8.81
2023-04-09T19:50:58.282Z,8.80
2023-04-09T19:53:26.836Z,8.78
2023-04-09T19:55:55.250Z,8.76
2023-04-09T19:58:24.292Z,8.73
2023-04-09T20:00:52.738Z,8.71
2023-04-09T20:03:25.090Z,8.67
2023-04-09T20:05:53.834Z,8.64
2023-04-09T20:08:22.392Z,8.60
2023-04-09T20:10:53.480Z,8.56
2023-04-09T20:13:21.841Z,8.51
2023-04-09T20:15:50.390Z,8.47
2023-04-09T20:18:20.588Z,8.43
2023-04-09T20:20:51.265Z,8.40
2023-04-09T20:23:19.730Z,8.38
2023-04-09T20:25:57.644Z,8.37
2023-04-09T20:28:26.247Z,8.33
2023-04-09T20:30:54.638Z,8.26
2023-04-09T20:33:22.932Z,8.22
2023-04-09T20:35:52.496Z,8.19
2023-04-09T20:38:22.573Z,8.15
2023-04-09T20:40:52.914Z,8.11
2023-04-09T20:43:21.538Z,8.08
2023-04-09T20:45:59.093Z,8.02
2023-04-09T20:48:31.642Z,7.99
2023-04-09T20:51:00.042Z,7.97
2023-04-09T20:53:28.996Z,7.95
2023-04-09T20:55:57.695Z,7.91
2023-04-09T20:58:32.302Z,7.88
2023-04-09T21:01:06.732Z,7.85
2023-04-09T21:03:36.240Z,7.82
2023-04-09T21:06:07.558Z,7.81
2023-04-09T21:08:36.857Z,7.79
2023-04-09T21:11:05.661Z,7.79
2023-04-09T21:13:43.405Z,7.80
2023-04-09T21:16:21.106Z,7.81
2023-04-09T21:18:50.329Z,7.80
2023-04-09T21:21:34.608Z,7.79
2023-04-09T21:24:04.089Z,7.78
2023-04-09T21:26:48.744Z,7.77
2023-04-09T21:29:19.835Z,7.77
2023-04-09T21:31:49.009Z,7.76
2023-04-09T21:34:17.516Z,7.75
2023-04-09T21:36:46.798Z,7.76
2023-04-09T21:39:15.670Z,7.77
2023-04-09T21:41:44.038Z,7.77
2023-04-09T21:44:13.623Z,7.78
2023-04-09T21:46:42.400Z,7.80
2023-04-09T21:49:10.708Z,7.83
2023-04-09T21:51:39.071Z,7.87
2023-04-09T21:54:10.172Z,7.92
2023-04-09T21:56:39.537Z,7.97
2023-04-09T21:59:12.637Z,8.03
2023-04-09T22:01:41.809Z,8.07
2023-04-09T22:04:10.239Z,8.11
2023-04-09T22:06:40.333Z,8.15
2023-04-09T22:09:08.920Z,8.19
2023-04-09T22:11:41.317Z,8.23
2023-04-09T22:14:12.300Z,8.27
2023-04-09T22:16:41.226Z,8.30
2023-04-09T22:19:09.717Z,8.30
2023-04-09T22:21:42.214Z,8.30
2023-04-09T22:24:10.915Z,8.29
2023-04-09T22:26:41.067Z,8.23
2023-04-09T22:29:10.477Z,8.16
2023-04-09T22:31:39.536Z,8.10
2023-04-09T22:34:19.955Z,8.03
2023-04-09T22:36:50.127Z,7.95
2023-04-09T22:39:18.996Z,7.87
2023-04-09T22:41:47.562Z,7.81
2023-04-09T22:44:16.189Z,7.77
2023-04-09T22:46:46.543Z,7.72
2023-04-09T22:49:14.891Z,7.66
2023-04-09T22:51:44.695Z,7.61
2023-04-09T22:54:13.672Z,7.57
2023-04-09T22:56:42.080Z,7.53
2023-04-09T22:59:11.292Z,7.51
2023-04-09T23:01:40.342Z,7.49
2023-04-09T23:04:11.249Z,7.47
2023-04-09T23:06:40.848Z,7.45
2023-04-09T23:09:09.317Z,7.44
2023-04-09T23:11:48.095Z,7.43
2023-04-09T23:14:17.372Z,7.43
2023-04-09T23:16:45.976Z,7.43
2023-04-09T23:19:16.133Z,7.44
2023-04-09T23:21:44.552Z,7.47
2023-04-09T23:24:13.021Z,7.48
2023-04-09T23:26:43.740Z,7.48
2023-04-09T23:29:12.273Z,7.48
2023-04-09T23:31:42.160Z,7.47
2023-04-09T23:34:10.838Z,7.46
2023-04-09T23:36:39.307Z,7.47
2023-04-09T23:39:08.892Z,7.47
2023-04-09T23:41:38.155Z,7.48
2023-04-09T23:44:06.589Z,7.51
2023-04-09T23:46:35.160Z,7.52
2023-04-09T23:49:03.531Z,7.53
2023-04-09T23:51:33.624Z,7.55
2023-04-09T23:54:02.111Z,7.55
2023-04-09T23:56:31.399Z,7.56
2023-04-09T23:59:00.138Z,7.57
