createdAt,value
2023-04-29T00:00:11.229Z,100314.44
2023-04-29T00:03:02.372Z,100302.03
2023-04-29T00:05:50.362Z,100294.94
2023-04-29T00:08:38.255Z,100302.03
2023-04-29T00:11:25.974Z,100303.66
2023-04-29T00:14:14.321Z,100288.63
2023-04-29T00:17:02.168Z,100296.72
2023-04-29T00:19:51.302Z,100255.91
2023-04-29T00:22:39.334Z,100261.22
2023-04-29T00:25:27.232Z,100275.94
2023-04-29T00:28:14.945Z,100290.13
2023-04-29T00:31:02.653Z,100261.09
2023-04-29T00:33:50.375Z,100279.63
2023-04-29T00:36:41.025Z,100256.41
2023-04-29T00:39:31.006Z,100282.69
2023-04-29T00:42:18.792Z,100280.75
2023-04-29T00:45:08.251Z,100238.69
2023-04-29T00:47:56.321Z,100273.19
2023-04-29T00:50:44.280Z,100267.22
2023-04-29T00:53:33.054Z,100274.31
2023-04-29T00:56:24.818Z,100273.19
2023-04-29T00:59:12.971Z,100249.78
2023-04-29T01:02:02.473Z,100273.66
2023-04-29T01:04:50.204Z,100269.78
2023-04-29T01:07:55.294Z,100269.97
2023-04-29T01:10:53.505Z,100266.88
2023-04-29T01:13:50.477Z,100238.81
2023-04-29T01:16:44.970Z,100277.19
2023-04-29T01:19:50.982Z,100270.88
2023-04-29T01:22:40.860Z,100268.94
2023-04-29T01:25:29.055Z,100273.13
2023-04-29T01:28:57.784Z,100238.63
2023-04-29T01:31:52.490Z,100253.28
2023-04-29T01:35:00.221Z,100238.47
2023-04-29T01:38:16.440Z,100267.94
2023-04-29T01:41:16.502Z,100264.88
2023-04-29T01:44:08.993Z,100258.44
2023-04-29T01:46:57.635Z,100258.44
2023-04-29T01:49:55.593Z,100259.75
2023-04-29T01:52:43.471Z,100223.09
2023-04-29T01:55:31.287Z,100245.34
2023-04-29T01:58:33.597Z,100248.13
2023-04-29T02:01:50.403Z,100219.84
2023-04-29T02:04:38.259Z,100256.84
2023-04-29T02:07:26.058Z,100253.91
2023-04-29T02:10:13.999Z,100250.03
2023-04-29T02:13:07.802Z,100258.75
2023-04-29T02:15:58.591Z,100264.84
2023-04-29T02:18:46.574Z,100257.75
2023-04-29T02:21:35.397Z,100259.00
2023-04-29T02:24:23.210Z,100256.91
2023-04-29T02:27:10.894Z,100267.25
2023-04-29T02:29:58.518Z,100242.44
2023-04-29T02:32:46.488Z,100262.44
2023-04-29T02:35:35.493Z,100253.53
2023-04-29T02:38:23.220Z,100252.25
2023-04-29T02:41:10.926Z,100260.66
2023-04-29T02:47:08.538Z,100254.31
2023-04-29T02:49:56.450Z,100283.81
2023-04-29T02:52:46.946Z,100276.53
2023-04-29T02:55:34.653Z,100293.63
2023-04-29T02:58:28.276Z,100277.97
2023-04-29T03:01:16.143Z,100266.34
2023-04-29T03:04:05.702Z,100259.50
2023-04-29T03:06:56.964Z,100284.72
2023-04-29T03:09:47.134Z,100285.19
2023-04-29T03:12:35.501Z,100292.44
2023-04-29T03:15:23.334Z,100289.69
2023-04-29T03:18:11.796Z,100264.22
2023-04-29T03:21:00.208Z,100264.75
2023-04-29T03:23:48.020Z,100283.66
2023-04-29T03:26:43.172Z,100281.88
2023-04-29T03:29:31.854Z,100292.84
2023-04-29T03:32:19.563Z,100241.81
2023-04-29T03:35:07.553Z,100245.16
2023-04-29T03:37:59.969Z,100277.16
2023-04-29T03:40:51.378Z,100297.16
2023-04-29T03:43:41.298Z,100293.97
2023-04-29T03:46:29.122Z,100302.84
2023-04-29T03:49:16.837Z,100289.97
2023-04-29T03:52:05.002Z,100302.34
2023-04-29T03:54:52.761Z,100266.56
2023-04-29T03:57:42.206Z,100312.22
2023-04-29T04:00:31.834Z,100313.50
2023-04-29T04:03:24.169Z,100319.78
2023-04-29T04:06:12.082Z,100315.44
2023-04-29T04:09:02.457Z,100319.00
2023-04-29T04:11:52.087Z,100283.50
2023-04-29T04:14:40.595Z,100323.34
2023-04-29T04:17:30.811Z,100305.59
2023-04-29T04:20:18.501Z,100322.19
2023-04-29T04:23:07.330Z,100304.06
2023-04-29T04:25:55.196Z,100300.66
2023-04-29T04:29:21.005Z,100311.78
2023-04-29T04:32:20.222Z,100301.75
2023-04-29T04:35:08.618Z,100292.00
2023-04-29T04:37:56.488Z,100280.47
2023-04-29T04:40:45.085Z,100297.88
2023-04-29T04:44:05.621Z,100292.22
2023-04-29T04:47:12.019Z,100295.09
2023-04-29T04:50:20.851Z,100285.41
2023-04-29T04:53:10.387Z,100287.63
2023-04-29T04:56:22.222Z,100278.91
2023-04-29T04:59:12.687Z,100287.63
2023-04-29T05:02:01.585Z,100290.78
2023-04-29T05:04:50.040Z,100283.38
2023-04-29T05:07:40.149Z,100304.97
2023-04-29T05:10:34.300Z,100315.88
2023-04-29T05:13:26.238Z,100308.97
2023-04-29T05:16:14.664Z,100313.00
2023-04-29T05:19:09.849Z,100296.09
2023-04-29T05:22:03.454Z,100272.59
2023-04-29T05:24:53.080Z,100286.25
2023-04-29T05:27:42.108Z,100299.28
2023-04-29T05:30:35.189Z,100278.06
2023-04-29T05:33:23.007Z,100271.66
2023-04-29T05:36:10.995Z,100304.50
2023-04-29T05:38:59.280Z,100305.78
2023-04-29T05:41:47.276Z,100309.53
2023-04-29T05:44:42.099Z,100300.50
2023-04-29T05:47:30.127Z,100305.81
2023-04-29T05:50:18.166Z,100293.16
2023-04-29T05:53:05.956Z,100293.59
2023-04-29T05:55:54.407Z,100301.56
2023-04-29T05:58:42.698Z,100295.13
2023-04-29T06:01:30.386Z,100283.34
2023-04-29T06:04:19.649Z,100276.56
2023-04-29T06:07:20.289Z,100282.75
2023-04-29T06:10:28.388Z,100283.94
2023-04-29T06:13:16.350Z,100265.75
2023-04-29T06:16:04.200Z,100293.88
2023-04-29T06:18:55.333Z,100286.34
2023-04-29T06:21:46.313Z,100267.38
2023-04-29T06:24:33.980Z,100290.03
2023-04-29T06:27:22.367Z,100281.69
2023-04-29T06:30:10.672Z,100293.13
2023-04-29T06:32:59.647Z,100282.63
2023-04-29T06:35:47.627Z,100269.72
2023-04-29T06:38:55.536Z,100280.34
2023-04-29T06:42:12.206Z,100261.97
2023-04-29T06:45:20.047Z,100284.22
2023-04-29T06:48:20.061Z,100251.59
2023-04-29T06:51:08.968Z,100275.41
2023-04-29T06:53:58.255Z,100270.63
2023-04-29T06:56:45.969Z,100266.41
2023-04-29T06:59:33.738Z,100235.31
2023-04-29T07:02:25.047Z,100263.41
2023-04-29T07:05:13.136Z,100239.97
2023-04-29T07:08:03.710Z,100264.22
2023-04-29T07:10:58.119Z,100217.72
2023-04-29T07:13:45.986Z,100234.06
2023-04-29T07:16:33.945Z,100242.38
2023-04-29T07:19:21.750Z,100250.41
2023-04-29T07:22:09.918Z,100257.81
2023-04-29T07:24:57.889Z,100257.84
2023-04-29T07:27:49.004Z,100261.66
2023-04-29T07:30:39.852Z,100261.34
2023-04-29T07:33:28.366Z,100248.72
2023-04-29T07:36:17.099Z,100243.06
2023-04-29T07:39:05.241Z,100252.25
2023-04-29T07:41:53.325Z,100258.28
2023-04-29T07:44:41.737Z,100255.69
2023-04-29T07:47:29.581Z,100245.25
2023-04-29T07:50:20.075Z,100242.16
2023-04-29T07:53:07.855Z,100238.16
2023-04-29T07:55:57.216Z,100250.97
2023-04-29T07:58:47.167Z,100237.91
2023-04-29T08:01:34.802Z,100241.72
2023-04-29T08:04:25.609Z,100232.97
2023-04-29T08:07:20.704Z,100237.97
2023-04-29T08:10:09.038Z,100241.66
2023-04-29T08:12:58.496Z,100237.72
2023-04-29T08:15:46.164Z,100231.06
2023-04-29T08:18:34.142Z,100237.56
2023-04-29T08:21:21.867Z,100236.91
2023-04-29T08:24:09.474Z,100238.72
2023-04-29T08:26:57.210Z,100225.75
2023-04-29T08:29:44.874Z,100216.00
2023-04-29T08:32:32.803Z,100209.84
2023-04-29T08:35:20.614Z,100222.25
2023-04-29T08:38:10.218Z,100216.72
2023-04-29T08:40:58.564Z,100227.38
2023-04-29T08:43:46.500Z,100223.06
2023-04-29T08:46:35.043Z,100215.91
2023-04-29T08:49:22.657Z,100223.72
2023-04-29T08:52:10.437Z,100223.63
2023-04-29T08:55:05.860Z,100208.53
2023-04-29T08:57:56.843Z,100222.34
2023-04-29T09:00:45.372Z,100211.47
2023-04-29T09:03:52.975Z,100223.19
2023-04-29T09:06:44.120Z,100192.63
2023-04-29T09:09:33.604Z,100203.41
2023-04-29T09:12:22.142Z,100194.97
2023-04-29T09:15:37.885Z,100215.69
2023-04-29T09:19:12.331Z,100198.84
2023-04-29T09:22:00.684Z,100197.16
2023-04-29T09:24:49.156Z,100188.47
2023-04-29T09:27:37.130Z,100191.03
2023-04-29T09:30:27.064Z,100171.91
2023-04-29T09:33:17.086Z,100192.44
2023-04-29T09:36:07.776Z,100194.53
2023-04-29T09:38:58.434Z,100188.69
2023-04-29T09:41:55.425Z,100181.13
2023-04-29T09:44:44.004Z,100183.72
2023-04-29T09:47:33.038Z,100167.63
2023-04-29T09:50:23.290Z,100164.84
2023-04-29T09:53:12.328Z,100158.50
2023-04-29T09:56:02.263Z,100173.50
2023-04-29T09:58:50.123Z,100166.63
2023-04-29T10:01:38.385Z,100172.06
2023-04-29T10:04:28.169Z,100161.84
2023-04-29T10:07:19.366Z,100162.84
2023-04-29T10:10:08.539Z,100148.44
2023-04-29T10:12:56.980Z,100120.16
2023-04-29T10:15:52.786Z,100150.84
2023-04-29T10:18:45.302Z,100137.19
2023-04-29T10:21:33.795Z,100158.28
2023-04-29T10:24:22.884Z,100150.34
2023-04-29T10:27:13.577Z,100147.72
2023-04-29T10:30:05.330Z,100138.47
2023-04-29T10:32:53.289Z,100140.31
2023-04-29T10:35:45.377Z,100140.16
2023-04-29T10:38:41.958Z,100140.16
2023-04-29T10:41:39.159Z,100146.56
2023-04-29T10:44:27.015Z,100141.94
2023-04-29T10:47:22.223Z,100137.31
2023-04-29T10:50:10.676Z,100137.94
2023-04-29T10:53:07.529Z,100136.56
2023-04-29T10:55:59.334Z,100132.63
2023-04-29T10:58:47.454Z,100132.00
2023-04-29T11:02:01.136Z,100130.03
2023-04-29T11:05:09.501Z,100122.69
2023-04-29T11:08:14.102Z,100110.91
2023-04-29T11:11:04.485Z,100116.50
2023-04-29T11:13:53.072Z,100120.75
2023-04-29T11:16:53.611Z,100116.00
2023-04-29T11:19:52.754Z,100118.38
2023-04-29T11:22:40.932Z,100114.50
2023-04-29T11:25:31.606Z,100107.16
2023-04-29T11:28:23.206Z,100118.63
2023-04-29T11:31:11.266Z,100107.34
2023-04-29T11:34:00.775Z,100050.31
2023-04-29T11:36:51.539Z,100098.75
2023-04-29T11:39:39.637Z,100112.22
2023-04-29T11:42:30.095Z,100114.47
2023-04-29T11:45:20.913Z,100093.06
2023-04-29T11:48:08.652Z,100105.94
2023-04-29T11:51:00.397Z,100109.91
2023-04-29T11:53:48.279Z,100107.28
2023-04-29T11:56:38.721Z,100119.03
2023-04-29T11:59:27.267Z,100117.03
2023-04-29T12:02:15.138Z,100084.34
2023-04-29T12:05:09.664Z,100113.34
2023-04-29T12:07:57.533Z,100069.19
2023-04-29T12:10:45.276Z,100101.63
2023-04-29T12:13:37.976Z,100116.19
2023-04-29T12:16:29.858Z,100109.16
2023-04-29T12:19:17.452Z,100112.34
2023-04-29T12:22:08.232Z,100117.69
2023-04-29T12:24:57.761Z,100098.88
2023-04-29T12:27:45.597Z,100118.09
2023-04-29T12:30:35.999Z,100110.13
2023-04-29T12:33:29.551Z,100116.19
2023-04-29T12:36:18.758Z,100108.22
2023-04-29T12:39:10.433Z,100109.97
2023-04-29T12:41:59.819Z,100105.25
2023-04-29T12:44:57.900Z,100093.88
2023-04-29T12:47:48.306Z,100108.25
2023-04-29T12:50:41.261Z,100100.69
2023-04-29T12:53:32.902Z,100108.66
2023-04-29T12:56:23.738Z,100111.47
2023-04-29T12:59:12.968Z,100109.91
2023-04-29T13:02:01.656Z,100099.53
2023-04-29T13:04:49.752Z,100095.59
2023-04-29T13:07:38.330Z,100076.56
2023-04-29T13:10:26.205Z,100107.63
2023-04-29T13:13:14.001Z,100096.94
2023-04-29T13:16:01.810Z,100104.91
2023-04-29T13:19:08.135Z,100092.19
2023-04-29T13:21:59.841Z,100107.72
2023-04-29T13:24:47.849Z,100102.16
2023-04-29T13:27:35.640Z,100075.88
2023-04-29T13:30:23.902Z,100104.13
2023-04-29T13:33:13.285Z,100113.72
2023-04-29T13:36:01.731Z,100105.75
2023-04-29T13:38:54.677Z,100109.31
2023-04-29T13:41:47.022Z,100077.84
2023-04-29T13:44:51.060Z,100096.56
2023-04-29T13:48:03.831Z,100103.31
2023-04-29T13:54:37.318Z,100097.38
2023-04-29T13:57:40.156Z,100075.84
2023-04-29T14:00:25.460Z,100080.66
2023-04-29T14:03:18.947Z,100085.81
2023-04-29T14:06:07.524Z,100060.28
2023-04-29T14:08:59.275Z,100063.13
2023-04-29T14:11:56.325Z,100081.03
2023-04-29T14:14:43.985Z,100061.50
2023-04-29T14:17:32.283Z,100061.13
2023-04-29T14:20:20.815Z,100068.31
2023-04-29T14:23:08.726Z,100036.06
2023-04-29T14:26:16.669Z,100065.13
2023-04-29T14:29:11.271Z,100062.75
2023-04-29T14:31:59.112Z,100058.38
2023-04-29T14:34:48.090Z,100061.53
2023-04-29T14:37:35.673Z,100061.53
2023-04-29T14:40:23.401Z,100055.97
2023-04-29T14:43:11.084Z,100025.28
2023-04-29T14:45:59.116Z,100045.16
2023-04-29T14:48:47.322Z,100054.75
2023-04-29T14:51:35.505Z,100052.34
2023-04-29T14:54:23.327Z,100045.59
2023-04-29T14:57:11.196Z,100037.66
2023-04-29T14:59:58.920Z,100046.81
2023-04-29T15:02:46.656Z,100037.25
2023-04-29T15:05:34.873Z,100037.66
2023-04-29T15:08:23.046Z,100025.28
2023-04-29T15:11:11.061Z,100035.19
2023-04-29T15:13:59.133Z,100008.50
2023-04-29T15:16:47.065Z,100037.97
2023-04-29T15:19:35.891Z,100039.13
2023-04-29T15:22:26.218Z,100044.28
2023-04-29T15:25:19.865Z,100046.66
2023-04-29T15:28:07.586Z,100052.28
2023-04-29T15:30:59.998Z,100010.91
2023-04-29T15:33:51.722Z,100027.63
2023-04-29T15:36:39.394Z,100020.06
2023-04-29T15:39:27.086Z,100032.41
2023-04-29T15:42:14.731Z,100031.63
2023-04-29T15:45:02.522Z,100025.66
2023-04-29T15:47:50.314Z,99988.59
2023-04-29T15:50:38.190Z,100016.47
2023-04-29T15:53:25.970Z,100009.31
2023-04-29T15:56:13.830Z,99995.72
2023-04-29T15:59:01.572Z,100021.59
2023-04-29T16:01:49.445Z,100022.78
2023-04-29T16:04:44.675Z,100015.13
2023-04-29T16:07:34.235Z,100021.47
2023-04-29T16:10:23.733Z,99992.47
2023-04-29T16:13:14.237Z,99994.09
2023-04-29T16:16:02.496Z,99996.09
2023-04-29T16:18:53.594Z,99998.06
2023-04-29T16:21:41.698Z,100002.44
2023-04-29T16:24:32.433Z,99983.72
2023-04-29T16:27:20.218Z,99974.97
2023-04-29T16:30:08.732Z,99947.06
2023-04-29T16:32:56.777Z,99999.66
2023-04-29T16:35:47.942Z,99996.41
2023-04-29T16:38:35.702Z,99965.72
2023-04-29T16:41:24.316Z,99997.56
2023-04-29T16:44:12.015Z,99983.56
2023-04-29T16:47:00.048Z,100000.31
2023-04-29T16:49:48.162Z,99997.81
2023-04-29T16:52:35.758Z,100011.81
2023-04-29T16:55:23.635Z,100008.22
2023-04-29T16:58:11.302Z,100012.56
2023-04-29T17:01:01.342Z,99987.00
2023-04-29T17:03:49.832Z,99983.75
2023-04-29T17:06:38.562Z,100017.72
2023-04-29T17:09:35.267Z,100023.63
2023-04-29T17:12:22.993Z,100013.25
2023-04-29T17:15:11.151Z,100012.34
2023-04-29T17:17:58.929Z,100016.72
2023-04-29T17:20:48.760Z,100026.63
2023-04-29T17:23:38.724Z,100014.28
2023-04-29T17:26:26.610Z,100021.47
2023-04-29T17:29:15.105Z,100023.41
2023-04-29T17:32:10.462Z,100025.38
2023-04-29T17:34:59.607Z,100017.44
2023-04-29T17:37:48.066Z,100021.00
2023-04-29T17:40:38.601Z,100028.09
2023-04-29T17:43:27.541Z,100025.28
2023-04-29T17:46:15.259Z,100022.50
2023-04-29T17:49:04.286Z,100029.59
2023-04-29T17:51:51.999Z,100004.06
2023-04-29T17:54:40.954Z,99996.47
2023-04-29T17:57:31.409Z,100023.19
2023-04-29T18:00:19.325Z,100021.97
2023-04-29T18:03:07.150Z,100030.72
2023-04-29T18:05:54.860Z,100034.19
2023-04-29T18:08:42.544Z,100021.50
2023-04-29T18:11:30.332Z,100032.22
2023-04-29T18:14:18.021Z,100036.91
2023-04-29T18:17:05.715Z,100033.72
2023-04-29T18:19:53.755Z,100034.06
2023-04-29T18:22:43.812Z,100025.59
2023-04-29T18:25:37.366Z,100029.47
2023-04-29T18:28:25.950Z,100039.00
2023-04-29T18:31:15.222Z,100056.03
2023-04-29T18:34:03.085Z,100049.22
2023-04-29T18:36:50.848Z,100058.31
2023-04-29T18:39:38.547Z,100056.31
2023-04-29T18:42:26.948Z,100065.03
2023-04-29T18:45:14.861Z,100051.75
2023-04-29T18:48:06.965Z,100050.50
2023-04-29T18:50:55.910Z,100062.28
2023-04-29T18:53:43.688Z,100055.84
2023-04-29T18:56:31.816Z,100042.22
2023-04-29T18:59:22.365Z,100066.13
2023-04-29T19:02:10.037Z,100047.34
2023-04-29T19:04:57.864Z,100030.47
2023-04-29T19:07:45.883Z,100071.03
2023-04-29T19:10:33.619Z,100061.13
2023-04-29T19:13:21.461Z,100047.44
2023-04-29T19:16:09.312Z,100058.66
2023-04-29T19:18:57.024Z,100039.59
2023-04-29T19:21:45.262Z,100046.78
2023-04-29T19:24:37.254Z,100049.94
2023-04-29T19:27:25.676Z,100054.59
2023-04-29T19:30:13.996Z,100055.69
2023-04-29T19:33:04.590Z,100032.13
2023-04-29T19:35:52.360Z,100043.34
2023-04-29T19:38:40.346Z,100044.44
2023-04-29T19:41:28.171Z,100041.59
2023-04-29T19:44:15.985Z,100045.56
2023-04-29T19:47:04.113Z,100032.78
2023-04-29T19:49:51.940Z,100045.94
2023-04-29T19:52:39.943Z,100039.88
2023-04-29T19:55:27.696Z,100049.41
2023-04-29T19:58:15.538Z,100041.50
2023-04-29T20:01:03.270Z,100039.06
2023-04-29T20:03:51.056Z,100033.41
2023-04-29T20:06:38.887Z,100051.78
2023-04-29T20:09:26.803Z,100039.53
2023-04-29T20:12:14.610Z,100034.38
2023-04-29T20:15:03.160Z,100041.47
2023-04-29T20:17:51.085Z,100047.06
2023-04-29T20:20:38.833Z,100011.84
2023-04-29T20:23:26.528Z,100042.69
2023-04-29T20:26:14.734Z,100045.00
2023-04-29T20:29:05.014Z,100053.34
2023-04-29T20:31:52.935Z,100044.19
2023-04-29T20:34:40.657Z,100048.50
2023-04-29T20:37:28.753Z,100027.47
2023-04-29T20:40:16.958Z,100010.59
2023-04-29T20:43:04.973Z,100039.72
2023-04-29T20:45:52.735Z,100041.56
2023-04-29T20:48:40.472Z,100026.22
2023-04-29T20:51:29.782Z,100030.66
2023-04-29T20:54:17.578Z,100035.66
2023-04-29T20:57:05.931Z,100007.91
2023-04-29T20:59:54.056Z,99992.34
2023-04-29T21:02:41.953Z,100044.81
2023-04-29T21:05:29.801Z,100043.25
2023-04-29T21:08:17.562Z,99986.72
2023-04-29T21:11:07.978Z,100039.34
2023-04-29T21:13:55.776Z,100031.97
2023-04-29T21:16:43.611Z,100043.72
2023-04-29T21:19:31.326Z,100045.78
2023-04-29T21:22:18.997Z,100043.94
2023-04-29T21:25:06.999Z,100048.19
2023-04-29T21:27:54.793Z,100030.78
2023-04-29T21:30:42.484Z,100050.13
2023-04-29T21:33:30.246Z,100045.59
2023-04-29T21:36:18.288Z,100053.53
2023-04-29T21:39:09.902Z,100056.81
2023-04-29T21:41:59.384Z,100041.06
2023-04-29T21:44:47.617Z,100055.34
2023-04-29T21:47:35.696Z,100045.53
2023-04-29T21:50:23.419Z,100063.44
2023-04-29T21:53:13.795Z,100061.59
2023-04-29T21:56:06.602Z,100064.34
2023-04-29T21:58:57.122Z,100060.84
2023-04-29T22:01:47.916Z,100035.91
2023-04-29T22:04:38.873Z,100065.31
2023-04-29T22:07:26.867Z,100057.00
2023-04-29T22:10:14.624Z,100011.03
2023-04-29T22:13:02.335Z,100039.16
2023-04-29T22:15:52.569Z,100051.88
2023-04-29T22:18:40.450Z,100065.84
2023-04-29T22:21:28.472Z,100050.72
2023-04-29T22:24:16.224Z,100062.53
2023-04-29T22:27:04.772Z,100048.13
2023-04-29T22:29:52.602Z,100037.78
2023-04-29T22:32:40.954Z,100044.22
2023-04-29T22:35:28.877Z,100043.31
2023-04-29T22:38:16.664Z,100030.28
2023-04-29T22:41:05.112Z,100032.19
2023-04-29T22:43:57.564Z,100029.88
2023-04-29T22:46:45.551Z,100016.59
2023-04-29T22:49:33.157Z,100045.97
2023-04-29T22:52:20.811Z,100036.44
2023-04-29T22:55:09.468Z,100021.00
2023-04-29T22:57:57.058Z,100025.34
2023-04-29T23:00:46.282Z,100013.22
2023-04-29T23:03:33.980Z,100007.16
2023-04-29T23:06:21.685Z,100019.41
2023-04-29T23:09:09.454Z,100007.25
2023-04-29T23:12:00.165Z,100022.53
2023-04-29T23:14:47.874Z,99993.06
2023-04-29T23:17:37.770Z,100001.09
2023-04-29T23:20:25.753Z,99996.63
2023-04-29T23:23:13.477Z,100003.06
2023-04-29T23:26:01.316Z,99968.78
2023-04-29T23:28:49.217Z,100000.41
2023-04-29T23:31:36.859Z,100004.88
2023-04-29T23:34:24.560Z,100006.94
2023-04-29T23:37:12.296Z,100006.03
2023-04-29T23:40:00.124Z,99997.66
2023-04-29T23:42:47.758Z,99972.09
2023-04-29T23:45:35.594Z,99974.16
2023-04-29T23:48:23.245Z,100009.47
2023-04-29T23:51:10.985Z,99989.97
2023-04-29T23:54:01.653Z,100009.13
2023-04-29T23:56:49.326Z,99990.88
2023-04-29T23:59:37.057Z,100004.53
