createdAt,value
2022-11-18T00:01:22.532Z,47.20
2022-11-18T00:03:53.186Z,49.30
2022-11-18T00:06:24.500Z,47.80
2022-11-18T00:09:05.042Z,46.90
2022-11-18T00:11:33.322Z,46.80
2022-11-18T00:14:01.360Z,47.90
2022-11-18T00:16:29.514Z,48.00
2022-11-18T00:18:57.843Z,47.20
2022-11-18T00:21:25.921Z,47.00
2022-11-18T00:23:54.099Z,49.10
2022-11-18T00:26:22.421Z,47.60
2022-11-18T00:28:50.863Z,47.30
2022-11-18T00:31:19.237Z,46.20
2022-11-18T00:33:47.465Z,47.50
2022-11-18T00:36:15.657Z,48.30
2022-11-18T00:38:44.017Z,47.10
2022-11-18T00:41:15.380Z,46.60
2022-11-18T00:43:43.590Z,48.30
2022-11-18T00:46:13.177Z,47.90
2022-11-18T00:48:41.778Z,46.70
2022-11-18T00:51:16.536Z,46.40
2022-11-18T00:53:45.433Z,47.60
2022-11-18T00:56:13.596Z,48.10
2022-11-18T00:58:41.991Z,47.20
2022-11-18T01:01:10.831Z,46.80
2022-11-18T01:03:38.591Z,48.50
2022-11-18T01:06:06.947Z,47.70
2022-11-18T01:08:35.123Z,47.10
2022-11-18T01:11:03.229Z,46.40
2022-11-18T01:13:31.501Z,48.40
2022-11-18T01:15:59.770Z,47.60
2022-11-18T01:18:31.371Z,47.80
2022-11-18T01:21:04.279Z,46.90
2022-11-18T01:23:32.518Z,48.00
2022-11-18T01:26:05.882Z,47.80
2022-11-18T01:28:34.387Z,47.10
2022-11-18T01:31:10.898Z,46.50
2022-11-18T01:33:39.243Z,48.60
2022-11-18T01:36:17.149Z,47.30
2022-11-18T01:38:45.686Z,47.30
2022-11-18T01:41:13.999Z,46.30
2022-11-18T01:44:26.436Z,47.80
2022-11-18T01:46:54.612Z,47.50
2022-11-18T01:49:23.109Z,46.40
2022-11-18T01:51:57.192Z,46.50
2022-11-18T01:54:35.102Z,48.00
2022-11-18T01:57:10.210Z,46.80
2022-11-18T01:59:43.018Z,46.80
2022-11-18T02:02:14.875Z,47.90
2022-11-18T02:04:48.111Z,47.30
2022-11-18T02:07:17.192Z,46.70
2022-11-18T02:09:45.665Z,46.10
2022-11-18T02:12:14.604Z,46.40
2022-11-18T02:14:46.404Z,47.20
2022-11-18T02:17:49.326Z,46.60
2022-11-18T02:20:41.348Z,46.40
2022-11-18T02:23:27.829Z,48.00
2022-11-18T02:26:17.590Z,46.50
2022-11-18T02:29:10.374Z,46.30
2022-11-18T02:31:52.838Z,46.80
2022-11-18T02:34:58.122Z,46.90
2022-11-18T02:37:38.372Z,46.40
2022-11-18T02:40:29.769Z,46.40
2022-11-18T02:43:09.862Z,48.20
2022-11-18T02:45:42.652Z,46.70
2022-11-18T02:48:13.631Z,46.30
2022-11-18T02:50:44.990Z,45.90
2022-11-18T02:53:17.176Z,47.20
2022-11-18T02:55:46.673Z,46.80
2022-11-18T02:58:18.186Z,45.90
2022-11-18T03:00:53.721Z,46.90
2022-11-18T03:03:39.685Z,47.10
2022-11-18T03:06:16.886Z,46.20
2022-11-18T03:08:54.567Z,45.70
2022-11-18T03:11:29.984Z,46.10
2022-11-18T03:14:19.565Z,47.60
2022-11-18T03:17:00.035Z,45.70
2022-11-18T03:19:58.799Z,45.90
2022-11-18T03:22:35.788Z,47.60
2022-11-18T03:25:12.410Z,46.10
2022-11-18T03:28:03.831Z,45.80
2022-11-18T03:30:36.069Z,46.60
2022-11-18T03:33:10.114Z,46.80
2022-11-18T03:35:43.189Z,45.60
2022-11-18T03:38:16.585Z,45.80
2022-11-18T03:40:52.551Z,46.70
2022-11-18T03:43:25.699Z,46.50
2022-11-18T03:45:58.611Z,45.70
2022-11-18T03:48:30.551Z,45.70
2022-11-18T03:51:07.677Z,47.10
2022-11-18T03:53:40.616Z,46.30
2022-11-18T03:56:17.749Z,45.60
2022-11-18T03:59:01.099Z,45.80
2022-11-18T04:01:53.702Z,46.30
2022-11-18T04:04:23.665Z,46.20
2022-11-18T04:07:00.453Z,45.30
2022-11-18T04:09:34.466Z,46.80
2022-11-18T04:12:11.669Z,46.60
2022-11-18T04:14:43.007Z,44.90
2022-11-18T04:17:17.180Z,45.30
2022-11-18T04:19:45.526Z,46.90
2022-11-18T04:22:13.920Z,46.30
2022-11-18T04:24:42.330Z,45.50
2022-11-18T04:27:10.484Z,45.60
2022-11-18T04:29:38.592Z,46.90
2022-11-18T04:32:07.359Z,46.10
2022-11-18T04:34:35.292Z,46.40
2022-11-18T04:37:03.522Z,46.30
2022-11-18T04:39:31.857Z,47.20
2022-11-18T04:41:59.972Z,46.00
2022-11-18T04:44:30.452Z,45.80
2022-11-18T04:47:00.779Z,46.00
2022-11-18T04:49:30.071Z,46.50
2022-11-18T04:51:58.851Z,46.00
2022-11-18T04:54:28.087Z,45.70
2022-11-18T04:56:56.886Z,46.50
2022-11-18T04:59:27.351Z,46.20
2022-11-18T05:01:56.216Z,45.70
2022-11-18T05:04:26.478Z,45.10
2022-11-18T05:06:54.957Z,45.90
2022-11-18T05:09:28.684Z,46.10
2022-11-18T05:12:00.171Z,45.50
2022-11-18T05:14:28.483Z,45.80
2022-11-18T05:16:58.370Z,47.10
2022-11-18T05:19:26.708Z,45.80
2022-11-18T05:21:55.731Z,45.50
2022-11-18T05:24:23.929Z,44.90
2022-11-18T05:26:53.518Z,46.20
2022-11-18T05:29:21.962Z,46.10
2022-11-18T05:31:50.597Z,45.80
2022-11-18T05:34:19.471Z,45.40
2022-11-18T05:36:47.792Z,47.00
2022-11-18T05:39:16.373Z,45.60
2022-11-18T05:41:44.761Z,45.40
2022-11-18T05:44:13.021Z,45.40
2022-11-18T05:46:41.338Z,46.50
2022-11-18T05:49:10.073Z,45.90
2022-11-18T05:51:39.950Z,44.80
2022-11-18T05:54:10.457Z,46.10
2022-11-18T05:56:45.470Z,46.50
2022-11-18T05:59:14.585Z,45.50
2022-11-18T06:01:49.186Z,44.90
2022-11-18T06:05:09.462Z,45.20
2022-11-18T06:07:46.008Z,45.80
2022-11-18T06:10:24.309Z,45.40
2022-11-18T06:12:56.283Z,45.40
2022-11-18T06:15:31.603Z,46.70
2022-11-18T06:18:16.702Z,45.60
2022-11-18T06:20:45.685Z,45.20
2022-11-18T06:23:14.333Z,45.40
2022-11-18T06:25:42.528Z,46.00
2022-11-18T06:28:13.348Z,45.10
2022-11-18T06:30:41.815Z,45.20
2022-11-18T06:33:10.057Z,46.10
2022-11-18T06:35:38.337Z,45.80
2022-11-18T06:38:06.379Z,44.90
2022-11-18T06:40:35.027Z,44.80
2022-11-18T06:43:09.588Z,45.70
2022-11-18T06:45:37.797Z,46.40
2022-11-18T06:48:06.293Z,45.20
2022-11-18T06:50:34.438Z,45.00
2022-11-18T06:53:02.655Z,46.30
2022-11-18T06:55:31.331Z,45.10
2022-11-18T06:57:59.392Z,45.00
2022-11-18T07:00:27.728Z,45.30
2022-11-18T07:02:55.938Z,46.00
2022-11-18T07:05:24.316Z,45.30
2022-11-18T07:07:52.460Z,44.90
2022-11-18T07:10:20.833Z,44.60
2022-11-18T07:12:49.090Z,46.60
2022-11-18T07:15:17.583Z,45.10
2022-11-18T07:17:45.741Z,44.80
2022-11-18T07:20:14.376Z,45.00
2022-11-18T07:22:42.481Z,45.80
2022-11-18T07:25:10.957Z,45.30
2022-11-18T07:27:39.127Z,45.40
2022-11-18T07:30:08.013Z,45.90
2022-11-18T07:32:36.268Z,46.00
2022-11-18T07:35:04.679Z,44.90
2022-11-18T07:37:32.816Z,44.90
2022-11-18T07:40:01.042Z,45.60
2022-11-18T07:42:29.178Z,46.70
2022-11-18T07:44:57.501Z,45.20
2022-11-18T07:47:25.550Z,45.60
2022-11-18T07:49:53.773Z,46.40
2022-11-18T07:52:21.932Z,46.00
2022-11-18T07:54:50.148Z,45.40
2022-11-18T07:57:18.562Z,45.10
2022-11-18T07:59:46.951Z,46.60
2022-11-18T08:02:15.233Z,46.70
2022-11-18T08:04:43.473Z,46.00
2022-11-18T08:07:11.917Z,46.00
2022-11-18T08:09:40.096Z,47.90
2022-11-18T08:12:08.442Z,47.10
2022-11-18T08:14:36.865Z,46.60
2022-11-18T08:17:04.940Z,46.40
2022-11-18T08:19:35.604Z,46.70
2022-11-18T08:22:03.897Z,47.50
2022-11-18T08:24:31.985Z,46.90
2022-11-18T08:27:00.300Z,46.90
2022-11-18T08:29:29.189Z,48.60
2022-11-18T08:31:57.499Z,48.00
2022-11-18T08:34:25.668Z,47.40
2022-11-18T08:36:54.042Z,46.90
2022-11-18T08:39:22.284Z,47.60
2022-11-18T08:41:50.541Z,48.40
2022-11-18T08:44:18.733Z,47.80
2022-11-18T08:46:46.894Z,47.30
2022-11-18T08:49:15.468Z,48.50
2022-11-18T08:51:43.907Z,48.90
2022-11-18T08:54:12.004Z,48.50
2022-11-18T08:56:40.289Z,48.00
2022-11-18T08:59:08.817Z,48.40
2022-11-18T09:01:38.302Z,49.90
2022-11-18T09:04:06.495Z,49.10
2022-11-18T09:06:35.804Z,48.60
2022-11-18T09:09:06.587Z,49.10
2022-11-18T09:11:36.298Z,49.80
2022-11-18T09:16:52.816Z,48.70
2022-11-18T09:22:10.119Z,49.50
2022-11-18T09:24:38.328Z,49.70
2022-11-18T09:27:12.212Z,49.30
2022-11-18T09:29:42.077Z,49.50
2022-11-18T09:32:10.271Z,50.90
2022-11-18T09:34:38.517Z,50.20
2022-11-18T09:37:07.160Z,50.00
2022-11-18T09:39:36.285Z,49.90
2022-11-18T09:42:18.641Z,50.10
2022-11-18T09:45:15.293Z,51.00
2022-11-18T09:47:45.198Z,50.70
2022-11-18T09:50:48.014Z,49.80
2022-11-18T09:53:23.556Z,51.60
2022-11-18T09:55:52.975Z,50.90
2022-11-18T09:58:38.053Z,50.50
2022-11-18T10:01:15.142Z,50.20
2022-11-18T10:03:43.640Z,50.30
2022-11-18T10:06:17.946Z,51.70
2022-11-18T10:08:50.335Z,50.90
2022-11-18T10:11:19.977Z,50.60
2022-11-18T10:14:06.222Z,51.90
2022-11-18T10:17:17.912Z,51.20
2022-11-18T10:19:46.310Z,51.30
2022-11-18T10:22:24.553Z,50.10
2022-11-18T10:24:56.244Z,50.00
2022-11-18T10:27:34.661Z,50.40
2022-11-18T10:30:03.331Z,50.90
2022-11-18T10:32:31.193Z,50.10
2022-11-18T10:35:00.376Z,50.20
2022-11-18T10:40:28.553Z,51.10
2022-11-18T10:42:57.309Z,50.20
2022-11-18T10:45:31.130Z,50.20
2022-11-18T10:48:10.917Z,50.00
2022-11-18T10:50:55.063Z,51.00
2022-11-18T10:53:32.239Z,50.60
2022-11-18T10:56:08.380Z,49.90
2022-11-18T10:58:41.663Z,50.70
2022-11-18T11:01:30.190Z,51.20
2022-11-18T11:04:18.653Z,50.20
2022-11-18T11:06:47.279Z,49.80
2022-11-18T11:09:15.334Z,49.50
2022-11-18T11:12:05.384Z,50.20
2022-11-18T11:14:55.510Z,50.20
2022-11-18T11:17:32.622Z,49.40
2022-11-18T11:20:19.078Z,49.90
2022-11-18T11:22:47.520Z,50.80
2022-11-18T11:28:31.293Z,49.40
2022-11-18T11:31:25.197Z,49.50
2022-11-18T11:33:56.406Z,49.40
2022-11-18T11:36:45.851Z,50.60
2022-11-18T11:39:35.187Z,49.50
2022-11-18T11:42:39.925Z,49.30
2022-11-18T11:45:28.827Z,50.90
2022-11-18T11:48:11.991Z,49.90
2022-11-18T11:50:58.492Z,49.80
2022-11-18T11:54:01.443Z,49.30
2022-11-18T11:56:32.439Z,49.10
2022-11-18T11:59:25.017Z,49.80
2022-11-18T12:02:16.268Z,49.90
2022-11-18T12:04:58.774Z,49.10
2022-11-18T12:07:34.226Z,50.00
2022-11-18T12:10:17.002Z,50.50
2022-11-18T12:12:54.619Z,49.80
2022-11-18T12:15:43.111Z,49.30
2022-11-18T12:18:29.822Z,49.10
2022-11-18T12:20:58.386Z,49.30
2022-11-18T12:23:34.482Z,50.40
2022-11-18T12:26:10.759Z,50.00
2022-11-18T12:28:44.069Z,49.70
2022-11-18T12:31:24.288Z,51.00
2022-11-18T12:33:59.285Z,50.60
2022-11-18T12:36:33.418Z,49.80
2022-11-18T12:39:20.256Z,49.50
2022-11-18T12:41:48.502Z,49.20
2022-11-18T12:44:25.008Z,49.50
2022-11-18T12:46:57.054Z,50.20
2022-11-18T12:49:25.385Z,50.10
2022-11-18T12:51:57.407Z,49.50
2022-11-18T12:54:39.268Z,51.30
2022-11-18T12:57:22.595Z,50.40
2022-11-18T12:59:51.346Z,49.60
2022-11-18T13:02:28.170Z,49.60
2022-11-18T13:05:13.899Z,49.50
2022-11-18T13:07:50.271Z,50.70
2022-11-18T13:10:32.470Z,50.10
2022-11-18T13:13:02.712Z,49.40
2022-11-18T13:15:31.054Z,50.10
2022-11-18T13:18:20.782Z,50.80
2022-11-18T13:20:58.173Z,50.10
2022-11-18T13:23:33.459Z,49.70
2022-11-18T13:26:21.316Z,49.50
2022-11-18T13:29:26.665Z,49.80
2022-11-18T13:32:22.750Z,50.50
2022-11-18T13:34:53.704Z,49.50
2022-11-18T13:37:24.683Z,49.70
2022-11-18T13:39:53.334Z,51.20
2022-11-18T13:42:25.437Z,50.20
2022-11-18T13:44:55.177Z,49.70
2022-11-18T13:47:54.234Z,49.10
2022-11-18T13:50:25.406Z,49.00
2022-11-18T13:53:09.480Z,50.30
2022-11-18T13:55:46.310Z,50.10
2022-11-18T13:58:20.349Z,49.90
2022-11-18T14:01:18.787Z,50.00
2022-11-18T14:04:11.745Z,50.70
2022-11-18T14:06:42.195Z,50.10
2022-11-18T14:09:31.081Z,49.70
2022-11-18T14:12:01.040Z,49.30
2022-11-18T14:14:33.282Z,49.50
2022-11-18T14:17:25.630Z,50.50
2022-11-18T14:19:57.062Z,50.20
2022-11-18T14:22:27.210Z,50.00
2022-11-18T14:25:15.378Z,50.10
2022-11-18T14:27:49.480Z,51.10
2022-11-18T14:30:39.012Z,50.40
2022-11-18T14:33:07.133Z,49.90
2022-11-18T14:35:35.476Z,49.40
2022-11-18T14:41:05.294Z,50.10
2022-11-18T14:43:33.667Z,50.20
2022-11-18T14:46:17.293Z,49.60
2022-11-18T14:48:46.053Z,50.50
2022-11-18T14:51:15.896Z,51.30
2022-11-18T14:53:45.060Z,50.50
2022-11-18T14:56:23.420Z,49.50
2022-11-18T14:58:51.461Z,49.40
2022-11-18T15:01:19.723Z,49.30
2022-11-18T15:03:47.799Z,49.60
2022-11-18T15:06:17.954Z,50.20
2022-11-18T15:08:49.239Z,49.60
2022-11-18T15:11:17.599Z,49.60
2022-11-18T15:13:46.053Z,51.00
2022-11-18T15:16:18.879Z,50.20
2022-11-18T15:18:52.504Z,49.80
2022-11-18T15:21:22.110Z,49.80
2022-11-18T15:23:50.938Z,49.00
2022-11-18T15:26:23.319Z,49.60
2022-11-18T15:28:53.569Z,50.20
2022-11-18T15:31:22.445Z,49.60
2022-11-18T15:33:50.941Z,49.50
2022-11-18T15:36:22.571Z,50.80
2022-11-18T15:38:52.260Z,49.30
2022-11-18T15:41:22.800Z,48.70
2022-11-18T15:43:51.603Z,48.60
2022-11-18T15:46:22.817Z,48.90
2022-11-18T15:48:55.308Z,48.50
2022-11-18T15:51:24.292Z,48.80
2022-11-18T15:53:52.360Z,48.20
2022-11-18T15:56:23.639Z,48.80
2022-11-18T15:59:10.221Z,48.60
2022-11-18T16:01:43.651Z,47.90
2022-11-18T16:04:13.914Z,50.80
2022-11-18T16:06:42.152Z,52.40
2022-11-18T16:09:11.541Z,50.20
2022-11-18T16:11:40.007Z,49.20
2022-11-18T16:14:13.446Z,48.90
2022-11-18T16:16:45.408Z,48.90
2022-11-18T16:19:17.935Z,48.40
2022-11-18T16:21:49.029Z,48.10
2022-11-18T16:24:22.922Z,48.00
2022-11-18T16:26:51.425Z,48.20
2022-11-18T16:29:20.420Z,47.90
2022-11-18T16:31:51.036Z,47.70
2022-11-18T16:34:31.278Z,49.90
2022-11-18T16:37:00.092Z,51.90
2022-11-18T16:39:29.258Z,49.70
2022-11-18T16:42:07.420Z,48.80
2022-11-18T16:44:36.825Z,48.10
2022-11-18T16:47:09.243Z,47.60
2022-11-18T16:49:42.857Z,47.40
2022-11-18T16:52:10.750Z,46.50
2022-11-18T16:54:44.765Z,46.90
2022-11-18T16:57:14.446Z,46.10
2022-11-18T16:59:42.632Z,46.70
2022-11-18T17:02:13.420Z,45.60
2022-11-18T17:04:43.107Z,46.10
2022-11-18T17:07:11.297Z,46.60
2022-11-18T17:09:39.903Z,45.70
2022-11-18T17:12:08.423Z,45.70
2022-11-18T17:14:36.633Z,46.00
2022-11-18T17:17:05.055Z,47.50
2022-11-18T17:19:35.583Z,46.70
2022-11-18T17:22:03.764Z,45.60
2022-11-18T17:24:31.999Z,46.30
2022-11-18T17:27:00.154Z,47.00
2022-11-18T17:29:29.437Z,46.40
2022-11-18T17:31:57.667Z,45.80
2022-11-18T17:34:25.820Z,45.70
2022-11-18T17:36:54.036Z,46.20
2022-11-18T17:39:22.380Z,45.50
2022-11-18T17:41:50.415Z,45.20
2022-11-18T17:44:19.045Z,45.10
2022-11-18T17:46:47.555Z,45.90
2022-11-18T17:49:17.710Z,46.60
2022-11-18T17:51:46.398Z,45.80
2022-11-18T17:54:15.037Z,45.60
2022-11-18T17:56:43.114Z,47.00
2022-11-18T17:59:11.554Z,45.90
2022-11-18T18:01:39.780Z,45.20
2022-11-18T18:04:07.870Z,45.40
2022-11-18T18:06:36.152Z,45.50
2022-11-18T18:09:04.440Z,45.10
2022-11-18T18:11:32.644Z,45.30
2022-11-18T18:14:00.922Z,46.50
2022-11-18T18:16:31.333Z,46.10
2022-11-18T18:19:01.288Z,45.70
2022-11-18T18:21:29.864Z,46.30
2022-11-18T18:23:58.629Z,46.50
2022-11-18T18:26:31.495Z,46.40
2022-11-18T18:29:01.239Z,45.10
2022-11-18T18:31:29.854Z,45.20
2022-11-18T18:33:58.226Z,45.60
2022-11-18T18:36:26.571Z,46.70
2022-11-18T18:38:54.791Z,45.90
2022-11-18T18:41:23.624Z,45.60
2022-11-18T18:43:52.010Z,47.10
2022-11-18T18:46:25.525Z,46.30
2022-11-18T18:48:53.750Z,45.60
2022-11-18T18:51:22.025Z,45.40
2022-11-18T18:53:50.246Z,45.20
2022-11-18T18:56:18.353Z,45.50
2022-11-18T18:58:46.716Z,46.90
2022-11-18T19:01:17.084Z,45.60
2022-11-18T19:03:45.770Z,45.70
2022-11-18T19:06:48.630Z,46.90
2022-11-18T19:09:09.061Z,46.40
2022-11-18T19:11:37.850Z,45.40
2022-11-18T19:14:18.120Z,45.30
2022-11-18T19:16:47.000Z,45.40
2022-11-18T19:19:18.769Z,46.70
2022-11-18T19:21:46.996Z,46.50
2022-11-18T19:24:42.431Z,44.90
2022-11-18T19:27:04.098Z,46.30
2022-11-18T19:29:32.285Z,46.40
2022-11-18T19:32:00.369Z,45.80
2022-11-18T19:34:28.699Z,45.10
2022-11-18T19:36:56.742Z,44.70
2022-11-18T19:39:24.954Z,45.50
2022-11-18T19:41:53.133Z,46.30
2022-11-18T19:44:21.324Z,45.30
2022-11-18T19:46:49.535Z,45.60
2022-11-18T19:49:18.287Z,46.70
2022-11-18T19:51:46.742Z,45.90
2022-11-18T19:54:14.890Z,45.30
2022-11-18T19:56:43.309Z,44.50
2022-11-18T19:59:13.188Z,44.80
2022-11-18T20:01:42.193Z,45.50
2022-11-18T20:04:10.459Z,46.70
2022-11-18T20:06:38.746Z,45.20
2022-11-18T20:09:10.940Z,45.20
2022-11-18T20:11:39.494Z,46.60
2022-11-18T20:14:07.969Z,45.60
2022-11-18T20:16:37.831Z,45.20
2022-11-18T20:19:10.709Z,44.70
2022-11-18T20:21:46.104Z,45.20
2022-11-18T20:24:18.902Z,46.60
2022-11-18T20:26:47.462Z,45.70
2022-11-18T20:29:15.445Z,45.10
2022-11-18T20:31:43.649Z,46.50
2022-11-18T20:34:15.401Z,46.00
2022-11-18T20:36:43.838Z,45.90
2022-11-18T20:39:17.368Z,45.20
2022-11-18T20:41:46.177Z,44.80
2022-11-18T20:44:14.152Z,45.80
2022-11-18T20:46:42.390Z,45.50
2022-11-18T20:49:10.540Z,44.80
2022-11-18T20:51:38.879Z,45.10
2022-11-18T20:54:07.076Z,46.30
2022-11-18T20:56:35.456Z,45.70
2022-11-18T20:59:03.752Z,45.00
2022-11-18T21:01:32.033Z,44.60
2022-11-18T21:04:01.925Z,45.00
2022-11-18T21:06:32.137Z,46.00
2022-11-18T21:09:02.767Z,45.00
2022-11-18T21:11:33.880Z,44.70
2022-11-18T21:14:02.536Z,45.90
2022-11-18T21:16:30.333Z,45.90
2022-11-18T21:18:58.853Z,45.10
2022-11-18T21:21:26.965Z,44.30
2022-11-18T21:23:56.378Z,44.70
2022-11-18T21:26:26.094Z,46.10
2022-11-18T21:28:56.240Z,45.70
2022-11-18T21:31:26.050Z,44.40
2022-11-18T21:33:54.689Z,45.00
2022-11-18T21:36:23.407Z,46.50
2022-11-18T21:38:52.110Z,45.40
2022-11-18T21:41:20.869Z,44.70
2022-11-18T21:44:06.279Z,44.10
2022-11-18T21:46:39.133Z,45.10
2022-11-18T21:49:07.988Z,45.50
2022-11-18T21:51:37.499Z,44.70
2022-11-18T21:54:06.213Z,44.90
2022-11-18T21:56:34.603Z,46.30
2022-11-18T21:59:03.192Z,45.20
2022-11-18T22:01:32.363Z,44.50
2022-11-18T22:04:02.920Z,44.30
2022-11-18T22:06:32.340Z,45.20
2022-11-18T22:09:01.312Z,45.80
2022-11-18T22:11:29.924Z,45.00
2022-11-18T22:13:58.096Z,44.40
2022-11-18T22:16:27.469Z,45.10
2022-11-18T22:19:01.543Z,45.70
2022-11-18T22:21:32.166Z,45.20
2022-11-18T22:24:01.474Z,44.20
2022-11-18T22:26:30.164Z,44.20
2022-11-18T22:28:58.772Z,45.10
2022-11-18T22:31:28.743Z,45.20
2022-11-18T22:33:57.730Z,44.50
2022-11-18T22:36:27.314Z,44.70
2022-11-18T22:38:56.168Z,46.60
2022-11-18T22:41:26.366Z,45.20
2022-11-18T22:43:54.542Z,44.10
2022-11-18T22:46:22.976Z,44.20
2022-11-18T22:48:51.529Z,44.50
2022-11-18T22:51:20.616Z,45.10
2022-11-18T22:53:49.018Z,44.80
2022-11-18T22:56:20.259Z,44.10
2022-11-18T22:58:48.720Z,45.40
2022-11-18T23:01:21.944Z,44.60
2022-11-18T23:03:52.866Z,44.30
2022-11-18T23:06:21.375Z,43.50
2022-11-18T23:08:49.769Z,44.10
2022-11-18T23:11:20.002Z,45.40
2022-11-18T23:13:48.362Z,44.20
2022-11-18T23:16:17.363Z,44.60
2022-11-18T23:18:48.992Z,45.60
2022-11-18T23:21:17.557Z,44.50
2022-11-18T23:23:45.455Z,44.50
2022-11-18T23:26:15.971Z,43.50
2022-11-18T23:28:44.606Z,43.90
2022-11-18T23:31:17.345Z,44.80
2022-11-18T23:33:46.300Z,44.00
2022-11-18T23:36:17.054Z,43.90
2022-11-18T23:38:46.014Z,45.00
2022-11-18T23:41:16.062Z,44.50
2022-11-18T23:43:44.755Z,43.90
2022-11-18T23:46:13.340Z,43.40
2022-11-18T23:48:42.515Z,43.80
2022-11-18T23:51:21.949Z,44.70
2022-11-18T23:53:54.443Z,44.20
2022-11-18T23:56:25.335Z,43.80
2022-11-18T23:58:55.495Z,45.00
