createdAt,value
2022-11-10T00:02:12.526Z,32.10
2022-11-10T00:04:39.477Z,31.30
2022-11-10T00:07:06.775Z,30.80
2022-11-10T00:09:34.137Z,31.50
2022-11-10T00:12:01.216Z,32.20
2022-11-10T00:14:46.747Z,31.60
2022-11-10T00:17:14.038Z,31.30
2022-11-10T00:19:40.981Z,31.70
2022-11-10T00:22:07.992Z,32.50
2022-11-10T00:24:35.215Z,32.50
2022-11-10T00:27:02.531Z,32.50
2022-11-10T00:29:29.518Z,32.40
2022-11-10T00:31:56.469Z,32.30
2022-11-10T00:34:23.490Z,31.80
2022-11-10T00:36:50.544Z,31.10
2022-11-10T00:39:17.691Z,31.00
2022-11-10T00:41:44.671Z,30.50
2022-11-10T00:44:11.642Z,30.30
2022-11-10T00:46:38.613Z,29.80
2022-11-10T00:49:05.656Z,29.80
2022-11-10T00:51:32.668Z,29.40
2022-11-10T00:53:59.772Z,29.50
2022-11-10T00:56:26.960Z,29.30
2022-11-10T00:58:54.117Z,29.00
2022-11-10T01:01:24.502Z,29.10
2022-11-10T01:03:52.313Z,29.20
2022-11-10T01:06:21.118Z,29.60
2022-11-10T01:08:48.876Z,29.70
2022-11-10T01:11:27.703Z,29.60
2022-11-10T01:13:57.120Z,30.20
2022-11-10T01:16:27.294Z,30.10
2022-11-10T01:18:57.274Z,30.00
2022-11-10T01:21:26.998Z,30.20
2022-11-10T01:23:54.543Z,30.70
2022-11-10T01:26:22.151Z,30.00
2022-11-10T01:28:49.413Z,30.60
2022-11-10T01:31:19.066Z,30.60
2022-11-10T01:33:46.528Z,30.10
2022-11-10T01:36:14.014Z,30.60
2022-11-10T01:38:42.787Z,31.10
2022-11-10T01:41:11.670Z,31.20
2022-11-10T01:43:39.007Z,31.20
2022-11-10T01:46:10.307Z,30.40
2022-11-10T01:48:48.056Z,30.00
2022-11-10T01:51:33.327Z,29.70
2022-11-10T01:54:03.911Z,29.80
2022-11-10T01:56:34.581Z,29.70
2022-11-10T01:59:06.377Z,29.40
2022-11-10T02:01:33.362Z,28.90
2022-11-10T02:04:03.881Z,28.70
2022-11-10T02:06:40.733Z,28.50
2022-11-10T02:09:07.780Z,28.80
2022-11-10T02:11:36.344Z,29.00
2022-11-10T02:14:04.448Z,29.10
2022-11-10T02:16:31.883Z,28.90
2022-11-10T02:18:58.867Z,28.70
2022-11-10T02:21:25.819Z,28.60
2022-11-10T02:23:54.275Z,28.40
2022-11-10T02:26:25.057Z,28.60
2022-11-10T02:28:52.064Z,28.60
2022-11-10T02:31:19.691Z,28.40
2022-11-10T02:33:46.935Z,28.70
2022-11-10T02:36:14.069Z,28.50
2022-11-10T02:38:41.136Z,28.90
2022-11-10T02:41:08.236Z,28.50
2022-11-10T02:43:37.909Z,27.80
2022-11-10T02:46:05.268Z,27.50
2022-11-10T02:48:32.322Z,27.30
2022-11-10T02:50:59.341Z,27.90
2022-11-10T02:53:26.382Z,27.80
2022-11-10T02:55:53.347Z,27.70
2022-11-10T02:58:20.328Z,28.40
2022-11-10T03:00:47.318Z,27.40
2022-11-10T03:03:14.495Z,27.60
2022-11-10T03:05:41.478Z,27.80
2022-11-10T03:08:08.514Z,27.90
2022-11-10T03:10:35.502Z,28.00
2022-11-10T03:13:03.119Z,27.90
2022-11-10T03:15:30.627Z,28.30
2022-11-10T03:17:57.854Z,28.20
2022-11-10T03:20:24.880Z,28.10
2022-11-10T03:22:51.939Z,28.10
2022-11-10T03:25:18.980Z,28.20
2022-11-10T03:27:46.342Z,27.80
2022-11-10T03:30:13.625Z,28.10
2022-11-10T03:32:40.896Z,28.10
2022-11-10T03:35:08.559Z,28.10
2022-11-10T03:37:35.578Z,28.10
2022-11-10T03:40:02.716Z,28.00
2022-11-10T03:42:29.904Z,27.80
2022-11-10T03:44:56.869Z,27.40
2022-11-10T03:47:25.924Z,27.40
2022-11-10T03:49:52.904Z,27.60
2022-11-10T03:52:19.959Z,27.60
2022-11-10T03:54:46.940Z,27.30
2022-11-10T03:57:14.209Z,27.00
2022-11-10T03:59:41.247Z,26.70
2022-11-10T04:02:08.289Z,26.80
2022-11-10T04:04:53.838Z,26.70
2022-11-10T04:07:40.880Z,27.20
2022-11-10T04:10:08.676Z,27.80
2022-11-10T04:12:54.370Z,27.40
2022-11-10T04:15:40.027Z,27.80
2022-11-10T04:18:22.003Z,27.90
2022-11-10T04:20:49.324Z,28.20
2022-11-10T04:23:29.116Z,28.30
2022-11-10T04:26:15.628Z,28.30
2022-11-10T04:28:43.076Z,28.40
2022-11-10T04:31:10.289Z,28.70
2022-11-10T04:33:37.896Z,29.00
2022-11-10T04:36:05.532Z,28.90
2022-11-10T04:38:32.641Z,28.70
2022-11-10T04:41:00.719Z,28.90
2022-11-10T04:43:28.110Z,28.60
2022-11-10T04:45:55.675Z,28.50
2022-11-10T04:48:22.836Z,28.80
2022-11-10T04:50:49.822Z,29.50
2022-11-10T04:53:17.059Z,29.70
2022-11-10T04:55:45.104Z,29.90
2022-11-10T04:58:12.933Z,29.30
2022-11-10T05:00:40.630Z,29.50
2022-11-10T05:03:10.072Z,29.80
2022-11-10T05:05:37.673Z,29.60
2022-11-10T05:08:05.265Z,29.50
2022-11-10T05:10:32.553Z,30.10
2022-11-10T05:12:59.789Z,30.30
2022-11-10T05:15:27.012Z,31.00
2022-11-10T05:17:55.344Z,30.90
2022-11-10T05:20:24.784Z,30.80
2022-11-10T05:23:11.179Z,31.30
2022-11-10T05:25:40.608Z,31.10
2022-11-10T05:28:09.748Z,30.60
2022-11-10T05:30:37.330Z,30.70
2022-11-10T05:33:05.043Z,30.70
2022-11-10T05:35:32.913Z,30.30
2022-11-10T05:38:00.010Z,29.90
2022-11-10T05:40:27.425Z,30.20
2022-11-10T05:42:54.446Z,30.80
2022-11-10T05:45:26.437Z,30.50
2022-11-10T05:47:53.877Z,30.20
2022-11-10T05:50:22.891Z,30.00
2022-11-10T05:52:52.969Z,30.10
2022-11-10T05:55:22.579Z,30.90
2022-11-10T05:57:51.386Z,31.00
2022-11-10T06:00:23.711Z,30.80
2022-11-10T06:03:10.479Z,30.90
2022-11-10T06:05:37.571Z,31.90
2022-11-10T06:08:06.006Z,31.10
2022-11-10T06:10:34.323Z,30.80
2022-11-10T06:13:01.358Z,30.50
2022-11-10T06:15:29.124Z,29.90
2022-11-10T06:17:56.873Z,30.20
2022-11-10T06:20:25.135Z,30.20
2022-11-10T06:23:04.058Z,30.80
2022-11-10T06:25:33.403Z,30.20
2022-11-10T06:28:00.525Z,30.30
2022-11-10T06:30:28.260Z,30.50
2022-11-10T06:32:55.530Z,30.00
2022-11-10T06:35:23.684Z,29.90
2022-11-10T06:38:02.538Z,29.90
2022-11-10T06:40:30.593Z,29.40
2022-11-10T06:42:58.740Z,29.10
2022-11-10T06:45:28.594Z,28.80
2022-11-10T06:48:14.515Z,29.00
2022-11-10T06:50:41.642Z,29.00
2022-11-10T06:53:10.070Z,28.20
2022-11-10T06:55:37.186Z,28.20
2022-11-10T06:58:06.446Z,28.20
2022-11-10T07:00:33.578Z,28.90
2022-11-10T07:03:06.834Z,29.20
2022-11-10T07:05:35.588Z,29.20
2022-11-10T07:08:04.636Z,28.80
2022-11-10T07:10:32.302Z,28.80
2022-11-10T07:13:01.009Z,28.50
2022-11-10T07:15:28.898Z,28.20
2022-11-10T07:17:55.951Z,27.50
2022-11-10T07:20:23.212Z,27.50
2022-11-10T07:22:50.217Z,26.90
2022-11-10T07:25:17.297Z,27.10
2022-11-10T07:27:45.780Z,27.40
2022-11-10T07:30:13.263Z,27.50
2022-11-10T07:32:40.287Z,27.50
2022-11-10T07:35:07.476Z,27.50
2022-11-10T07:37:34.478Z,27.60
2022-11-10T07:40:01.572Z,27.60
2022-11-10T07:42:28.611Z,27.40
2022-11-10T07:44:55.572Z,27.50
2022-11-10T07:47:24.198Z,27.40
2022-11-10T07:49:51.183Z,27.00
2022-11-10T07:52:18.171Z,26.80
2022-11-10T07:54:45.211Z,27.00
2022-11-10T07:57:12.229Z,27.10
2022-11-10T07:59:40.519Z,26.90
2022-11-10T08:02:11.663Z,26.60
2022-11-10T08:04:38.508Z,26.10
2022-11-10T08:07:05.637Z,25.80
2022-11-10T08:09:33.085Z,26.00
2022-11-10T08:12:00.093Z,26.10
2022-11-10T08:14:27.146Z,25.70
2022-11-10T08:16:54.158Z,25.90
2022-11-10T08:19:21.151Z,25.70
2022-11-10T08:21:48.406Z,25.50
2022-11-10T08:24:15.392Z,26.10
2022-11-10T08:26:42.362Z,26.90
2022-11-10T08:29:09.374Z,27.10
2022-11-10T08:31:38.349Z,26.80
2022-11-10T08:34:05.913Z,26.80
2022-11-10T08:36:33.052Z,26.90
2022-11-10T08:39:00.041Z,27.00
2022-11-10T08:41:27.192Z,27.20
2022-11-10T08:43:54.146Z,27.60
2022-11-10T08:46:21.169Z,27.20
2022-11-10T08:48:48.147Z,27.10
2022-11-10T08:51:15.115Z,27.00
2022-11-10T08:53:42.175Z,26.50
2022-11-10T08:56:09.177Z,26.00
2022-11-10T08:58:47.302Z,25.40
2022-11-10T09:01:17.200Z,25.70
2022-11-10T09:03:44.162Z,25.60
2022-11-10T09:06:11.266Z,25.30
2022-11-10T09:08:38.522Z,25.10
2022-11-10T09:11:05.645Z,24.10
2022-11-10T09:13:33.632Z,23.90
2022-11-10T09:16:05.460Z,23.90
2022-11-10T09:18:32.865Z,24.20
2022-11-10T09:21:00.127Z,24.00
2022-11-10T09:23:28.270Z,23.80
2022-11-10T09:25:56.390Z,24.20
2022-11-10T09:28:24.197Z,24.00
2022-11-10T09:30:52.488Z,23.70
2022-11-10T09:33:20.306Z,23.40
2022-11-10T09:35:47.560Z,23.70
2022-11-10T09:38:14.774Z,24.30
2022-11-10T09:40:50.771Z,24.30
2022-11-10T09:43:42.119Z,24.20
2022-11-10T09:46:24.458Z,25.10
2022-11-10T09:48:56.401Z,24.70
2022-11-10T09:51:30.855Z,24.60
2022-11-10T09:54:13.142Z,24.10
2022-11-10T09:56:41.623Z,23.80
2022-11-10T09:59:19.022Z,23.60
2022-11-10T10:01:51.345Z,24.00
2022-11-10T10:04:42.022Z,23.70
2022-11-10T10:07:22.562Z,23.70
2022-11-10T10:10:26.122Z,23.50
2022-11-10T10:13:13.295Z,23.30
2022-11-10T10:15:48.552Z,23.80
2022-11-10T10:18:49.194Z,23.80
2022-11-10T10:21:30.264Z,23.70
2022-11-10T10:24:10.465Z,23.70
2022-11-10T10:26:49.499Z,23.50
2022-11-10T10:29:39.628Z,23.20
2022-11-10T10:32:12.712Z,22.90
2022-11-10T10:34:40.508Z,22.60
2022-11-10T10:37:28.270Z,22.50
2022-11-10T10:39:56.454Z,23.00
2022-11-10T10:42:32.675Z,23.40
2022-11-10T10:45:42.491Z,23.40
2022-11-10T10:48:27.293Z,23.50
2022-11-10T10:50:54.355Z,23.50
2022-11-10T10:53:23.810Z,23.40
2022-11-10T10:56:01.258Z,23.30
2022-11-10T10:58:48.252Z,23.10
2022-11-10T11:01:18.420Z,23.50
2022-11-10T11:03:50.950Z,23.70
2022-11-10T11:06:19.437Z,24.10
2022-11-10T11:08:59.950Z,24.10
2022-11-10T11:11:39.492Z,24.00
2022-11-10T11:14:24.502Z,23.90
2022-11-10T11:17:00.263Z,23.60
2022-11-10T11:19:33.548Z,23.80
2022-11-10T11:22:27.859Z,24.30
2022-11-10T11:25:26.081Z,24.80
2022-11-10T11:27:58.859Z,25.10
2022-11-10T11:30:37.651Z,24.70
2022-11-10T11:33:17.019Z,24.30
2022-11-10T11:36:06.177Z,23.70
2022-11-10T11:38:44.308Z,23.80
2022-11-10T11:41:28.996Z,23.70
2022-11-10T11:44:17.545Z,23.70
2022-11-10T11:46:55.268Z,24.00
2022-11-10T11:49:31.276Z,24.00
2022-11-10T11:52:09.117Z,23.90
2022-11-10T11:55:08.781Z,23.50
2022-11-10T11:57:52.631Z,23.40
2022-11-10T12:00:22.009Z,24.10
2022-11-10T12:03:14.301Z,23.90
2022-11-10T12:06:16.473Z,23.60
2022-11-10T12:09:03.614Z,23.80
2022-11-10T12:11:51.404Z,24.20
2022-11-10T12:14:59.743Z,23.90
2022-11-10T12:18:07.204Z,23.40
2022-11-10T12:20:43.211Z,23.20
2022-11-10T12:23:31.149Z,23.40
2022-11-10T12:26:24.112Z,22.80
2022-11-10T12:29:12.166Z,23.40
2022-11-10T12:31:41.469Z,23.60
2022-11-10T12:34:27.251Z,23.50
2022-11-10T12:36:54.456Z,23.30
2022-11-10T12:39:26.828Z,23.50
2022-11-10T12:41:58.931Z,23.50
2022-11-10T12:44:38.226Z,23.40
2022-11-10T12:47:10.340Z,23.30
2022-11-10T12:49:45.219Z,23.50
2022-11-10T12:52:23.171Z,23.50
2022-11-10T12:54:50.288Z,23.20
2022-11-10T12:57:21.780Z,23.90
2022-11-10T13:00:02.241Z,23.90
2022-11-10T13:02:40.428Z,24.10
2022-11-10T13:05:28.185Z,24.00
2022-11-10T13:08:20.086Z,24.30
2022-11-10T13:11:13.080Z,24.40
2022-11-10T13:14:01.366Z,24.50
2022-11-10T13:16:44.895Z,25.40
2022-11-10T13:19:33.515Z,24.80
2022-11-10T13:22:00.910Z,25.10
2022-11-10T13:24:27.942Z,25.50
2022-11-10T13:27:11.541Z,25.80
2022-11-10T13:29:47.758Z,26.20
2022-11-10T13:32:14.761Z,26.50
2022-11-10T13:34:42.993Z,26.80
2022-11-10T13:37:34.648Z,27.20
2022-11-10T13:40:23.566Z,27.20
2022-11-10T13:42:59.494Z,26.80
2022-11-10T13:45:40.018Z,27.20
2022-11-10T13:48:25.958Z,27.00
2022-11-10T13:51:20.581Z,26.70
2022-11-10T13:54:14.680Z,26.60
2022-11-10T13:56:57.301Z,26.40
2022-11-10T13:59:30.851Z,26.80
2022-11-10T14:02:34.951Z,26.30
2022-11-10T14:05:25.874Z,26.70
2022-11-10T14:07:54.858Z,26.70
2022-11-10T14:10:40.388Z,26.60
2022-11-10T14:13:32.762Z,26.70
2022-11-10T14:16:00.103Z,26.50
2022-11-10T14:18:29.246Z,26.30
2022-11-10T14:20:59.285Z,26.30
2022-11-10T14:23:35.344Z,26.40
2022-11-10T14:26:07.481Z,26.60
2022-11-10T14:28:37.614Z,27.20
2022-11-10T14:31:05.019Z,27.10
2022-11-10T14:33:34.468Z,27.10
2022-11-10T14:36:08.617Z,27.00
2022-11-10T14:38:43.003Z,26.60
2022-11-10T14:41:17.551Z,26.80
2022-11-10T14:43:44.590Z,27.20
2022-11-10T14:46:15.494Z,27.30
2022-11-10T14:48:42.576Z,27.40
2022-11-10T14:51:15.234Z,27.10
2022-11-10T14:53:49.103Z,27.70
2022-11-10T14:56:35.901Z,27.50
2022-11-10T14:59:06.271Z,27.30
2022-11-10T15:01:36.932Z,27.20
2022-11-10T15:04:06.767Z,27.10
2022-11-10T15:06:34.924Z,27.00
2022-11-10T15:09:14.668Z,27.00
2022-11-10T15:11:50.180Z,26.80
2022-11-10T15:14:37.053Z,27.00
2022-11-10T15:17:12.321Z,27.50
2022-11-10T15:19:53.954Z,27.40
2022-11-10T15:22:33.708Z,26.80
2022-11-10T15:25:07.671Z,26.80
2022-11-10T15:27:35.147Z,26.50
2022-11-10T15:30:03.729Z,26.30
2022-11-10T15:32:43.565Z,26.50
2022-11-10T15:35:24.375Z,26.40
2022-11-10T15:38:06.757Z,26.90
2022-11-10T15:40:48.479Z,26.90
2022-11-10T15:43:27.720Z,27.20
2022-11-10T15:46:17.814Z,27.40
2022-11-10T15:48:50.560Z,27.00
2022-11-10T15:51:23.025Z,27.00
2022-11-10T15:53:54.434Z,27.10
2022-11-10T15:56:23.803Z,27.10
2022-11-10T15:58:57.641Z,27.00
2022-11-10T16:01:26.261Z,27.00
2022-11-10T16:03:53.410Z,26.90
2022-11-10T16:06:20.400Z,26.80
2022-11-10T16:08:47.370Z,26.70
2022-11-10T16:11:18.444Z,26.50
2022-11-10T16:13:46.091Z,26.70
2022-11-10T16:16:17.724Z,26.80
2022-11-10T16:18:45.028Z,27.60
2022-11-10T16:21:17.256Z,28.10
2022-11-10T16:23:44.513Z,28.00
2022-11-10T16:26:17.435Z,27.80
2022-11-10T16:28:47.819Z,27.60
2022-11-10T16:31:16.315Z,27.90
2022-11-10T16:33:43.708Z,27.70
2022-11-10T16:36:23.981Z,28.10
2022-11-10T16:38:51.439Z,28.00
2022-11-10T16:41:18.514Z,27.80
2022-11-10T16:43:45.561Z,27.50
2022-11-10T16:46:28.565Z,27.60
2022-11-10T16:49:01.226Z,28.20
2022-11-10T16:51:50.567Z,28.10
2022-11-10T16:54:17.811Z,27.80
2022-11-10T16:56:44.906Z,27.30
2022-11-10T16:59:13.541Z,26.70
2022-11-10T17:01:43.050Z,26.80
2022-11-10T17:04:13.403Z,27.20
2022-11-10T17:06:40.907Z,27.10
2022-11-10T17:09:13.919Z,27.10
2022-11-10T17:11:40.958Z,27.20
2022-11-10T17:14:11.260Z,27.30
2022-11-10T17:16:43.480Z,27.10
2022-11-10T17:19:18.767Z,27.10
2022-11-10T17:21:47.823Z,26.80
2022-11-10T17:24:17.435Z,27.10
2022-11-10T17:26:45.460Z,27.80
2022-11-10T17:29:21.431Z,28.30
2022-11-10T17:31:50.470Z,28.60
2022-11-10T17:34:17.616Z,28.80
2022-11-10T17:36:44.876Z,28.50
2022-11-10T17:39:15.558Z,28.90
2022-11-10T17:41:43.196Z,28.30
2022-11-10T17:44:16.876Z,28.40
2022-11-10T17:46:44.322Z,28.70
2022-11-10T17:49:11.305Z,29.00
2022-11-10T17:51:39.668Z,28.70
2022-11-10T17:54:13.387Z,28.70
2022-11-10T17:56:41.957Z,28.50
2022-11-10T17:59:09.016Z,28.30
2022-11-10T18:01:37.408Z,28.10
2022-11-10T18:04:04.560Z,28.20
2022-11-10T18:06:31.766Z,28.70
2022-11-10T18:08:58.804Z,29.80
2022-11-10T18:11:25.819Z,30.00
2022-11-10T18:13:52.763Z,30.00
2022-11-10T18:16:20.121Z,29.80
2022-11-10T18:18:47.427Z,29.90
2022-11-10T18:21:14.480Z,29.50
2022-11-10T18:23:44.524Z,29.60
2022-11-10T18:26:11.932Z,29.70
2022-11-10T18:28:39.953Z,29.90
2022-11-10T18:31:13.091Z,29.90
2022-11-10T18:33:40.456Z,29.80
2022-11-10T18:36:08.962Z,29.80
2022-11-10T18:38:36.578Z,29.90
2022-11-10T18:41:24.362Z,30.60
2022-11-10T18:43:51.749Z,31.00
2022-11-10T18:46:18.783Z,30.30
2022-11-10T18:48:46.988Z,30.00
2022-11-10T18:51:15.210Z,30.30
2022-11-10T18:53:42.205Z,30.80
2022-11-10T18:56:09.238Z,31.10
2022-11-10T18:58:36.300Z,31.50
2022-11-10T19:01:07.770Z,31.90
2022-11-10T19:03:36.138Z,31.50
2022-11-10T19:06:05.288Z,30.20
2022-11-10T19:08:32.358Z,29.80
2022-11-10T19:10:59.867Z,29.40
2022-11-10T19:13:26.909Z,29.10
2022-11-10T19:15:55.822Z,29.40
2022-11-10T19:18:22.948Z,28.90
2022-11-10T19:20:49.909Z,28.90
2022-11-10T19:23:17.820Z,29.20
2022-11-10T19:37:10.595Z,29.90
2022-11-10T19:39:37.621Z,30.30
2022-11-10T19:42:04.850Z,29.90
2022-11-10T19:44:32.122Z,29.80
2022-11-10T19:46:59.112Z,30.40
2022-11-10T19:49:26.241Z,30.70
2022-11-10T19:51:53.280Z,30.40
2022-11-10T19:54:20.440Z,30.60
2022-11-10T19:56:47.589Z,30.20
2022-11-10T19:59:16.539Z,30.70
2022-11-10T20:01:43.791Z,30.80
2022-11-10T20:04:12.595Z,30.40
2022-11-10T20:06:39.611Z,30.30
2022-11-10T20:09:07.916Z,30.80
2022-11-10T20:11:34.930Z,31.10
2022-11-10T20:14:01.983Z,30.90
2022-11-10T20:16:28.992Z,31.20
2022-11-10T20:18:56.076Z,30.90
2022-11-10T20:21:23.848Z,30.70
2022-11-10T20:23:56.650Z,31.10
2022-11-10T20:26:25.106Z,30.60
2022-11-10T20:28:53.269Z,30.00
2022-11-10T20:31:24.547Z,29.40
2022-11-10T20:33:54.345Z,29.00
2022-11-10T20:43:27.669Z,27.90
2022-11-10T20:45:54.784Z,28.00
2022-11-10T20:48:21.837Z,28.40
2022-11-10T20:50:48.859Z,28.30
2022-11-10T20:53:15.820Z,28.00
2022-11-10T20:55:56.175Z,28.10
2022-11-10T20:58:23.373Z,27.80
2022-11-10T21:00:50.412Z,27.80
2022-11-10T21:03:17.399Z,27.60
2022-11-10T21:05:44.414Z,27.70
2022-11-10T21:08:11.700Z,27.40
2022-11-10T21:10:38.715Z,27.30
2022-11-10T21:13:05.695Z,27.50
2022-11-10T21:15:32.731Z,27.50
2022-11-10T21:17:59.922Z,27.70
2022-11-10T21:26:09.519Z,28.90
2022-11-10T21:28:36.478Z,29.60
2022-11-10T21:31:05.020Z,29.70
2022-11-10T21:33:32.471Z,30.00
2022-11-10T21:36:05.784Z,30.30
2022-11-10T21:38:33.681Z,31.00
2022-11-10T21:41:01.512Z,31.10
2022-11-10T21:43:28.961Z,31.50
2022-11-10T21:46:01.802Z,31.50
2022-11-10T21:48:28.902Z,31.50
2022-11-10T21:51:04.295Z,31.30
2022-11-10T21:53:31.479Z,31.30
2022-11-10T21:55:59.940Z,31.40
2022-11-10T21:58:27.962Z,31.80
2022-11-10T22:01:08.216Z,31.90
2022-11-10T22:03:35.876Z,32.10
2022-11-10T22:06:11.166Z,31.70
2022-11-10T22:08:39.472Z,31.40
2022-11-10T22:11:30.101Z,31.40
2022-11-10T22:14:15.845Z,31.90
2022-11-10T22:17:04.971Z,31.80
2022-11-10T22:19:32.948Z,31.40
2022-11-10T22:22:03.658Z,31.70
2022-11-10T22:24:31.029Z,31.50
2022-11-10T22:27:00.258Z,31.80
2022-11-10T22:29:31.635Z,31.50
2022-11-10T22:32:03.317Z,32.10
2022-11-10T22:34:30.643Z,31.80
2022-11-10T22:36:59.704Z,31.40
2022-11-10T22:39:49.785Z,31.30
2022-11-10T22:42:35.475Z,31.70
2022-11-10T22:45:03.021Z,32.00
2022-11-10T22:47:50.018Z,31.70
2022-11-10T22:50:17.286Z,31.80
2022-11-10T22:52:44.331Z,31.10
2022-11-10T22:55:11.445Z,31.50
2022-11-10T22:57:38.503Z,31.40
2022-11-10T23:00:06.500Z,31.10
2022-11-10T23:02:33.619Z,31.40
2022-11-10T23:05:00.911Z,31.20
2022-11-10T23:07:29.121Z,31.40
2022-11-10T23:09:56.317Z,31.30
2022-11-10T23:12:23.370Z,31.20
2022-11-10T23:14:50.436Z,31.50
2022-11-10T23:17:17.526Z,31.90
2022-11-10T23:19:44.562Z,31.80
2022-11-10T23:22:11.637Z,31.70
2022-11-10T23:24:38.928Z,31.90
2022-11-10T23:27:06.208Z,32.20
2022-11-10T23:29:33.246Z,31.90
2022-11-10T23:32:00.308Z,31.60
2022-11-10T23:34:27.361Z,31.60
2022-11-10T23:36:54.529Z,31.60
2022-11-10T23:39:21.609Z,31.30
2022-11-10T23:41:49.136Z,31.40
2022-11-10T23:44:16.242Z,30.80
2022-11-10T23:46:43.471Z,30.80
2022-11-10T23:49:10.578Z,30.10
2022-11-10T23:51:37.684Z,29.90
2022-11-10T23:54:04.761Z,30.00
2022-11-10T23:56:32.193Z,30.00
2022-11-10T23:58:59.539Z,29.90
