createdAt,value
2022-12-15T00:00:34.281Z,999.09
2022-12-15T00:01:34.151Z,999.08
2022-12-15T00:02:34.261Z,999.04
2022-12-15T00:03:34.766Z,999.02
2022-12-15T00:04:34.122Z,999.04
2022-12-15T00:05:34.115Z,999.07
2022-12-15T00:06:34.208Z,999.11
2022-12-15T00:07:34.111Z,999.11
2022-12-15T00:08:34.091Z,999.13
2022-12-15T00:09:34.107Z,999.21
2022-12-15T00:10:34.064Z,999.18
2022-12-15T00:11:34.061Z,999.17
2022-12-15T00:12:34.047Z,999.19
2022-12-15T00:13:34.355Z,999.19
2022-12-15T00:14:41.604Z,999.22
2022-12-15T00:15:34.038Z,999.25
2022-12-15T00:16:34.122Z,999.26
2022-12-15T00:17:34.878Z,999.25
2022-12-15T00:18:33.993Z,999.31
2022-12-15T00:19:34.005Z,999.28
2022-12-15T00:20:34.009Z,999.32
2022-12-15T00:21:33.975Z,999.29
2022-12-15T00:22:33.947Z,999.29
2022-12-15T00:23:34.171Z,999.28
2022-12-15T00:24:33.933Z,999.23
2022-12-15T00:25:33.925Z,999.21
2022-12-15T00:26:33.945Z,999.18
2022-12-15T00:27:33.916Z,999.21
2022-12-15T00:28:33.904Z,999.25
2022-12-15T00:29:33.892Z,999.27
2022-12-15T00:30:33.884Z,999.28
2022-12-15T00:31:33.903Z,999.28
2022-12-15T00:32:33.898Z,999.29
2022-12-15T00:33:34.259Z,999.31
2022-12-15T00:34:33.831Z,999.31
2022-12-15T00:35:33.825Z,999.31
2022-12-15T00:36:33.825Z,999.33
2022-12-15T00:37:33.813Z,999.25
2022-12-15T00:38:33.818Z,999.36
2022-12-15T00:39:33.795Z,999.34
2022-12-15T00:40:33.784Z,999.36
2022-12-15T00:41:33.780Z,999.38
2022-12-15T00:42:33.784Z,999.38
2022-12-15T00:43:34.059Z,999.39
2022-12-15T00:44:33.739Z,999.38
2022-12-15T00:45:33.742Z,999.38
2022-12-15T00:46:33.774Z,999.37
2022-12-15T00:47:33.755Z,999.35
2022-12-15T00:48:33.718Z,999.39
2022-12-15T00:49:33.699Z,999.40
2022-12-15T00:50:33.679Z,999.33
2022-12-15T00:51:33.681Z,999.35
2022-12-15T00:52:33.666Z,999.39
2022-12-15T00:53:33.993Z,999.37
2022-12-15T00:54:33.652Z,999.33
2022-12-15T00:55:33.632Z,999.37
2022-12-15T00:56:33.637Z,999.35
2022-12-15T00:57:33.625Z,999.36
2022-12-15T00:58:33.622Z,999.28
2022-12-15T00:59:33.625Z,999.32
2022-12-15T01:00:33.587Z,999.36
2022-12-15T01:01:33.715Z,999.37
2022-12-15T01:02:33.720Z,999.40
2022-12-15T01:03:34.299Z,999.41
2022-12-15T01:04:33.538Z,999.44
2022-12-15T01:05:33.533Z,999.45
2022-12-15T01:06:33.534Z,999.49
2022-12-15T01:07:33.520Z,999.52
2022-12-15T01:08:33.503Z,999.56
2022-12-15T01:09:33.511Z,999.49
2022-12-15T01:10:33.504Z,999.52
2022-12-15T01:11:33.491Z,999.53
2022-12-15T01:12:33.468Z,999.56
2022-12-15T01:13:33.857Z,999.56
2022-12-15T01:14:33.459Z,999.52
2022-12-15T01:15:33.461Z,999.54
2022-12-15T01:16:33.505Z,999.51
2022-12-15T01:17:33.417Z,999.43
2022-12-15T01:18:33.413Z,999.52
2022-12-15T01:19:33.402Z,999.52
2022-12-15T01:20:33.391Z,999.53
2022-12-15T01:21:33.411Z,999.52
2022-12-15T01:22:33.390Z,999.53
2022-12-15T01:23:33.972Z,999.48
2022-12-15T01:24:33.344Z,999.50
2022-12-15T01:25:33.344Z,999.49
2022-12-15T01:26:33.361Z,999.48
2022-12-15T01:27:33.329Z,999.49
2022-12-15T01:28:33.309Z,999.50
2022-12-15T01:29:33.288Z,999.45
2022-12-15T01:30:33.277Z,999.47
2022-12-15T01:31:33.413Z,999.46
2022-12-15T01:32:33.268Z,999.42
2022-12-15T01:33:33.595Z,999.41
2022-12-15T01:34:33.239Z,999.42
2022-12-15T01:35:33.236Z,999.44
2022-12-15T01:36:33.218Z,999.44
2022-12-15T01:37:33.226Z,999.46
2022-12-15T01:38:33.222Z,999.41
2022-12-15T01:39:33.200Z,999.48
2022-12-15T01:40:33.190Z,999.53
2022-12-15T01:41:33.167Z,999.49
2022-12-15T01:42:33.163Z,999.54
2022-12-15T01:43:33.585Z,999.54
2022-12-15T01:44:33.165Z,999.50
2022-12-15T01:45:33.142Z,999.51
2022-12-15T01:46:33.224Z,999.45
2022-12-15T01:47:33.104Z,999.44
2022-12-15T01:48:33.136Z,999.39
2022-12-15T01:49:33.102Z,999.41
2022-12-15T01:50:33.083Z,999.36
2022-12-15T01:51:33.062Z,999.40
2022-12-15T01:52:33.080Z,999.39
2022-12-15T01:55:41.718Z,999.43
2022-12-15T01:56:16.054Z,999.45
2022-12-15T01:57:16.044Z,999.46
2022-12-15T01:58:16.099Z,999.43
2022-12-15T01:59:16.034Z,999.54
2022-12-15T02:00:16.050Z,999.49
2022-12-15T02:01:16.209Z,999.51
2022-12-15T02:02:16.121Z,999.54
2022-12-15T02:03:16.096Z,999.52
2022-12-15T02:04:15.970Z,999.48
2022-12-15T02:05:15.970Z,999.51
2022-12-15T02:06:15.964Z,999.51
2022-12-15T02:07:15.950Z,999.47
2022-12-15T02:08:15.936Z,999.55
2022-12-15T02:09:15.922Z,999.54
2022-12-15T02:10:15.909Z,999.49
2022-12-15T02:11:15.911Z,999.51
2022-12-15T02:12:16.331Z,999.54
2022-12-15T02:13:15.880Z,999.48
2022-12-15T02:14:15.871Z,999.57
2022-12-15T02:15:15.870Z,999.61
2022-12-15T02:16:15.901Z,999.62
2022-12-15T02:17:15.843Z,999.64
2022-12-15T02:18:15.824Z,999.64
2022-12-15T02:19:15.815Z,999.68
2022-12-15T02:20:15.819Z,999.67
2022-12-15T02:21:15.819Z,999.68
2022-12-15T02:22:15.789Z,999.72
2022-12-15T02:23:15.793Z,999.73
2022-12-15T02:24:15.778Z,999.75
2022-12-15T02:25:15.766Z,999.72
2022-12-15T02:26:15.752Z,999.78
2022-12-15T02:27:15.758Z,999.80
2022-12-15T02:28:15.737Z,999.74
2022-12-15T02:29:15.715Z,999.80
2022-12-15T02:30:15.807Z,999.84
2022-12-15T02:31:15.746Z,999.82
2022-12-15T02:32:15.734Z,999.82
2022-12-15T02:33:15.677Z,999.84
2022-12-15T02:34:15.678Z,999.81
2022-12-15T02:35:15.680Z,999.85
2022-12-15T02:36:15.646Z,999.87
2022-12-15T02:37:15.653Z,999.84
2022-12-15T02:38:15.657Z,999.89
2022-12-15T02:39:15.632Z,999.86
2022-12-15T02:40:15.609Z,999.87
2022-12-15T02:41:15.617Z,999.84
2022-12-15T02:42:15.582Z,999.93
2022-12-15T02:43:15.663Z,999.91
2022-12-15T02:44:15.570Z,999.93
2022-12-15T02:45:15.570Z,999.96
2022-12-15T02:46:15.571Z,1000.01
2022-12-15T02:47:15.548Z,1000.03
2022-12-15T02:48:15.544Z,1000.04
2022-12-15T02:49:15.508Z,1000.05
2022-12-15T02:50:15.502Z,1000.12
2022-12-15T02:51:15.508Z,1000.14
2022-12-15T02:52:15.493Z,1000.16
2022-12-15T02:53:15.503Z,1000.23
2022-12-15T02:54:15.456Z,1000.25
2022-12-15T02:55:15.448Z,1000.23
2022-12-15T02:56:15.457Z,1000.23
2022-12-15T02:57:15.489Z,1000.22
2022-12-15T02:58:15.429Z,1000.22
2022-12-15T02:59:15.435Z,1000.26
2022-12-15T03:00:15.422Z,1000.26
2022-12-15T03:01:15.491Z,1000.25
2022-12-15T03:02:15.547Z,1000.24
2022-12-15T03:03:15.439Z,1000.26
2022-12-15T03:04:15.398Z,1000.26
2022-12-15T03:05:15.353Z,1000.34
2022-12-15T03:06:15.332Z,1000.25
2022-12-15T03:07:15.335Z,1000.24
2022-12-15T03:08:15.329Z,1000.27
2022-12-15T03:09:15.310Z,1000.28
2022-12-15T03:10:15.297Z,1000.25
2022-12-15T03:11:15.288Z,1000.17
2022-12-15T03:12:15.328Z,1000.24
2022-12-15T03:13:15.265Z,1000.23
2022-12-15T03:14:15.271Z,1000.28
2022-12-15T03:15:15.243Z,1000.21
2022-12-15T03:16:15.291Z,1000.24
2022-12-15T03:17:15.214Z,1000.26
2022-12-15T03:18:15.225Z,1000.28
2022-12-15T03:19:15.210Z,1000.29
2022-12-15T03:20:15.200Z,1000.33
2022-12-15T03:21:15.179Z,1000.30
2022-12-15T03:22:15.196Z,1000.33
2022-12-15T03:23:15.189Z,1000.28
2022-12-15T03:24:15.161Z,1000.37
2022-12-15T03:25:15.144Z,1000.39
2022-12-15T03:26:15.123Z,1000.38
2022-12-15T03:27:15.127Z,1000.39
2022-12-15T03:28:15.099Z,1000.41
2022-12-15T03:29:15.341Z,1000.37
2022-12-15T03:30:15.093Z,1000.38
2022-12-15T03:31:15.196Z,1000.36
2022-12-15T03:32:15.164Z,1000.38
2022-12-15T03:33:15.062Z,1000.40
2022-12-15T03:34:15.042Z,1000.41
2022-12-15T03:35:15.052Z,1000.40
2022-12-15T03:36:15.025Z,1000.42
2022-12-15T03:37:15.018Z,1000.38
2022-12-15T03:38:15.003Z,1000.41
2022-12-15T03:39:14.987Z,1000.34
2022-12-15T03:40:15.019Z,1000.40
2022-12-15T03:41:14.977Z,1000.31
2022-12-15T03:42:14.948Z,1000.32
2022-12-15T03:43:14.969Z,1000.37
2022-12-15T03:44:14.940Z,1000.41
2022-12-15T03:45:14.951Z,1000.37
2022-12-15T03:46:14.956Z,1000.39
2022-12-15T03:47:14.894Z,1000.44
2022-12-15T03:48:14.890Z,1000.40
2022-12-15T03:49:14.879Z,1000.47
2022-12-15T03:50:14.872Z,1000.46
2022-12-15T03:51:14.860Z,1000.53
2022-12-15T03:52:14.886Z,1000.50
2022-12-15T03:53:14.835Z,1000.48
2022-12-15T03:54:14.831Z,1000.53
2022-12-15T03:55:14.828Z,1000.53
2022-12-15T03:56:14.816Z,1000.54
2022-12-15T03:57:14.795Z,1000.51
2022-12-15T03:58:14.783Z,1000.46
2022-12-15T03:59:14.766Z,1000.52
2022-12-15T04:00:14.778Z,1000.52
2022-12-15T04:01:14.778Z,1000.58
2022-12-15T04:02:15.100Z,1000.55
2022-12-15T04:03:14.828Z,1000.60
2022-12-15T04:04:14.715Z,1000.59
2022-12-15T04:05:14.696Z,1000.59
2022-12-15T04:06:14.686Z,1000.58
2022-12-15T04:07:14.718Z,1000.58
2022-12-15T04:08:14.675Z,1000.71
2022-12-15T04:09:14.665Z,1000.73
2022-12-15T04:15:11.961Z,1000.70
2022-12-15T04:15:50.961Z,1000.70
2022-12-15T04:16:50.998Z,1000.66
2022-12-15T04:17:50.940Z,1000.61
2022-12-15T04:18:50.932Z,1000.66
2022-12-15T04:19:50.945Z,1000.65
2022-12-15T04:20:50.919Z,1000.66
2022-12-15T04:21:50.886Z,1000.58
2022-12-15T04:22:50.897Z,1000.61
2022-12-15T04:23:50.876Z,1000.66
2022-12-15T04:24:50.880Z,1000.67
2022-12-15T04:25:50.859Z,1000.65
2022-12-15T04:26:50.860Z,1000.78
2022-12-15T04:27:50.827Z,1000.81
2022-12-15T04:28:50.824Z,1000.82
2022-12-15T04:29:50.803Z,1000.89
2022-12-15T04:30:50.838Z,1000.84
2022-12-15T04:31:50.787Z,1000.91
2022-12-15T04:32:50.815Z,1000.79
2022-12-15T04:33:50.770Z,1000.90
2022-12-15T04:34:50.751Z,1000.93
2022-12-15T04:35:50.752Z,1000.96
2022-12-15T04:36:50.723Z,1000.97
2022-12-15T04:37:50.711Z,1001.01
2022-12-15T04:38:50.892Z,1000.99
2022-12-15T04:39:50.704Z,1000.97
2022-12-15T04:40:50.685Z,1000.96
2022-12-15T04:41:50.664Z,1000.96
2022-12-15T04:42:50.668Z,1000.98
2022-12-15T04:43:50.644Z,1000.99
2022-12-15T04:44:50.638Z,1000.98
2022-12-15T04:45:50.679Z,1001.00
2022-12-15T04:46:50.631Z,1000.95
2022-12-15T04:47:50.601Z,1001.02
2022-12-15T04:48:50.596Z,1000.94
2022-12-15T04:49:50.577Z,1001.03
2022-12-15T04:50:50.565Z,1001.01
2022-12-15T04:51:50.557Z,1001.05
2022-12-15T04:52:50.552Z,1001.09
2022-12-15T04:53:50.560Z,1001.08
2022-12-15T04:54:50.535Z,1001.19
2022-12-15T04:55:50.574Z,1001.19
2022-12-15T04:56:50.533Z,1001.21
2022-12-15T04:57:50.488Z,1001.21
2022-12-15T04:58:50.473Z,1001.18
2022-12-15T04:59:50.477Z,1001.25
2022-12-15T05:00:50.454Z,1001.27
2022-12-15T05:01:50.567Z,1001.24
2022-12-15T05:02:50.502Z,1001.25
2022-12-15T05:03:50.426Z,1001.30
2022-12-15T05:04:50.482Z,1001.30
2022-12-15T05:05:50.427Z,1001.31
2022-12-15T05:06:50.377Z,1001.40
2022-12-15T05:07:50.373Z,1001.40
2022-12-15T05:08:50.481Z,1001.45
2022-12-15T05:09:50.353Z,1001.44
2022-12-15T05:10:50.353Z,1001.41
2022-12-15T05:11:50.320Z,1001.39
2022-12-15T05:12:50.328Z,1001.43
2022-12-15T05:13:50.309Z,1001.42
2022-12-15T05:14:50.318Z,1001.39
2022-12-15T05:15:50.331Z,1001.31
2022-12-15T05:16:50.368Z,1001.32
2022-12-15T05:17:50.260Z,1001.34
2022-12-15T05:18:50.289Z,1001.30
2022-12-15T05:19:50.245Z,1001.28
2022-12-15T05:20:50.302Z,1001.31
2022-12-15T05:21:50.232Z,1001.33
2022-12-15T05:22:50.228Z,1001.38
2022-12-15T05:23:50.223Z,1001.34
2022-12-15T05:24:50.187Z,1001.34
2022-12-15T05:25:50.174Z,1001.32
2022-12-15T05:26:53.060Z,1001.33
2022-12-15T05:27:50.178Z,1001.38
2022-12-15T05:28:50.155Z,1001.36
2022-12-15T05:29:50.150Z,1001.39
2022-12-15T05:30:50.164Z,1001.40
2022-12-15T05:31:50.126Z,1001.42
2022-12-15T05:32:50.101Z,1001.41
2022-12-15T05:33:50.173Z,1001.38
2022-12-15T05:34:50.107Z,1001.44
2022-12-15T05:35:50.081Z,1001.55
2022-12-15T05:36:50.083Z,1001.54
2022-12-15T05:37:50.073Z,1001.60
2022-12-15T05:38:50.398Z,1001.60
2022-12-15T05:39:50.023Z,1001.64
2022-12-15T05:40:50.014Z,1001.66
2022-12-15T05:41:50.022Z,1001.70
2022-12-15T05:42:50.468Z,1001.69
2022-12-15T05:43:49.990Z,1001.67
2022-12-15T05:44:49.977Z,1001.63
2022-12-15T05:45:49.968Z,1001.63
2022-12-15T05:46:50.078Z,1001.66
2022-12-15T05:47:50.087Z,1001.62
2022-12-15T05:48:49.962Z,1001.65
2022-12-15T05:49:49.924Z,1001.64
2022-12-15T05:50:49.981Z,1001.72
2022-12-15T05:51:49.915Z,1001.73
2022-12-15T05:52:49.919Z,1001.77
2022-12-15T05:53:49.878Z,1001.74
2022-12-15T05:54:49.863Z,1001.79
2022-12-15T05:55:49.876Z,1001.76
2022-12-15T05:56:50.062Z,1001.78
2022-12-15T05:57:49.843Z,1001.76
2022-12-15T05:58:49.837Z,1001.87
2022-12-15T05:59:49.823Z,1001.79
2022-12-15T06:00:49.867Z,1001.81
2022-12-15T06:01:49.904Z,1001.91
2022-12-15T06:02:50.212Z,1001.93
2022-12-15T06:03:49.766Z,1001.94
2022-12-15T06:04:49.860Z,1001.90
2022-12-15T06:05:56.108Z,1001.87
2022-12-15T06:06:49.743Z,1001.88
2022-12-15T06:07:49.715Z,1001.79
2022-12-15T06:08:50.116Z,1001.79
2022-12-15T06:09:49.718Z,1001.78
2022-12-15T06:10:49.692Z,1001.91
2022-12-15T06:11:49.696Z,1002.07
2022-12-15T06:12:49.675Z,1002.12
2022-12-15T06:13:49.650Z,1002.11
2022-12-15T06:14:57.193Z,1002.12
2022-12-15T06:15:49.676Z,1002.11
2022-12-15T06:16:49.941Z,1002.12
2022-12-15T06:17:49.879Z,1002.05
2022-12-15T06:18:49.973Z,1002.01
2022-12-15T06:19:49.592Z,1002.12
2022-12-15T06:20:49.743Z,1002.11
2022-12-15T06:21:49.562Z,1002.08
2022-12-15T06:22:50.048Z,1002.13
2022-12-15T06:23:49.564Z,1002.19
2022-12-15T06:24:49.535Z,1002.20
2022-12-15T06:25:49.524Z,1002.16
2022-12-15T06:26:49.936Z,1002.16
2022-12-15T06:27:49.502Z,1002.18
2022-12-15T06:28:49.502Z,1002.20
2022-12-15T06:29:49.480Z,1002.17
2022-12-15T06:30:49.470Z,1002.07
2022-12-15T06:31:49.531Z,1002.15
2022-12-15T06:32:49.897Z,1002.15
2022-12-15T06:33:49.426Z,1002.14
2022-12-15T06:34:49.440Z,1002.14
2022-12-15T06:35:49.415Z,1002.13
2022-12-15T06:36:51.536Z,1002.17
2022-12-15T06:37:49.392Z,1002.16
2022-12-15T06:38:49.991Z,1002.16
2022-12-15T06:39:49.355Z,1002.10
2022-12-15T06:40:49.378Z,1002.16
2022-12-15T06:41:49.342Z,1002.15
2022-12-15T06:42:49.339Z,1002.15
2022-12-15T06:43:57.592Z,1002.08
2022-12-15T06:44:49.987Z,1002.12
2022-12-15T06:45:49.725Z,1002.17
2022-12-15T06:46:49.442Z,1002.16
2022-12-15T06:47:49.265Z,1002.21
2022-12-15T06:48:49.286Z,1002.15
2022-12-15T06:49:49.257Z,1002.11
2022-12-15T06:50:50.174Z,1002.09
2022-12-15T06:51:49.230Z,1002.11
2022-12-15T06:52:49.217Z,1002.15
2022-12-15T06:53:49.278Z,1002.19
2022-12-15T06:54:49.224Z,1002.22
2022-12-15T06:55:49.192Z,1002.20
2022-12-15T06:56:49.948Z,1002.16
2022-12-15T06:57:49.168Z,1002.22
2022-12-15T06:58:49.154Z,1002.27
2022-12-15T06:59:49.170Z,1002.25
2022-12-15T07:00:49.124Z,1002.25
2022-12-15T07:01:49.280Z,1002.26
2022-12-15T07:02:50.079Z,1002.29
2022-12-15T07:03:49.209Z,1002.35
2022-12-15T07:04:49.077Z,1002.42
2022-12-15T07:05:49.100Z,1002.43
2022-12-15T07:06:49.082Z,1002.45
2022-12-15T07:07:49.052Z,1002.43
2022-12-15T07:08:49.027Z,1002.46
2022-12-15T07:09:49.029Z,1002.41
2022-12-15T07:10:49.020Z,1002.45
2022-12-15T07:11:49.010Z,1002.49
2022-12-15T07:12:48.984Z,1002.53
2022-12-15T07:13:48.982Z,1002.64
2022-12-15T07:14:53.421Z,1002.71
2022-12-15T07:15:48.982Z,1002.74
2022-12-15T07:16:48.952Z,1002.79
2022-12-15T07:17:48.938Z,1002.77
2022-12-15T07:18:48.926Z,1002.86
2022-12-15T07:19:48.911Z,1002.82
2022-12-15T07:20:49.842Z,1002.94
2022-12-15T07:21:48.896Z,1002.91
2022-12-15T07:22:48.900Z,1002.97
2022-12-15T07:23:57.240Z,1002.97
2022-12-15T07:24:48.864Z,1003.02
2022-12-15T07:25:48.831Z,1003.01
2022-12-15T07:26:49.040Z,1002.99
2022-12-15T07:27:48.814Z,1003.01
2022-12-15T07:28:48.825Z,1002.93
2022-12-15T07:29:48.800Z,1002.99
2022-12-15T07:30:48.789Z,1002.95
2022-12-15T07:31:48.899Z,1002.98
2022-12-15T07:32:50.358Z,1002.96
2022-12-15T07:33:48.856Z,1002.96
2022-12-15T07:34:48.733Z,1002.99
2022-12-15T07:35:48.750Z,1002.99
2022-12-15T07:36:52.490Z,1002.99
2022-12-15T07:37:48.714Z,1003.02
2022-12-15T07:38:50.833Z,1002.97
2022-12-15T07:39:48.697Z,1002.99
2022-12-15T07:40:48.687Z,1002.96
2022-12-15T07:41:48.663Z,1002.93
2022-12-15T07:42:48.684Z,1003.05
2022-12-15T07:43:48.648Z,1003.06
2022-12-15T07:44:50.114Z,1003.07
2022-12-15T07:45:51.554Z,1003.13
2022-12-15T07:46:48.618Z,1003.20
2022-12-15T07:47:48.588Z,1003.14
2022-12-15T07:48:50.529Z,1003.18
2022-12-15T07:49:48.586Z,1003.22
2022-12-15T07:50:48.575Z,1003.16
2022-12-15T07:51:48.554Z,1003.24
2022-12-15T07:52:48.547Z,1003.17
2022-12-15T07:53:48.539Z,1003.15
2022-12-15T07:54:48.527Z,1003.18
2022-12-15T07:56:06.214Z,1003.13
2022-12-15T07:56:50.257Z,1003.15
2022-12-15T07:57:48.469Z,1003.17
2022-12-15T07:58:48.473Z,1003.18
2022-12-15T07:59:48.468Z,1003.20
2022-12-15T08:00:49.091Z,1003.27
2022-12-15T08:01:48.610Z,1003.28
2022-12-15T08:02:48.612Z,1003.31
2022-12-15T08:03:48.530Z,1003.39
2022-12-15T08:04:48.418Z,1003.36
2022-12-15T08:05:48.386Z,1003.43
2022-12-15T08:06:48.371Z,1003.45
2022-12-15T08:07:48.379Z,1003.47
2022-12-15T08:08:50.596Z,1003.52
2022-12-15T08:09:48.351Z,1003.49
2022-12-15T08:10:48.343Z,1003.55
2022-12-15T08:11:48.331Z,1003.50
2022-12-15T08:12:48.315Z,1003.49
2022-12-15T08:14:05.699Z,1003.58
2022-12-15T08:14:50.144Z,1003.66
2022-12-15T08:15:48.298Z,1003.66
2022-12-15T08:16:48.420Z,1003.66
2022-12-15T08:17:48.258Z,1003.66
2022-12-15T08:18:48.264Z,1003.65
2022-12-15T08:19:48.235Z,1003.61
2022-12-15T08:20:50.245Z,1003.60
2022-12-15T08:21:48.226Z,1003.57
2022-12-15T08:22:48.207Z,1003.62
2022-12-15T08:23:48.246Z,1003.51
2022-12-15T08:24:48.199Z,1003.59
2022-12-15T08:25:48.185Z,1003.57
2022-12-15T08:26:50.488Z,1003.57
2022-12-15T08:27:48.211Z,1003.58
2022-12-15T08:28:48.158Z,1003.68
2022-12-15T08:29:51.101Z,1003.69
2022-12-15T08:30:48.130Z,1003.70
2022-12-15T08:31:48.247Z,1003.74
2022-12-15T08:32:51.914Z,1003.83
2022-12-15T08:33:48.114Z,1003.83
2022-12-15T08:34:48.103Z,1003.75
2022-12-15T08:35:56.801Z,1003.87
2022-12-15T08:36:48.086Z,1003.89
2022-12-15T08:37:48.076Z,1003.86
2022-12-15T08:38:48.068Z,1003.91
2022-12-15T08:39:48.061Z,1003.90
2022-12-15T08:40:48.047Z,1003.89
2022-12-15T08:41:48.035Z,1003.89
2022-12-15T08:42:48.023Z,1003.92
2022-12-15T08:43:49.430Z,1003.92
2022-12-15T08:44:48.004Z,1003.90
2022-12-15T08:45:48.130Z,1003.88
2022-12-15T08:46:47.993Z,1003.87
2022-12-15T08:47:47.970Z,1003.80
2022-12-15T08:48:47.985Z,1003.79
2022-12-15T08:49:47.989Z,1003.80
2022-12-15T08:50:47.949Z,1003.77
2022-12-15T08:51:50.213Z,1003.76
2022-12-15T08:53:13.778Z,1003.76
2022-12-15T08:53:48.321Z,1003.71
2022-12-15T08:54:47.912Z,1003.70
2022-12-15T08:55:47.991Z,1003.75
2022-12-15T08:56:47.903Z,1003.76
2022-12-15T08:57:47.887Z,1003.75
2022-12-15T08:58:47.889Z,1003.81
2022-12-15T08:59:47.897Z,1003.80
2022-12-15T09:00:47.935Z,1003.83
2022-12-15T09:01:48.156Z,1003.82
2022-12-15T09:02:47.906Z,1003.81
2022-12-15T09:03:47.846Z,1003.87
2022-12-15T09:04:47.923Z,1003.89
2022-12-15T09:05:47.929Z,1003.93
2022-12-15T09:06:50.878Z,1003.93
2022-12-15T09:07:48.352Z,1003.95
2022-12-15T09:08:50.097Z,1003.97
2022-12-15T09:09:47.842Z,1004.02
2022-12-15T09:10:47.782Z,1003.98
2022-12-15T09:11:47.767Z,1003.93
2022-12-15T09:12:47.760Z,1003.91
2022-12-15T09:13:47.758Z,1003.95
2022-12-15T09:14:47.752Z,1003.92
2022-12-15T09:16:11.755Z,1003.96
2022-12-15T09:16:50.428Z,1003.93
2022-12-15T09:17:47.730Z,1003.90
2022-12-15T09:18:47.708Z,1003.90
2022-12-15T09:19:47.710Z,1003.91
2022-12-15T09:20:47.705Z,1003.85
2022-12-15T09:21:47.695Z,1003.84
2022-12-15T09:22:50.447Z,1003.86
2022-12-15T09:23:47.668Z,1003.89
2022-12-15T09:24:47.681Z,1003.88
2022-12-15T09:25:47.670Z,1003.88
2022-12-15T09:26:47.639Z,1003.89
2022-12-15T09:27:47.630Z,1003.88
2022-12-15T09:28:50.236Z,1003.94
2022-12-15T09:29:47.643Z,1003.94
2022-12-15T09:30:47.676Z,1003.96
2022-12-15T09:31:47.604Z,1003.92
2022-12-15T09:32:47.608Z,1003.91
2022-12-15T09:33:47.609Z,1003.87
2022-12-15T09:34:47.578Z,1003.89
2022-12-15T09:35:47.563Z,1003.91
2022-12-15T09:36:47.586Z,1003.89
2022-12-15T09:37:51.724Z,1003.80
2022-12-15T09:38:47.579Z,1003.86
2022-12-15T09:39:47.537Z,1003.81
2022-12-15T09:40:49.967Z,1003.80
2022-12-15T09:41:47.522Z,1003.81
2022-12-15T09:42:59.652Z,1003.80
2022-12-15T09:43:47.822Z,1003.84
2022-12-15T09:44:47.484Z,1003.84
2022-12-15T09:45:47.621Z,1003.90
2022-12-15T09:46:50.261Z,1003.94
2022-12-15T09:47:47.485Z,1003.94
2022-12-15T09:48:47.471Z,1003.98
2022-12-15T09:49:47.465Z,1004.00
2022-12-15T09:50:47.439Z,1004.01
2022-12-15T09:51:47.423Z,1004.06
2022-12-15T09:52:47.429Z,1004.04
2022-12-15T09:53:56.207Z,1004.07
2022-12-15T09:54:47.524Z,1004.05
2022-12-15T09:55:47.410Z,1004.07
2022-12-15T09:56:49.884Z,1004.09
2022-12-15T09:57:48.195Z,1004.11
2022-12-15T09:58:47.393Z,1004.11
2022-12-15T09:59:47.363Z,1004.08
2022-12-15T10:00:52.228Z,1004.06
2022-12-15T10:01:47.377Z,1004.08
2022-12-15T10:02:47.473Z,1004.07
2022-12-15T10:03:47.428Z,1004.06
2022-12-15T10:04:47.332Z,1004.04
2022-12-15T10:06:16.597Z,1004.08
2022-12-15T10:06:48.878Z,1004.22
2022-12-15T10:07:50.595Z,1004.15
2022-12-15T10:08:47.300Z,1004.08
2022-12-15T10:09:47.305Z,1004.15
2022-12-15T10:10:47.286Z,1004.15
2022-12-15T10:11:50.456Z,1004.19
2022-12-15T10:12:57.613Z,1004.11
2022-12-15T10:13:47.264Z,1004.16
2022-12-15T10:14:49.838Z,1004.12
2022-12-15T10:15:47.410Z,1004.14
2022-12-15T10:16:47.240Z,1004.10
2022-12-15T10:17:48.414Z,1004.12
2022-12-15T10:18:47.221Z,1004.08
2022-12-15T10:19:50.096Z,1004.10
2022-12-15T10:20:48.516Z,1004.16
2022-12-15T10:21:50.523Z,1004.22
2022-12-15T10:22:50.161Z,1004.17
2022-12-15T10:23:47.242Z,1004.17
2022-12-15T10:25:47.166Z,1004.15
2022-12-15T10:26:47.154Z,1004.11
2022-12-15T10:27:47.169Z,1004.10
2022-12-15T10:28:51.227Z,1004.11
2022-12-15T10:29:50.832Z,1004.08
2022-12-15T10:30:47.191Z,1004.08
2022-12-15T10:31:47.121Z,1004.02
2022-12-15T10:32:50.473Z,1004.09
2022-12-15T10:33:50.189Z,1004.08
2022-12-15T10:34:47.156Z,1004.08
2022-12-15T10:35:47.093Z,1004.06
2022-12-15T10:36:47.077Z,1004.05
2022-12-15T10:37:47.076Z,1004.02
2022-12-15T10:38:47.104Z,1004.03
2022-12-15T10:39:47.056Z,1004.01
2022-12-15T10:40:50.538Z,1004.01
2022-12-15T10:41:47.029Z,1004.00
2022-12-15T10:42:47.041Z,1004.00
2022-12-15T10:43:47.078Z,1004.04
2022-12-15T10:44:50.544Z,1004.06
2022-12-15T10:45:47.003Z,1004.07
2022-12-15T10:46:47.084Z,1004.05
2022-12-15T10:47:46.996Z,1004.09
2022-12-15T10:48:48.488Z,1004.09
2022-12-15T10:49:48.471Z,1004.07
2022-12-15T10:50:46.984Z,1004.16
2022-12-15T10:51:46.964Z,1004.17
2022-12-15T10:52:46.959Z,1004.15
2022-12-15T10:53:50.353Z,1004.23
2022-12-15T10:54:46.938Z,1004.28
2022-12-15T10:55:50.037Z,1004.18
2022-12-15T10:56:46.921Z,1004.23
2022-12-15T10:57:46.924Z,1004.20
2022-12-15T10:58:46.909Z,1004.23
2022-12-15T10:59:46.895Z,1004.26
2022-12-15T11:00:46.912Z,1004.22
2022-12-15T11:01:46.956Z,1004.20
2022-12-15T11:02:47.078Z,1004.25
2022-12-15T11:03:47.229Z,1004.27
2022-12-15T11:04:46.862Z,1004.33
2022-12-15T11:05:46.852Z,1004.33
2022-12-15T11:06:46.858Z,1004.39
2022-12-15T11:07:46.822Z,1004.35
2022-12-15T11:08:46.826Z,1004.38
2022-12-15T11:09:46.813Z,1004.30
2022-12-15T11:10:46.823Z,1004.35
2022-12-15T11:11:46.806Z,1004.42
2022-12-15T11:12:46.795Z,1004.35
2022-12-15T11:13:46.777Z,1004.37
2022-12-15T11:16:46.774Z,1004.38
2022-12-15T11:17:46.743Z,1004.35
2022-12-15T11:18:48.705Z,1004.36
2022-12-15T11:19:46.727Z,1004.39
2022-12-15T11:20:46.738Z,1004.36
2022-12-15T11:21:46.725Z,1004.40
2022-12-15T11:22:46.712Z,1004.37
2022-12-15T11:23:48.911Z,1004.41
2022-12-15T11:24:46.687Z,1004.41
2022-12-15T11:25:46.689Z,1004.40
2022-12-15T11:26:46.697Z,1004.40
2022-12-15T11:27:46.680Z,1004.38
2022-12-15T11:28:46.847Z,1004.40
2022-12-15T11:29:46.655Z,1004.37
2022-12-15T11:30:46.657Z,1004.32
2022-12-15T11:31:46.635Z,1004.34
2022-12-15T11:32:46.646Z,1004.37
2022-12-15T11:33:46.615Z,1004.34
2022-12-15T11:34:46.623Z,1004.34
2022-12-15T11:35:46.613Z,1004.34
2022-12-15T11:36:46.611Z,1004.35
2022-12-15T11:37:46.593Z,1004.35
2022-12-15T11:38:46.645Z,1004.33
2022-12-15T11:39:46.574Z,1004.34
2022-12-15T11:40:46.572Z,1004.33
2022-12-15T11:41:46.550Z,1004.30
2022-12-15T11:42:46.558Z,1004.38
2022-12-15T11:43:46.537Z,1004.35
2022-12-15T11:44:46.561Z,1004.41
2022-12-15T11:45:46.530Z,1004.39
2022-12-15T11:46:46.516Z,1004.40
2022-12-15T11:47:46.514Z,1004.39
2022-12-15T11:48:46.511Z,1004.40
2022-12-15T11:49:46.493Z,1004.35
2022-12-15T11:50:46.510Z,1004.34
2022-12-15T11:51:46.481Z,1004.34
2022-12-15T11:52:46.472Z,1004.34
2022-12-15T11:53:46.480Z,1004.34
2022-12-15T11:54:46.448Z,1004.34
2022-12-15T11:55:46.462Z,1004.36
2022-12-15T11:56:46.464Z,1004.34
2022-12-15T11:57:46.465Z,1004.35
2022-12-15T11:58:46.425Z,1004.33
2022-12-15T11:59:46.424Z,1004.34
2022-12-15T12:00:46.449Z,1004.31
2022-12-15T12:01:53.952Z,1004.28
2022-12-15T12:02:47.499Z,1004.29
2022-12-15T12:03:46.396Z,1004.25
2022-12-15T12:04:46.384Z,1004.27
2022-12-15T12:05:46.390Z,1004.26
2022-12-15T12:06:46.376Z,1004.22
2022-12-15T12:07:46.388Z,1004.24
2022-12-15T12:08:46.348Z,1004.21
2022-12-15T12:09:46.348Z,1004.22
2022-12-15T12:10:46.454Z,1004.21
2022-12-15T12:11:48.815Z,1004.23
2022-12-15T12:12:46.334Z,1004.24
2022-12-15T12:13:46.322Z,1004.28
2022-12-15T12:14:50.633Z,1004.18
2022-12-15T12:15:46.294Z,1004.20
2022-12-15T12:16:46.311Z,1004.25
2022-12-15T12:17:46.284Z,1004.21
2022-12-15T12:18:46.336Z,1004.20
2022-12-15T12:19:50.684Z,1004.17