createdAt,value
2022-08-17T00:00:44.085Z,13.47
2022-08-17T00:03:10.220Z,13.33
2022-08-17T00:05:42.155Z,13.20
2022-08-17T00:08:10.640Z,12.43
2022-08-17T00:10:40.513Z,15.30
2022-08-17T00:13:12.070Z,12.47
2022-08-17T00:15:40.711Z,11.37
2022-08-17T00:19:06.139Z,12.33
2022-08-17T00:21:00.529Z,11.30
2022-08-17T00:23:30.083Z,12.20
2022-08-17T00:25:58.270Z,11.63
2022-08-17T00:28:27.984Z,12.40
2022-08-17T00:31:01.544Z,12.13
2022-08-17T00:33:32.869Z,12.33
2022-08-17T00:36:02.650Z,12.03
2022-08-17T00:38:31.359Z,11.70
2022-08-17T00:41:10.046Z,11.40
2022-08-17T00:43:40.985Z,11.87
2022-08-17T00:46:19.176Z,14.83
2022-08-17T00:48:50.441Z,12.00
2022-08-17T00:51:26.988Z,11.60
2022-08-17T00:53:59.644Z,11.23
2022-08-17T00:56:32.660Z,12.33
2022-08-17T00:59:02.380Z,11.77
2022-08-17T01:01:31.464Z,11.13
2022-08-17T01:04:02.830Z,12.70
2022-08-17T01:06:31.385Z,14.63
2022-08-17T01:09:02.210Z,11.60
2022-08-17T01:11:32.425Z,12.53
2022-08-17T01:14:00.902Z,12.13
2022-08-17T01:16:31.240Z,12.07
2022-08-17T01:19:03.357Z,12.67
2022-08-17T01:21:39.878Z,12.10
2022-08-17T01:24:09.840Z,14.23
2022-08-17T01:26:43.896Z,12.83
2022-08-17T01:29:12.846Z,14.93
2022-08-17T01:31:44.507Z,12.97
2022-08-17T01:34:15.452Z,12.40
2022-08-17T01:36:46.059Z,12.97
2022-08-17T01:39:24.839Z,11.93
2022-08-17T01:41:56.663Z,12.67
2022-08-17T01:44:28.042Z,12.27
2022-08-17T01:46:56.193Z,10.87
2022-08-17T01:49:24.435Z,11.30
2022-08-17T01:51:52.960Z,10.23
2022-08-17T01:54:23.414Z,9.77
2022-08-17T01:56:53.436Z,9.63
2022-08-17T01:59:22.838Z,9.27
2022-08-17T02:01:51.499Z,10.13
2022-08-17T02:04:19.950Z,10.90
2022-08-17T02:06:53.598Z,9.83
2022-08-17T02:09:29.499Z,9.73
2022-08-17T02:11:59.562Z,9.80
2022-08-17T02:14:28.325Z,11.33
2022-08-17T02:16:56.963Z,9.97
2022-08-17T02:19:25.349Z,10.80
2022-08-17T02:21:56.458Z,11.50
2022-08-17T02:25:00.319Z,11.83
2022-08-17T02:27:23.722Z,10.13
2022-08-17T02:29:51.960Z,8.90
2022-08-17T02:32:27.333Z,9.60
2022-08-17T02:34:57.199Z,9.50
2022-08-17T02:37:25.692Z,10.07
2022-08-17T02:39:57.166Z,9.80
2022-08-17T02:42:29.255Z,9.37
2022-08-17T02:44:57.376Z,10.07
2022-08-17T02:47:25.782Z,9.93
2022-08-17T02:49:56.214Z,9.10
2022-08-17T02:52:43.779Z,9.67
2022-08-17T02:55:17.654Z,9.03
2022-08-17T02:57:46.489Z,8.90
2022-08-17T03:00:18.824Z,9.33
2022-08-17T03:02:47.385Z,12.73
2022-08-17T03:05:18.314Z,9.17
2022-08-17T03:07:46.571Z,9.37
2022-08-17T03:10:17.065Z,9.67
2022-08-17T03:12:46.191Z,9.10
2022-08-17T03:15:16.870Z,9.53
2022-08-17T03:17:45.525Z,9.83
2022-08-17T03:20:14.740Z,9.00
2022-08-17T03:22:48.069Z,8.70
2022-08-17T03:25:25.853Z,9.93
2022-08-17T03:27:55.415Z,8.73
2022-08-17T03:30:25.275Z,9.30
2022-08-17T03:32:56.011Z,18.90
2022-08-17T03:35:27.877Z,9.37
2022-08-17T03:37:57.030Z,8.80
2022-08-17T03:40:55.692Z,8.93
2022-08-17T03:43:20.693Z,9.23
2022-08-17T03:46:24.877Z,9.70
2022-08-17T03:49:12.602Z,9.20
2022-08-17T03:51:58.280Z,10.50
2022-08-17T03:54:43.820Z,12.67
2022-08-17T03:57:13.977Z,9.60
2022-08-17T03:59:42.180Z,10.33
2022-08-17T04:02:15.682Z,9.27
2022-08-17T04:04:43.862Z,9.83
2022-08-17T04:07:12.159Z,9.80
2022-08-17T04:09:40.868Z,13.03
2022-08-17T04:12:09.207Z,10.10
2022-08-17T04:14:50.823Z,11.93
2022-08-17T04:17:23.240Z,9.80
2022-08-17T04:19:51.446Z,10.67
2022-08-17T04:22:31.159Z,9.33
2022-08-17T04:25:06.062Z,12.63
2022-08-17T04:27:34.317Z,8.37
2022-08-17T04:30:03.904Z,9.10
2022-08-17T04:33:03.393Z,9.83
2022-08-17T04:35:22.671Z,10.03
2022-08-17T04:37:51.130Z,13.33
2022-08-17T04:40:40.562Z,9.50
2022-08-17T04:43:11.399Z,10.43
2022-08-17T04:45:55.458Z,8.73
2022-08-17T04:48:27.972Z,10.07
2022-08-17T04:51:07.243Z,8.50
2022-08-17T04:53:35.443Z,9.00
2022-08-17T04:56:04.204Z,9.20
2022-08-17T04:58:32.711Z,9.60
2022-08-17T05:01:02.613Z,10.87
2022-08-17T05:03:31.121Z,9.73
2022-08-17T05:05:59.325Z,9.20
2022-08-17T05:08:27.730Z,9.30
2022-08-17T05:10:55.984Z,9.67
2022-08-17T05:13:26.087Z,9.27
2022-08-17T05:15:56.176Z,10.27
2022-08-17T05:18:26.561Z,9.43
2022-08-17T05:20:57.644Z,12.43
2022-08-17T05:23:29.235Z,10.60
2022-08-17T05:26:11.650Z,11.30
2022-08-17T05:28:51.358Z,10.00
2022-08-17T05:31:20.588Z,8.73
2022-08-17T05:33:50.168Z,8.63
2022-08-17T05:36:42.397Z,8.93
2022-08-17T05:39:06.823Z,11.20
2022-08-17T05:41:34.958Z,13.20
2022-08-17T05:44:05.498Z,11.33
2022-08-17T05:46:37.552Z,8.60
2022-08-17T05:49:09.155Z,7.97
2022-08-17T05:51:55.762Z,8.77
2022-08-17T05:54:36.605Z,9.00
2022-08-17T05:57:34.108Z,7.97
2022-08-17T06:00:10.025Z,8.87
2022-08-17T06:02:50.666Z,8.07
2022-08-17T06:05:43.007Z,10.60
2022-08-17T06:08:18.174Z,8.40
2022-08-17T06:10:53.721Z,9.13
2022-08-17T06:13:32.800Z,9.13
2022-08-17T06:16:28.268Z,10.07
2022-08-17T06:19:00.993Z,9.00
2022-08-17T06:21:37.351Z,9.17
2022-08-17T06:24:19.730Z,9.17
2022-08-17T06:26:48.510Z,14.97
2022-08-17T06:29:27.131Z,10.80
2022-08-17T06:31:55.402Z,7.90
2022-08-17T06:34:23.794Z,9.00
2022-08-17T06:37:07.202Z,8.70
2022-08-17T06:39:45.208Z,9.10
2022-08-17T06:42:54.959Z,8.43
2022-08-17T06:45:18.777Z,8.67
2022-08-17T06:48:08.008Z,8.67
2022-08-17T06:50:38.570Z,9.50
2022-08-17T06:53:19.140Z,8.27
2022-08-17T06:55:54.072Z,8.10
2022-08-17T06:58:29.563Z,11.30
2022-08-17T07:01:01.761Z,8.57
2022-08-17T07:03:38.122Z,8.53
2022-08-17T07:06:12.398Z,8.60
2022-08-17T07:08:52.776Z,7.77
2022-08-17T07:11:24.894Z,8.50
2022-08-17T07:14:02.404Z,7.67
2022-08-17T07:16:37.687Z,7.50
2022-08-17T07:19:07.720Z,8.03
2022-08-17T07:22:01.724Z,8.30
2022-08-17T07:24:37.449Z,9.50
2022-08-17T07:27:15.175Z,7.20
2022-08-17T07:29:48.278Z,8.83
2022-08-17T07:32:19.577Z,8.30
2022-08-17T07:35:15.463Z,9.53
2022-08-17T07:37:46.477Z,8.00
2022-08-17T07:40:28.456Z,8.33
2022-08-17T07:43:23.424Z,7.97
2022-08-17T07:46:35.613Z,11.80
2022-08-17T07:49:23.125Z,20.30
2022-08-17T07:52:24.100Z,15.97
2022-08-17T07:54:49.536Z,13.03
2022-08-17T07:57:43.230Z,14.60
2022-08-17T08:00:23.864Z,16.57
2022-08-17T08:03:14.850Z,19.57
2022-08-17T08:05:55.296Z,13.77
2022-08-17T08:08:29.263Z,22.93
2022-08-17T08:11:05.395Z,17.13
2022-08-17T08:13:35.855Z,24.37
2022-08-17T08:16:24.669Z,20.53
2022-08-17T08:18:57.388Z,13.93
2022-08-17T08:21:46.505Z,13.10
2022-08-17T08:24:32.450Z,11.73
2022-08-17T08:27:09.473Z,13.70
2022-08-17T08:29:49.917Z,13.43
2022-08-17T08:32:23.577Z,14.23
2022-08-17T08:35:02.832Z,11.43
2022-08-17T08:37:43.490Z,17.33
2022-08-17T08:40:30.134Z,19.37
2022-08-17T08:43:09.202Z,12.70
2022-08-17T08:45:49.691Z,13.67
2022-08-17T08:48:53.658Z,13.20
2022-08-17T08:51:31.589Z,9.67
2022-08-17T08:54:05.199Z,11.70
2022-08-17T08:56:53.764Z,9.70
2022-08-17T08:59:34.118Z,9.53
2022-08-17T09:02:23.922Z,10.27
2022-08-17T09:05:14.201Z,10.10
2022-08-17T09:07:56.318Z,9.07
2022-08-17T09:10:30.611Z,8.50
2022-08-17T09:13:10.127Z,8.60
2022-08-17T09:15:44.295Z,9.37
2022-08-17T09:19:02.795Z,9.17
2022-08-17T09:21:18.188Z,8.97
2022-08-17T09:23:59.846Z,10.20
2022-08-17T09:26:36.194Z,9.37
2022-08-17T09:29:10.115Z,8.93
2022-08-17T09:31:48.761Z,10.03
2022-08-17T09:34:29.600Z,8.30
2022-08-17T09:37:08.831Z,9.33
2022-08-17T09:39:43.430Z,9.37
2022-08-17T09:42:19.244Z,9.07
2022-08-17T09:44:55.821Z,9.63
2022-08-17T09:47:30.691Z,10.70
2022-08-17T09:50:05.131Z,10.20
2022-08-17T09:52:33.631Z,10.10
2022-08-17T09:55:02.260Z,10.50
2022-08-17T09:57:46.997Z,13.43
2022-08-17T10:00:25.207Z,11.43
2022-08-17T10:03:34.515Z,12.50
2022-08-17T10:06:13.388Z,14.60
2022-08-17T10:08:52.632Z,12.93
2022-08-17T10:11:50.680Z,12.73
2022-08-17T10:14:44.011Z,13.40
2022-08-17T10:17:21.250Z,13.27
2022-08-17T10:19:59.434Z,13.13
2022-08-17T10:22:54.832Z,15.20
2022-08-17T10:25:55.200Z,13.37
2022-08-17T10:28:30.249Z,21.83
2022-08-17T10:31:33.655Z,12.50
2022-08-17T10:34:12.041Z,12.63
2022-08-17T10:36:50.746Z,11.83
2022-08-17T10:39:30.956Z,11.50
2022-08-17T10:42:05.529Z,10.60
2022-08-17T10:44:45.784Z,12.50
2022-08-17T10:47:16.532Z,16.97
2022-08-17T10:49:48.045Z,13.00
2022-08-17T10:52:50.241Z,13.63
2022-08-17T10:55:21.419Z,12.27
2022-08-17T10:57:51.639Z,12.83
2022-08-17T11:01:04.606Z,12.53
2022-08-17T11:03:33.361Z,12.77
2022-08-17T11:06:12.762Z,12.53
2022-08-17T11:09:16.673Z,12.03
2022-08-17T11:12:17.414Z,11.40
2022-08-17T11:15:01.929Z,12.00
2022-08-17T11:17:54.656Z,17.70
2022-08-17T11:21:02.435Z,15.10
2022-08-17T11:23:54.236Z,13.33
2022-08-17T11:26:27.110Z,12.17
2022-08-17T11:29:02.283Z,12.37
2022-08-17T11:31:38.442Z,11.00
2022-08-17T11:34:15.926Z,12.40
2022-08-17T11:37:10.007Z,11.23
2022-08-17T11:40:05.968Z,12.20
2022-08-17T11:43:01.202Z,14.63
2022-08-17T11:45:51.421Z,12.93
2022-08-17T11:48:44.298Z,11.83
2022-08-17T11:51:41.435Z,13.27
2022-08-17T11:54:32.198Z,10.77
2022-08-17T11:57:21.580Z,12.50
2022-08-17T12:00:06.279Z,12.50
2022-08-17T12:02:47.823Z,12.33
2022-08-17T12:05:31.128Z,16.80
2022-08-17T12:08:08.634Z,11.57
2022-08-17T12:10:41.825Z,11.33
2022-08-17T12:13:15.465Z,10.80
2022-08-17T12:15:48.964Z,11.43
2022-08-17T12:18:22.988Z,11.20
2022-08-17T12:21:21.628Z,14.43
2022-08-17T12:23:57.698Z,11.97
2022-08-17T12:26:30.458Z,11.27
2022-08-17T12:29:02.341Z,14.43
2022-08-17T12:31:35.606Z,12.07
2022-08-17T12:34:06.201Z,11.33
2022-08-17T12:36:35.234Z,9.60
2022-08-17T12:39:13.736Z,11.03
2022-08-17T12:41:47.046Z,11.80
2022-08-17T12:44:18.316Z,11.63
2022-08-17T12:46:53.358Z,10.83
2022-08-17T12:49:27.617Z,11.07
2022-08-17T12:52:04.380Z,10.80
2022-08-17T12:54:42.577Z,9.53
2022-08-17T12:57:17.078Z,10.33
2022-08-17T12:59:48.848Z,13.77
2022-08-17T13:02:31.676Z,9.60
2022-08-17T13:05:02.806Z,9.90
2022-08-17T13:07:37.246Z,9.53
2022-08-17T13:10:06.338Z,16.00
2022-08-17T13:12:37.032Z,10.10
2022-08-17T13:15:05.974Z,10.20
2022-08-17T13:17:37.021Z,10.80
2022-08-17T13:20:16.374Z,10.83
2022-08-17T13:22:45.367Z,8.70
2022-08-17T13:25:18.199Z,9.40
2022-08-17T13:27:49.022Z,9.30
2022-08-17T13:30:27.368Z,9.83
2022-08-17T13:32:57.417Z,10.00
2022-08-17T13:35:39.737Z,10.60
2022-08-17T13:38:11.640Z,9.87
2022-08-17T13:40:43.690Z,10.63
2022-08-17T13:43:13.479Z,10.63
2022-08-17T13:45:51.167Z,9.50
2022-08-17T13:48:24.336Z,10.10
2022-08-17T13:51:21.673Z,10.73
2022-08-17T13:54:05.245Z,9.40
2022-08-17T13:56:48.223Z,10.27
2022-08-17T13:59:36.379Z,10.90
2022-08-17T14:02:18.673Z,10.00
2022-08-17T14:04:49.639Z,9.73
2022-08-17T14:07:30.367Z,9.87
2022-08-17T14:10:02.456Z,9.63
2022-08-17T14:12:34.375Z,10.47
2022-08-17T14:15:02.908Z,9.30
2022-08-17T14:17:36.375Z,10.03
2022-08-17T14:20:09.580Z,10.03
2022-08-17T14:22:41.788Z,9.23
2022-08-17T14:25:12.354Z,10.17
2022-08-17T14:27:41.887Z,9.77
2022-08-17T14:30:21.332Z,9.37
2022-08-17T14:32:51.876Z,9.10
2022-08-17T14:35:23.323Z,10.77
2022-08-17T14:37:53.698Z,9.50
2022-08-17T14:40:24.706Z,9.23
2022-08-17T14:42:55.305Z,9.00
2022-08-17T14:45:29.871Z,10.90
2022-08-17T14:48:04.251Z,9.20
2022-08-17T14:50:35.449Z,9.43
2022-08-17T14:53:07.118Z,10.47
2022-08-17T14:55:36.946Z,10.10
2022-08-17T14:58:05.175Z,10.10
2022-08-17T15:00:33.439Z,9.40
2022-08-17T15:03:02.719Z,9.90
2022-08-17T15:05:32.693Z,11.23
2022-08-17T15:08:02.236Z,13.20
2022-08-17T15:10:32.744Z,9.60
2022-08-17T15:13:01.370Z,10.23
2022-08-17T15:15:30.200Z,9.43
2022-08-17T15:17:58.860Z,10.33
2022-08-17T15:20:29.861Z,10.47
2022-08-17T15:22:59.411Z,9.60
2022-08-17T15:25:29.747Z,9.07
2022-08-17T15:27:59.846Z,9.23
2022-08-17T15:30:29.011Z,11.90
2022-08-17T15:32:58.791Z,17.00
2022-08-17T15:35:29.435Z,11.67
2022-08-17T15:38:08.357Z,14.20
2022-08-17T15:40:44.507Z,13.80
2022-08-17T15:43:16.964Z,10.67
2022-08-17T15:45:58.650Z,11.17
2022-08-17T15:48:41.335Z,9.70
2022-08-17T15:51:12.329Z,9.80
2022-08-17T15:53:41.717Z,12.57
2022-08-17T15:56:11.359Z,11.33
2022-08-17T15:58:42.317Z,9.90
2022-08-17T16:01:16.473Z,11.23
2022-08-17T16:04:04.113Z,13.23
2022-08-17T16:06:33.645Z,12.53
2022-08-17T16:09:01.964Z,11.03
2022-08-17T16:11:30.386Z,11.37
2022-08-17T16:14:00.985Z,11.93
2022-08-17T16:16:31.341Z,16.63
2022-08-17T16:18:59.643Z,11.57
2022-08-17T16:21:31.220Z,11.70
2022-08-17T16:24:12.867Z,16.93
2022-08-17T16:26:41.770Z,12.67
2022-08-17T16:29:11.687Z,15.80
2022-08-17T16:31:41.909Z,11.50
2022-08-17T16:34:17.899Z,12.30
2022-08-17T16:36:55.473Z,11.07
2022-08-17T16:39:26.110Z,12.53
2022-08-17T16:41:54.596Z,14.17
2022-08-17T16:44:24.193Z,13.07
2022-08-17T16:46:52.393Z,15.30
2022-08-17T16:49:27.577Z,14.20
2022-08-17T16:52:06.019Z,15.60
2022-08-17T16:54:35.505Z,13.30
2022-08-17T16:57:05.312Z,14.47
2022-08-17T16:59:40.749Z,12.63
2022-08-17T17:02:11.378Z,11.90
2022-08-17T17:04:47.544Z,13.00
2022-08-17T17:07:33.955Z,11.70
2022-08-17T17:10:06.611Z,10.93
2022-08-17T17:13:00.824Z,11.93
2022-08-17T17:15:32.006Z,12.60
2022-08-17T17:18:07.299Z,12.60
2022-08-17T17:20:45.878Z,22.53
2022-08-17T17:23:28.390Z,22.70
2022-08-17T17:26:06.425Z,13.10
2022-08-17T17:29:00.273Z,11.77
2022-08-17T17:31:38.408Z,12.23
2022-08-17T17:34:11.330Z,13.10
2022-08-17T17:36:45.898Z,16.77
2022-08-17T17:39:20.249Z,12.37
2022-08-17T17:41:54.715Z,11.10
2022-08-17T17:44:28.832Z,13.53
2022-08-17T17:47:00.346Z,13.97
2022-08-17T17:49:35.544Z,14.03
2022-08-17T17:52:14.226Z,16.53
2022-08-17T17:55:01.870Z,21.83
2022-08-17T17:57:42.029Z,15.63
2022-08-17T18:00:15.209Z,15.83
2022-08-17T18:02:58.346Z,15.73
2022-08-17T18:05:40.679Z,12.83
2022-08-17T18:08:19.920Z,17.10
2022-08-17T18:11:10.850Z,12.53
2022-08-17T18:13:54.549Z,12.13
2022-08-17T18:16:23.266Z,13.33
2022-08-17T18:18:53.830Z,17.20
2022-08-17T18:21:24.470Z,12.73
2022-08-17T18:23:56.213Z,11.73
2022-08-17T18:26:45.105Z,13.37
2022-08-17T18:29:43.921Z,17.13
2022-08-17T18:32:37.544Z,12.13
2022-08-17T18:35:28.365Z,13.00
2022-08-17T18:37:59.457Z,12.40
2022-08-17T18:40:38.323Z,12.63
2022-08-17T18:43:13.863Z,12.77
2022-08-17T18:45:47.477Z,12.40
2022-08-17T18:48:24.600Z,14.67
2022-08-17T18:50:57.549Z,13.30
2022-08-17T18:53:38.006Z,12.80
2022-08-17T18:56:27.550Z,12.17
2022-08-17T18:59:06.152Z,13.43
2022-08-17T19:02:09.976Z,12.27
2022-08-17T19:04:44.488Z,11.90
2022-08-17T19:07:27.615Z,12.83
2022-08-17T19:10:01.906Z,12.87
2022-08-17T19:12:45.043Z,11.90
2022-08-17T19:15:17.360Z,13.97
2022-08-17T19:17:49.347Z,14.03
2022-08-17T19:20:21.332Z,14.20
2022-08-17T19:23:03.190Z,12.27
2022-08-17T19:25:35.643Z,13.87
2022-08-17T19:28:15.376Z,13.30
2022-08-17T19:30:55.904Z,17.47
2022-08-17T19:33:24.415Z,15.10
2022-08-17T19:36:02.377Z,13.60
2022-08-17T19:38:54.207Z,17.90
2022-08-17T19:41:30.082Z,18.97
2022-08-17T19:44:27.117Z,13.80
2022-08-17T19:47:03.163Z,13.70
2022-08-17T19:49:49.331Z,13.60
2022-08-17T19:52:34.474Z,18.37
2022-08-17T19:55:10.699Z,14.67
2022-08-17T19:57:46.733Z,14.33
2022-08-17T20:00:17.368Z,14.83
2022-08-17T20:02:53.314Z,19.70
2022-08-17T20:05:25.207Z,13.70
2022-08-17T20:07:58.190Z,13.50
2022-08-17T20:10:39.846Z,12.93
2022-08-17T20:13:12.078Z,12.27
2022-08-17T20:15:43.359Z,16.77
2022-08-17T20:18:21.237Z,13.00
2022-08-17T20:20:57.818Z,17.00
2022-08-17T20:23:46.058Z,12.23
2022-08-17T20:26:22.878Z,10.77
2022-08-17T20:29:08.159Z,13.37
2022-08-17T20:31:49.639Z,12.60
2022-08-17T20:34:37.712Z,12.23
2022-08-17T20:37:09.357Z,12.93
2022-08-17T20:39:41.295Z,12.10
2022-08-17T20:42:30.324Z,11.10
2022-08-17T20:45:02.771Z,12.43
2022-08-17T20:47:34.210Z,13.93
2022-08-17T20:50:06.996Z,13.63
2022-08-17T20:52:52.102Z,14.73
2022-08-17T20:55:54.840Z,13.13
2022-08-17T20:58:47.423Z,14.97
2022-08-17T21:01:24.526Z,15.53
2022-08-17T21:03:54.278Z,11.17
2022-08-17T21:06:25.375Z,13.73
2022-08-17T21:09:00.723Z,13.03
2022-08-17T21:12:04.119Z,12.33
2022-08-17T21:14:42.233Z,17.13
2022-08-17T21:17:31.194Z,13.70
2022-08-17T21:20:11.390Z,13.93
2022-08-17T21:22:53.403Z,13.23
2022-08-17T21:25:35.684Z,13.63
2022-08-17T21:28:13.398Z,13.80
2022-08-17T21:30:51.756Z,18.77
2022-08-17T21:33:25.301Z,13.60
2022-08-17T21:35:58.672Z,13.67
2022-08-17T21:38:37.914Z,14.37
2022-08-17T21:41:06.480Z,13.73
2022-08-17T21:43:37.621Z,15.10
2022-08-17T21:46:12.096Z,14.23
2022-08-17T21:48:45.269Z,16.03
2022-08-17T21:51:20.770Z,14.33
2022-08-17T21:53:51.439Z,14.53
2022-08-17T21:56:25.887Z,15.40
2022-08-17T21:59:00.819Z,14.47
2022-08-17T22:01:34.431Z,13.60
2022-08-17T22:04:05.666Z,15.20
2022-08-17T22:06:39.844Z,13.83
2022-08-17T22:09:15.703Z,14.30
2022-08-17T22:11:52.824Z,14.37
2022-08-17T22:14:22.704Z,13.67
2022-08-17T22:17:07.662Z,24.00
2022-08-17T22:19:37.121Z,15.20
2022-08-17T22:22:07.472Z,15.37
2022-08-17T22:24:36.919Z,18.70
2022-08-17T22:27:10.289Z,15.23
2022-08-17T22:29:57.783Z,14.93
2022-08-17T22:32:40.939Z,22.20
2022-08-17T22:35:45.753Z,16.07
2022-08-17T22:38:29.245Z,15.77
2022-08-17T22:41:13.904Z,15.30
2022-08-17T22:43:43.810Z,14.63
2022-08-17T22:46:15.028Z,15.33
2022-08-17T22:48:52.078Z,14.67
2022-08-17T22:51:23.516Z,15.53
2022-08-17T22:54:13.081Z,14.60
2022-08-17T22:57:07.333Z,14.63
2022-08-17T22:59:45.053Z,15.67
2022-08-17T23:02:20.649Z,14.60
2022-08-17T23:04:53.234Z,13.20
2022-08-17T23:07:24.102Z,12.23
2022-08-17T23:09:54.019Z,12.30
2022-08-17T23:12:27.259Z,13.00
2022-08-17T23:15:01.697Z,12.97
2022-08-17T23:17:36.890Z,11.57
2022-08-17T23:20:12.230Z,11.63
2022-08-17T23:22:51.265Z,12.80
2022-08-17T23:25:27.214Z,12.37
2022-08-17T23:27:55.668Z,11.47
2022-08-17T23:30:25.513Z,12.43
2022-08-17T23:32:54.479Z,12.37
2022-08-17T23:35:40.065Z,13.10
2022-08-17T23:38:10.114Z,12.27
2022-08-17T23:40:39.327Z,12.33
2022-08-17T23:43:23.521Z,12.30
2022-08-17T23:45:53.453Z,13.60
2022-08-17T23:48:36.110Z,12.77
2022-08-17T23:51:12.555Z,12.17
2022-08-17T23:53:46.560Z,14.03
2022-08-17T23:56:15.521Z,13.00
2022-08-17T23:58:44.999Z,13.30
