createdAt,value
2018-06-28T00:00:02.270Z,14.8
2018-06-28T00:05:01.278Z,14.6
2018-06-28T00:10:01.309Z,14.5
2018-06-28T00:15:01.324Z,14.4
2018-06-28T00:20:01.325Z,14.3
2018-06-28T00:25:01.289Z,14.1
2018-06-28T00:30:01.293Z,14.1
2018-06-28T00:35:01.230Z,14.0
2018-06-28T00:40:01.220Z,13.9
2018-06-28T00:45:01.259Z,13.8
2018-06-28T00:55:01.231Z,13.7
2018-06-28T01:00:02.254Z,13.7
2018-06-28T01:05:01.255Z,13.6
2018-06-28T01:15:01.369Z,13.6
2018-06-28T01:25:01.234Z,13.5
2018-06-28T01:30:01.245Z,13.5
2018-06-28T01:41:01.181Z,13.4
2018-06-28T01:51:01.196Z,13.3
2018-06-28T01:56:01.220Z,13.2
2018-06-28T02:01:01.218Z,13.1
2018-06-28T02:06:01.223Z,13.0
2018-06-28T02:11:01.243Z,12.9
2018-06-28T02:16:01.261Z,12.8
2018-06-28T02:26:01.254Z,12.7
2018-06-28T02:36:01.210Z,12.6
2018-06-28T02:51:01.216Z,12.6
2018-06-28T02:56:01.219Z,12.5
2018-06-28T03:11:01.269Z,12.4
2018-06-28T03:26:01.255Z,12.4
2018-06-28T03:41:01.057Z,12.4
2018-06-28T03:56:01.249Z,12.5
2018-06-28T04:11:01.268Z,12.6
2018-06-28T04:16:01.223Z,12.7
2018-06-28T04:26:01.210Z,12.9
2018-06-28T04:31:01.315Z,13.0
2018-06-28T04:36:01.242Z,13.2
2018-06-28T04:41:01.402Z,13.3
2018-06-28T04:46:01.289Z,13.5
2018-06-28T04:51:01.459Z,13.7
2018-06-28T04:56:01.446Z,13.9
2018-06-28T05:01:01.323Z,14.1
2018-06-28T05:06:01.257Z,14.6
2018-06-28T05:11:01.266Z,15.0
2018-06-28T05:16:01.258Z,15.5
2018-06-28T05:21:01.265Z,15.9
2018-06-28T05:26:01.275Z,16.4
2018-06-28T05:31:01.239Z,16.5
2018-06-28T05:36:01.229Z,16.7
2018-06-28T05:41:01.247Z,16.9
2018-06-28T05:46:01.284Z,17.2
2018-06-28T05:51:01.399Z,17.4
2018-06-28T05:56:01.419Z,17.7
2018-06-28T06:01:01.068Z,17.9
2018-06-28T06:06:01.268Z,18.2
2018-06-28T06:11:01.262Z,18.4
2018-06-28T06:16:01.317Z,18.7
2018-06-28T06:21:01.273Z,18.9
2018-06-28T06:26:01.386Z,19.1
2018-06-28T06:31:01.147Z,19.2
2018-06-28T06:36:01.277Z,19.4
2018-06-28T06:41:01.422Z,19.6
2018-06-28T06:46:01.287Z,19.8
2018-06-28T06:51:01.500Z,19.9
2018-06-28T06:56:01.245Z,20.2
2018-06-28T07:01:01.328Z,20.4
2018-06-28T07:06:01.300Z,20.6
2018-06-28T07:11:01.277Z,20.8
2018-06-28T07:16:01.321Z,21.0
2018-06-28T07:21:02.304Z,21.1
2018-06-28T07:26:01.340Z,21.3
2018-06-28T07:31:01.297Z,21.4
2018-06-28T07:36:01.283Z,21.6
2018-06-28T07:41:01.539Z,21.7
2018-06-28T07:46:01.254Z,21.8
2018-06-28T07:51:02.289Z,21.9
2018-06-28T07:56:01.285Z,22.0
2018-06-28T08:01:01.309Z,22.1
2018-06-28T08:06:01.270Z,22.3
2018-06-28T08:11:01.331Z,22.4
2018-06-28T08:16:01.264Z,22.5
2018-06-28T08:21:01.334Z,22.6
2018-06-28T08:26:01.335Z,22.8
2018-06-28T08:36:01.336Z,22.9
2018-06-28T08:41:01.336Z,23.0
2018-06-28T08:46:01.489Z,23.1
2018-06-28T08:51:01.332Z,23.2
2018-06-28T08:56:01.522Z,23.4
2018-06-28T09:06:01.347Z,23.5
2018-06-28T09:16:01.109Z,23.7
2018-06-28T09:21:01.394Z,23.8
2018-06-28T09:26:01.263Z,23.9
2018-06-28T09:31:01.241Z,24.0
2018-06-28T09:36:01.242Z,24.1
2018-06-28T09:41:01.361Z,24.2
2018-06-28T09:46:01.260Z,24.4
2018-06-28T09:51:01.386Z,24.5
2018-06-28T09:56:01.264Z,24.7
2018-06-28T10:01:01.255Z,24.8
2018-06-28T10:06:01.262Z,24.9
2018-06-28T10:21:01.314Z,24.9
2018-06-28T10:26:01.303Z,25.0
2018-06-28T10:36:01.540Z,25.2
2018-06-28T10:41:01.447Z,25.3
2018-06-28T10:46:01.263Z,25.4
2018-06-28T10:56:01.397Z,25.5
2018-06-28T11:06:01.294Z,25.6
2018-06-28T11:11:01.353Z,25.7
2018-06-28T11:16:01.268Z,25.8
2018-06-28T11:21:01.284Z,25.9
2018-06-28T11:27:01.313Z,26.0
2018-06-28T11:32:01.278Z,26.1
2018-06-28T11:37:01.313Z,26.2
2018-06-28T11:42:01.385Z,26.3
2018-06-28T11:47:01.297Z,26.5
2018-06-28T11:57:01.269Z,26.7
2018-06-28T12:02:01.280Z,26.9
2018-06-28T12:07:01.263Z,27.0
2018-06-28T12:12:01.334Z,27.1
2018-06-28T12:22:01.345Z,27.0
2018-06-28T12:37:01.247Z,27.0
2018-06-28T12:42:01.353Z,27.1
2018-06-28T12:47:01.243Z,27.0
2018-06-28T12:52:01.261Z,26.9
2018-06-28T13:02:01.130Z,26.8
2018-06-28T13:17:01.119Z,27.0
2018-06-28T13:22:01.340Z,27.1
2018-06-28T13:27:01.270Z,27.3
2018-06-28T13:32:01.311Z,27.4
2018-06-28T13:37:01.281Z,27.6
2018-06-28T13:42:01.394Z,27.7
2018-06-28T13:47:01.266Z,27.8
2018-06-28T14:02:01.099Z,27.8
2018-06-28T14:17:01.124Z,27.7
2018-06-28T14:32:01.150Z,27.7
2018-06-28T14:37:01.282Z,27.8
2018-06-28T14:42:01.479Z,27.9
2018-06-28T14:57:06.254Z,27.9
2018-06-28T15:02:01.284Z,27.8
2018-06-28T15:07:01.312Z,27.7
2018-06-28T15:22:02.278Z,27.6
2018-06-28T15:37:03.333Z,27.6
2018-06-28T15:52:05.357Z,27.6
2018-06-28T16:02:01.077Z,27.5
2018-06-28T16:17:01.164Z,27.3
2018-06-28T16:22:06.460Z,27.1
2018-06-28T16:27:01.519Z,26.7
2018-06-28T16:32:01.349Z,26.3
2018-06-28T16:37:01.526Z,25.9
2018-06-28T16:42:01.391Z,25.6
2018-06-28T16:47:01.397Z,25.4
2018-06-28T16:52:01.396Z,25.3
2018-06-28T16:57:01.404Z,25.1
2018-06-28T17:02:01.426Z,25.0
2018-06-28T17:07:01.394Z,24.9
2018-06-28T17:12:01.345Z,24.8
2018-06-28T17:22:01.387Z,24.7
2018-06-28T17:27:01.413Z,24.6
2018-06-28T17:42:01.398Z,24.6
2018-06-28T17:47:01.418Z,24.5
2018-06-28T17:57:01.424Z,24.3
2018-06-28T18:02:01.386Z,24.1
2018-06-28T18:07:01.380Z,23.8
2018-06-28T18:12:01.413Z,23.5
2018-06-28T18:17:01.484Z,23.3
2018-06-28T18:22:01.455Z,23.1
2018-06-28T18:27:01.386Z,22.9
2018-06-28T18:32:01.497Z,22.8
2018-06-28T18:37:01.427Z,22.6
2018-06-28T18:42:01.348Z,22.5
2018-06-28T18:47:01.371Z,22.3
2018-06-28T18:52:01.354Z,22.2
2018-06-28T18:57:01.372Z,22.0
2018-06-28T19:02:01.516Z,21.8
2018-06-28T19:07:01.368Z,21.6
2018-06-28T19:12:01.401Z,21.5
2018-06-28T19:17:01.388Z,21.3
2018-06-28T19:22:01.407Z,21.2
2018-06-28T19:27:01.341Z,21.0
2018-06-28T19:32:01.472Z,20.8
2018-06-28T19:37:01.415Z,20.6
2018-06-28T19:42:01.423Z,20.5
2018-06-28T19:47:01.387Z,20.3
2018-06-28T19:52:01.424Z,20.1
2018-06-28T19:57:01.434Z,19.9
2018-06-28T20:05:01.435Z,19.2
2018-06-28T20:15:01.325Z,19.1
2018-06-28T20:25:01.325Z,19.0
2018-06-28T20:50:01.446Z,18.4
2018-06-28T20:55:01.370Z,18.3
2018-06-28T21:00:01.357Z,18.3
2018-06-28T21:05:01.361Z,18.2
2018-06-28T21:10:01.432Z,18.1
2018-06-28T21:15:01.364Z,18.0
2018-06-28T21:20:01.416Z,17.9
2018-06-28T21:25:01.424Z,17.7
2018-06-28T21:30:01.365Z,17.6
2018-06-28T21:35:01.210Z,17.5
2018-06-28T21:40:01.253Z,17.4
2018-06-28T21:45:01.370Z,17.3
2018-06-28T21:50:01.378Z,17.2
2018-06-28T22:00:02.282Z,17.1
2018-06-28T22:05:01.283Z,17.0
2018-06-28T22:10:01.424Z,16.9
2018-06-28T22:15:01.233Z,16.8
2018-06-28T22:25:01.295Z,16.7
2018-06-28T22:30:01.388Z,16.6
2018-06-28T22:35:01.261Z,16.5
2018-06-28T22:45:01.399Z,16.4
2018-06-28T22:50:01.370Z,16.3
2018-06-28T22:55:01.234Z,16.2
2018-06-28T23:00:01.320Z,16.2
2018-06-28T23:05:01.252Z,16.1
2018-06-28T23:10:01.466Z,16.0
2018-06-28T23:15:01.393Z,15.9
2018-06-28T23:25:02.881Z,15.8
2018-06-28T23:30:01.379Z,15.7
2018-06-28T23:45:01.338Z,15.6
2018-06-28T23:55:01.325Z,15.5
