createdAt,value
2019-04-06T00:03:03.971Z,100751.27
2019-04-06T00:06:09.075Z,100750.59
2019-04-06T00:09:42.308Z,100747.86
2019-04-06T00:12:47.324Z,100753.88
2019-04-06T00:15:52.176Z,100757.74
2019-04-06T00:19:02.844Z,100764.50
2019-04-06T00:25:17.839Z,100766.53
2019-04-06T00:31:59.624Z,100760.59
2019-04-06T00:35:03.841Z,100768.66
2019-04-06T00:41:49.688Z,100770.98
2019-04-06T00:49:06.980Z,100778.08
2019-04-06T00:52:32.660Z,100778.12
2019-04-06T00:55:55.528Z,100783.70
2019-04-06T00:58:57.180Z,100782.95
2019-04-06T01:02:02.019Z,100790.03
2019-04-06T01:08:55.367Z,100786.77
2019-04-06T01:12:23.755Z,100779.66
2019-04-06T01:16:02.920Z,100779.19
2019-04-06T01:19:09.602Z,100782.69
2019-04-06T01:22:22.191Z,100789.95
2019-04-06T01:28:40.973Z,100799.63
2019-04-06T01:31:48.806Z,100807.19
2019-04-06T01:35:03.510Z,100805.04
2019-04-06T01:45:46.971Z,100814.78
2019-04-06T01:52:27.470Z,100808.67
2019-04-06T01:55:35.121Z,100815.27
2019-04-06T01:58:41.073Z,100816.66
2019-04-06T02:01:54.350Z,100823.79
2019-04-06T02:04:59.061Z,100819.30
2019-04-06T02:08:07.824Z,100822.24
2019-04-06T02:11:12.497Z,100820.36
2019-04-06T02:25:41.351Z,100823.03
2019-04-06T02:28:46.157Z,100831.80
2019-04-06T02:32:04.044Z,100820.66
2019-04-06T02:35:34.992Z,100828.59
2019-04-06T02:39:12.981Z,100819.45
2019-04-06T02:42:21.816Z,100822.52
2019-04-06T02:45:38.122Z,100816.40
2019-04-06T02:48:46.419Z,100817.77
2019-04-06T02:51:52.878Z,100818.81
2019-04-06T02:55:00.737Z,100826.46
2019-04-06T02:58:35.892Z,100818.09
2019-04-06T03:01:44.055Z,100824.72
2019-04-06T03:04:49.318Z,100822.16
2019-04-06T03:08:16.500Z,100821.66
2019-04-06T03:11:21.924Z,100821.22
2019-04-06T03:14:26.677Z,100825.19
2019-04-06T03:17:31.805Z,100818.11
2019-04-06T03:20:43.004Z,100819.00
2019-04-06T03:24:06.723Z,100818.48
2019-04-06T03:27:17.759Z,100809.86
2019-04-06T03:30:22.773Z,100801.05
2019-04-06T03:33:40.009Z,100804.09
2019-04-06T03:36:47.803Z,100799.83
2019-04-06T03:39:52.709Z,100796.41
2019-04-06T03:42:57.519Z,100791.42
2019-04-06T03:46:03.830Z,100793.88
2019-04-06T03:49:08.776Z,100791.75
2019-04-06T03:55:54.271Z,100802.31
2019-04-06T03:59:02.013Z,100793.32
2019-04-06T04:05:18.648Z,100791.89
2019-04-06T04:08:25.582Z,100804.30
2019-04-06T04:18:36.644Z,100798.69
2019-04-06T04:21:50.598Z,100796.17
2019-04-06T04:24:58.345Z,100799.62
2019-04-06T04:28:38.324Z,100802.80
2019-04-06T04:35:55.918Z,100799.40
2019-04-06T04:42:11.834Z,100810.39
2019-04-06T04:45:29.155Z,100809.08
2019-04-06T04:49:40.060Z,100811.55
2019-04-06T04:53:02.105Z,100811.65
2019-04-06T05:03:37.843Z,100804.92
2019-04-06T05:06:42.276Z,100805.74
2019-04-06T05:09:50.211Z,100811.03
2019-04-06T05:13:24.510Z,100811.62
2019-04-06T05:16:29.549Z,100809.78
2019-04-06T05:19:52.815Z,100806.91
2019-04-06T05:23:29.085Z,100810.92
2019-04-06T05:26:05.726Z,100825.79
2019-04-06T05:29:10.528Z,100828.31
2019-04-06T05:32:15.336Z,100822.73
2019-04-06T05:35:22.511Z,100823.61
2019-04-06T05:38:33.020Z,100837.96
2019-04-06T05:41:47.389Z,100835.28
2019-04-06T05:44:56.003Z,100834.78
2019-04-06T05:48:03.799Z,100845.11
2019-04-06T05:51:13.166Z,100841.20
2019-04-06T05:54:23.473Z,100840.23
2019-04-06T05:57:32.718Z,100839.38
2019-04-06T06:00:39.930Z,100849.44
2019-04-06T06:03:43.938Z,100848.56
2019-04-06T06:07:19.152Z,100853.87
2019-04-06T06:10:02.006Z,100866.36
2019-04-06T06:13:06.635Z,100855.25
2019-04-06T06:16:20.334Z,100853.30
2019-04-06T06:19:25.741Z,100862.38
2019-04-06T06:22:31.434Z,100867.20
2019-04-06T06:25:37.233Z,100865.93
2019-04-06T06:28:47.938Z,100854.10
2019-04-06T06:31:52.650Z,100858.73
2019-04-06T06:34:57.513Z,100866.23
2019-04-06T06:38:04.926Z,100862.62
2019-04-06T06:41:15.494Z,100863.70
2019-04-06T06:44:23.198Z,100870.45
2019-04-06T06:47:36.845Z,100867.78
2019-04-06T06:50:41.194Z,100869.84
2019-04-06T06:53:45.591Z,100867.73
2019-04-06T06:56:59.135Z,100863.77
2019-04-06T07:00:03.671Z,100868.27
2019-04-06T07:03:08.324Z,100864.88
2019-04-06T07:06:12.844Z,100865.89
2019-04-06T07:09:17.361Z,100859.23
2019-04-06T07:12:24.115Z,100864.34
2019-04-06T07:15:37.668Z,100868.61
2019-04-06T07:18:42.296Z,100865.30
2019-04-06T07:21:47.113Z,100864.21
2019-04-06T07:24:51.588Z,100857.42
2019-04-06T07:27:56.006Z,100850.53
2019-04-06T07:31:00.468Z,100851.28
2019-04-06T07:34:04.938Z,100855.98
2019-04-06T07:37:15.567Z,100857.10
2019-04-06T07:40:20.336Z,100857.93
2019-04-06T07:43:24.856Z,100856.16
2019-04-06T07:46:29.517Z,100855.86
2019-04-06T07:49:34.047Z,100854.98
2019-04-06T07:52:38.486Z,100850.17
2019-04-06T07:55:45.097Z,100853.80
2019-04-06T07:58:52.288Z,100849.67
2019-04-06T08:02:16.371Z,100853.06
2019-04-06T08:05:20.787Z,100853.36
2019-04-06T08:08:28.855Z,100854.15
2019-04-06T08:11:45.123Z,100855.21
2019-04-06T08:14:49.673Z,100855.53
2019-04-06T08:17:54.376Z,100862.42
2019-04-06T08:20:58.918Z,100866.95
2019-04-06T08:24:03.379Z,100864.92
2019-04-06T08:27:07.897Z,100874.72
2019-04-06T08:30:12.913Z,100864.92
2019-04-06T08:33:17.516Z,100861.81
2019-04-06T08:36:23.988Z,100863.62
2019-04-06T08:39:39.473Z,100860.03
2019-04-06T08:42:44.127Z,100858.54
2019-04-06T08:45:49.309Z,100861.56
2019-04-06T08:48:53.989Z,100851.05
2019-04-06T08:52:11.598Z,100840.34
2019-04-06T08:55:16.417Z,100846.42
2019-04-06T08:58:21.505Z,100843.33
2019-04-06T09:01:26.460Z,100847.31
2019-04-06T09:04:32.674Z,100848.99
2019-04-06T09:07:41.924Z,100853.55
2019-04-06T09:10:49.516Z,100857.93
2019-04-06T09:13:56.167Z,100860.59
2019-04-06T09:17:00.819Z,100856.48
2019-04-06T09:20:06.405Z,100855.84
2019-04-06T09:23:21.646Z,100850.97
2019-04-06T09:26:27.639Z,100847.02
2019-04-06T09:29:32.046Z,100848.99
2019-04-06T09:32:36.681Z,100844.13
2019-04-06T09:35:41.521Z,100846.62
2019-04-06T09:38:46.450Z,100848.25
2019-04-06T09:41:55.117Z,100850.31
2019-04-06T09:45:27.327Z,100845.52
2019-04-06T09:48:41.288Z,100843.73
2019-04-06T09:52:14.679Z,100844.72
2019-04-06T09:55:44.089Z,100841.85
2019-04-06T09:58:55.951Z,100836.06
2019-04-06T10:02:19.376Z,100841.64
2019-04-06T10:05:30.948Z,100837.51
2019-04-06T10:08:55.385Z,100826.66
2019-04-06T10:12:17.833Z,100838.30
2019-04-06T10:15:36.738Z,100841.22
2019-04-06T10:19:07.719Z,100831.92
2019-04-06T10:22:29.576Z,100822.53
2019-04-06T10:25:46.165Z,100825.91
2019-04-06T10:29:08.122Z,100830.53
2019-04-06T10:32:39.995Z,100832.30
2019-04-06T10:36:03.224Z,100829.27
2019-04-06T10:39:18.696Z,100830.84
2019-04-06T10:42:41.987Z,100834.23
2019-04-06T10:46:07.942Z,100825.85
2019-04-06T10:49:29.583Z,100833.70
2019-04-06T10:52:52.811Z,100835.08
2019-04-06T10:56:25.301Z,100831.07
2019-04-06T11:00:02.254Z,100827.19
2019-04-06T11:03:05.539Z,100830.77
2019-04-06T11:06:25.109Z,100833.12
2019-04-06T11:09:51.725Z,100835.20
2019-04-06T11:13:30.180Z,100835.67
2019-04-06T11:16:52.100Z,100835.91
2019-04-06T11:20:21.529Z,100825.11
2019-04-06T11:23:36.404Z,100832.48
2019-04-06T11:26:53.730Z,100827.61
2019-04-06T11:30:23.083Z,100837.53
2019-04-06T11:33:45.326Z,100837.11
2019-04-06T11:37:06.756Z,100830.91
2019-04-06T11:40:29.414Z,100819.23
2019-04-06T11:43:58.622Z,100826.87
2019-04-06T11:47:20.517Z,100823.25
2019-04-06T11:50:46.591Z,100818.01
2019-04-06T11:54:09.567Z,100821.88
2019-04-06T11:57:28.805Z,100822.53
2019-04-06T12:00:52.025Z,100816.49
2019-04-06T12:04:18.337Z,100816.49
2019-04-06T12:07:44.659Z,100820.85
2019-04-06T12:10:54.479Z,100820.95
2019-04-06T12:14:19.631Z,100818.89
2019-04-06T12:17:41.306Z,100822.55
2019-04-06T12:21:02.265Z,100822.14
2019-04-06T12:24:31.520Z,100821.92
2019-04-06T12:27:52.290Z,100822.75
2019-04-06T12:31:27.751Z,100823.59
2019-04-06T12:34:57.099Z,100823.06
2019-04-06T12:38:10.901Z,100823.06
2019-04-06T12:41:49.294Z,100813.34
2019-04-06T12:45:24.658Z,100815.81
2019-04-06T12:48:46.821Z,100814.30
2019-04-06T12:52:16.213Z,100805.22
2019-04-06T12:55:32.278Z,100805.73
2019-04-06T12:58:55.497Z,100800.61
2019-04-06T13:02:28.786Z,100794.56
2019-04-06T13:05:45.518Z,100801.12
2019-04-06T13:09:01.772Z,100787.20
2019-04-06T13:12:28.529Z,100795.14
2019-04-06T13:15:42.208Z,100793.68
2019-04-06T13:19:05.554Z,100790.89
2019-04-06T13:22:19.153Z,100785.87
2019-04-06T13:25:30.276Z,100785.64
2019-04-06T13:28:57.316Z,100791.92
2019-04-06T13:32:16.650Z,100775.34
2019-04-06T13:35:36.754Z,100775.44
2019-04-06T13:39:09.249Z,100781.62
2019-04-06T13:42:36.096Z,100774.59
2019-04-06T13:45:49.821Z,100769.42
2019-04-06T13:49:11.511Z,100770.54
2019-04-06T13:52:43.645Z,100767.49
2019-04-06T13:56:12.669Z,100775.22
2019-04-06T13:59:51.008Z,100770.34
2019-04-06T14:03:20.364Z,100770.34
2019-04-06T14:06:58.801Z,100770.73
2019-04-06T14:10:09.356Z,100775.55
2019-04-06T14:13:37.736Z,100775.55
2019-04-06T14:17:16.286Z,100780.25
2019-04-06T14:20:45.439Z,100777.82
2019-04-06T14:24:22.788Z,100774.84
2019-04-06T14:27:44.582Z,100779.45
2019-04-06T14:30:59.100Z,100770.48
2019-04-06T14:34:22.319Z,100773.14
2019-04-06T14:37:37.272Z,100770.20
2019-04-06T14:40:59.138Z,100772.89
2019-04-06T14:44:18.700Z,100771.41
2019-04-06T14:47:44.729Z,100774.25
2019-04-06T14:51:25.933Z,100775.97
2019-04-06T14:54:51.998Z,100769.67
2019-04-06T14:58:09.455Z,100769.05
2019-04-06T15:01:48.623Z,100773.94
2019-04-06T15:04:56.735Z,100772.26
2019-04-06T15:08:20.321Z,100762.92
2019-04-06T15:11:52.333Z,100769.47
2019-04-06T15:15:15.979Z,100770.52
2019-04-06T15:18:27.435Z,100770.47
2019-04-06T15:21:41.809Z,100772.13
2019-04-06T15:25:04.845Z,100772.13
2019-04-06T15:28:24.457Z,100780.81
2019-04-06T15:31:51.041Z,100774.12
2019-04-06T15:35:05.040Z,100785.38
2019-04-06T15:38:29.201Z,100773.40
2019-04-06T15:41:56.264Z,100776.68
2019-04-06T15:45:18.911Z,100776.68
2019-04-06T15:48:54.334Z,100777.44
2019-04-06T15:52:30.654Z,100781.58
2019-04-06T15:55:51.035Z,100776.81
2019-04-06T15:59:05.860Z,100771.12
2019-04-06T16:02:18.885Z,100764.56
2019-04-06T16:05:48.155Z,100769.63
2019-04-06T16:09:11.440Z,100769.72
2019-04-06T16:12:23.823Z,100771.20
2019-04-06T16:15:52.341Z,100771.20
2019-04-06T16:19:22.529Z,100775.03
2019-04-06T16:27:42.574Z,100766.15
2019-04-06T16:31:23.918Z,100766.94
2019-04-06T16:38:52.773Z,100780.56
2019-04-06T16:42:09.659Z,100777.47
2019-04-06T16:45:26.155Z,100780.14
2019-04-06T16:49:21.938Z,100788.71
2019-04-06T16:52:45.337Z,100791.83
2019-04-06T16:56:11.677Z,100792.41
2019-04-06T16:59:35.513Z,100788.78
2019-04-06T17:03:23.390Z,100795.14
2019-04-06T17:10:28.632Z,100784.45
2019-04-06T17:14:06.641Z,100784.39
2019-04-06T17:17:38.433Z,100784.39
2019-04-06T17:21:14.312Z,100798.55
2019-04-06T17:24:37.922Z,100796.79
2019-04-06T17:28:10.643Z,100797.95
2019-04-06T17:31:52.645Z,100797.91
2019-04-06T17:35:29.158Z,100800.11
2019-04-06T17:43:04.480Z,100805.39
2019-04-06T17:46:34.054Z,100812.12
2019-04-06T17:50:05.353Z,100815.25
2019-04-06T17:53:46.900Z,100818.19
2019-04-06T17:57:01.557Z,100815.64
2019-04-06T18:00:30.799Z,100816.88
2019-04-06T18:07:42.769Z,100827.39
2019-04-06T18:11:02.852Z,100825.78
2019-04-06T18:14:11.011Z,100826.57
2019-04-06T18:17:21.003Z,100830.63
2019-04-06T18:20:30.163Z,100828.18
2019-04-06T18:23:55.940Z,100840.87
2019-04-06T18:27:01.712Z,100845.70
2019-04-06T18:30:07.451Z,100840.80
2019-04-06T18:33:37.274Z,100848.17
2019-04-06T18:37:16.981Z,100845.62
2019-04-06T18:40:24.205Z,100845.27
2019-04-06T18:43:28.668Z,100851.46
2019-04-06T18:46:33.810Z,100841.87
2019-04-06T18:49:38.642Z,100851.48
2019-04-06T18:52:46.559Z,100860.96
2019-04-06T18:55:51.754Z,100861.33
2019-04-06T18:58:56.261Z,100859.55
2019-04-06T19:02:04.499Z,100859.36
2019-04-06T19:05:15.268Z,100869.67
2019-04-06T19:08:21.402Z,100870.50
2019-04-06T19:11:27.648Z,100867.64
2019-04-06T19:14:32.161Z,100872.61
2019-04-06T19:17:38.863Z,100867.84
2019-04-06T19:20:43.328Z,100871.44
2019-04-06T19:23:48.352Z,100872.98
2019-04-06T19:26:52.888Z,100873.88
2019-04-06T19:29:57.388Z,100866.43
2019-04-06T19:33:01.902Z,100868.23
2019-04-06T19:36:07.130Z,100871.70
2019-04-06T19:39:14.068Z,100875.30
2019-04-06T19:42:19.280Z,100874.47
2019-04-06T19:45:25.970Z,100881.22
2019-04-06T19:48:30.597Z,100878.32
2019-04-06T19:51:35.420Z,100882.84
2019-04-06T19:54:40.388Z,100874.20
2019-04-06T19:57:45.290Z,100878.52
2019-04-06T20:00:52.722Z,100884.63
2019-04-06T20:03:59.168Z,100880.73
2019-04-06T20:07:04.108Z,100878.47
2019-04-06T20:10:09.359Z,100877.37
2019-04-06T20:13:14.347Z,100885.56
2019-04-06T20:16:18.990Z,100889.52
2019-04-06T20:19:23.981Z,100888.67
2019-04-06T20:22:29.056Z,100891.16
2019-04-06T20:25:34.598Z,100888.73
2019-04-06T20:28:40.059Z,100881.43
2019-04-06T20:31:47.802Z,100876.16
2019-04-06T20:34:55.565Z,100873.06
2019-04-06T20:38:00.447Z,100879.79
2019-04-06T20:41:05.285Z,100875.86
2019-04-06T20:44:10.809Z,100873.73
2019-04-06T20:47:15.384Z,100869.84
2019-04-06T20:50:24.530Z,100865.46
2019-04-06T20:53:29.894Z,100871.56
2019-04-06T20:56:35.057Z,100865.19
2019-04-06T20:59:41.411Z,100868.20
2019-04-06T21:09:46.357Z,100871.52
2019-04-06T21:12:52.700Z,100870.50
2019-04-06T21:16:06.985Z,100863.19
2019-04-06T21:19:11.875Z,100872.44
2019-04-06T21:22:17.261Z,100874.73
2019-04-06T21:25:22.353Z,100874.86
2019-04-06T21:28:48.867Z,100878.52
2019-04-06T21:35:12.750Z,100873.30
2019-04-06T21:38:34.385Z,100876.83
2019-04-06T21:41:42.889Z,100881.41
2019-04-06T21:44:50.431Z,100872.73
2019-04-06T21:47:58.302Z,100878.08
2019-04-06T21:51:04.479Z,100875.90
2019-04-06T21:54:09.378Z,100873.98
2019-04-06T21:57:14.546Z,100878.55
2019-04-06T22:00:50.079Z,100871.75
2019-04-06T22:04:25.865Z,100875.05
2019-04-06T22:07:27.640Z,100871.93
2019-04-06T22:10:32.316Z,100873.70
2019-04-06T22:13:40.888Z,100864.34
2019-04-06T22:16:45.855Z,100865.92
2019-04-06T22:19:52.689Z,100865.11
2019-04-06T22:22:58.253Z,100863.02
2019-04-06T22:26:08.096Z,100858.56
2019-04-06T22:29:22.193Z,100860.80
2019-04-06T22:32:35.778Z,100864.05
2019-04-06T22:35:40.834Z,100858.89
2019-04-06T22:38:45.917Z,100861.06
2019-04-06T22:41:53.705Z,100856.87
2019-04-06T22:44:58.758Z,100850.42
2019-04-06T22:48:04.743Z,100854.75
2019-04-06T22:51:10.157Z,100847.84
2019-04-06T22:54:14.993Z,100851.75
2019-04-06T22:57:20.278Z,100856.23
2019-04-06T23:00:34.980Z,100865.35
2019-04-06T23:04:13.649Z,100862.36
2019-04-06T23:07:43.876Z,100861.45
2019-04-06T23:10:52.064Z,100854.95
2019-04-06T23:13:56.731Z,100855.88
2019-04-06T23:17:02.212Z,100859.34
2019-04-06T23:20:07.464Z,100852.75
2019-04-06T23:30:40.094Z,100852.88
2019-04-06T23:33:45.097Z,100857.92
2019-04-06T23:36:50.093Z,100850.73
2019-04-06T23:39:55.042Z,100850.54
2019-04-06T23:46:48.755Z,100847.95
2019-04-06T23:54:40.213Z,100837.28
2019-04-06T23:57:45.455Z,100835.73
