createdAt,value
2019-04-25T00:01:38.743Z,6.35
2019-04-25T00:04:12.234Z,6.36
2019-04-25T00:06:44.966Z,6.37
2019-04-25T00:09:21.903Z,6.33
2019-04-25T00:11:54.088Z,6.31
2019-04-25T00:14:25.940Z,6.28
2019-04-25T00:16:57.698Z,6.23
2019-04-25T00:19:29.866Z,6.22
2019-04-25T00:22:09.312Z,6.18
2019-04-25T00:24:54.592Z,6.14
2019-04-25T00:27:27.441Z,6.09
2019-04-25T00:30:01.689Z,6.04
2019-04-25T00:32:34.268Z,6.00
2019-04-25T00:35:06.700Z,5.95
2019-04-25T00:37:38.808Z,5.90
2019-04-25T00:40:11.858Z,5.87
2019-04-25T00:42:44.904Z,5.83
2019-04-25T00:45:16.519Z,5.78
2019-04-25T00:47:48.293Z,5.76
2019-04-25T00:50:19.854Z,5.73
2019-04-25T00:52:53.329Z,5.71
2019-04-25T00:55:28.587Z,5.70
2019-04-25T00:58:01.351Z,5.68
2019-04-25T01:00:35.699Z,5.67
2019-04-25T01:03:09.109Z,5.66
2019-04-25T01:05:42.492Z,5.63
2019-04-25T01:08:14.474Z,5.61
2019-04-25T01:10:46.424Z,5.62
2019-04-25T01:13:18.592Z,5.61
2019-04-25T01:15:52.888Z,5.62
2019-04-25T01:18:25.291Z,5.64
2019-04-25T01:20:57.319Z,5.68
2019-04-25T01:23:29.708Z,5.69
2019-04-25T01:26:01.486Z,5.71
2019-04-25T01:28:33.583Z,5.76
2019-04-25T01:31:08.307Z,5.83
2019-04-25T01:33:40.351Z,5.86
2019-04-25T01:36:13.957Z,5.88
2019-04-25T01:38:56.573Z,5.89
2019-04-25T01:41:35.273Z,5.87
2019-04-25T01:44:14.474Z,5.87
2019-04-25T01:46:46.492Z,5.84
2019-04-25T01:49:18.568Z,5.78
2019-04-25T01:51:50.409Z,5.73
2019-04-25T01:54:23.797Z,5.65
2019-04-25T01:56:56.223Z,5.58
2019-04-25T01:59:28.051Z,5.52
2019-04-25T02:02:00.164Z,5.48
2019-04-25T02:04:31.994Z,5.42
2019-04-25T02:07:05.668Z,5.40
2019-04-25T02:09:37.326Z,5.35
2019-04-25T02:12:15.534Z,5.33
2019-04-25T02:14:47.510Z,5.29
2019-04-25T02:17:19.975Z,5.26
2019-04-25T02:19:52.177Z,5.21
2019-04-25T02:22:24.416Z,5.16
2019-04-25T02:24:57.112Z,5.10
2019-04-25T02:27:29.540Z,5.07
2019-04-25T02:30:01.493Z,5.07
2019-04-25T02:32:37.172Z,5.06
2019-04-25T02:35:10.040Z,5.05
2019-04-25T02:37:41.849Z,5.04
2019-04-25T02:40:15.756Z,5.03
2019-04-25T02:42:47.412Z,5.02
2019-04-25T02:45:24.547Z,5.00
2019-04-25T02:48:01.520Z,4.99
2019-04-25T02:50:35.372Z,4.98
2019-04-25T02:53:13.990Z,4.98
2019-04-25T02:55:45.468Z,4.98
2019-04-25T02:58:17.117Z,4.97
2019-04-25T03:00:57.392Z,4.97
2019-04-25T03:03:24.457Z,4.97
2019-04-25T03:05:57.357Z,4.99
2019-04-25T03:08:29.162Z,5.00
2019-04-25T03:11:01.601Z,5.00
2019-04-25T03:13:34.317Z,4.99
2019-04-25T03:16:09.133Z,4.96
2019-04-25T03:18:44.501Z,4.94
2019-04-25T03:21:17.879Z,4.92
2019-04-25T03:23:50.354Z,4.92
2019-04-25T03:26:23.404Z,4.94
2019-04-25T03:28:55.003Z,4.95
2019-04-25T03:31:27.433Z,4.95
2019-04-25T03:33:59.185Z,4.98
2019-04-25T03:36:30.995Z,5.00
2019-04-25T03:39:03.972Z,5.04
2019-04-25T03:41:36.630Z,5.07
2019-04-25T03:44:08.533Z,5.14
2019-04-25T03:46:40.408Z,5.22
2019-04-25T03:49:13.902Z,5.34
2019-04-25T03:51:47.046Z,5.46
2019-04-25T03:54:18.734Z,5.58
2019-04-25T03:56:54.390Z,5.74
2019-04-25T03:59:25.505Z,5.87
2019-04-25T04:01:57.318Z,5.99
2019-04-25T04:04:29.964Z,6.08
2019-04-25T04:07:01.446Z,6.19
2019-04-25T04:09:33.819Z,6.29
2019-04-25T04:12:06.372Z,6.40
2019-04-25T04:14:38.568Z,6.54
2019-04-25T04:17:16.026Z,6.64
2019-04-25T04:20:01.298Z,6.75
2019-04-25T04:22:53.381Z,6.87
2019-04-25T04:25:25.325Z,7.01
2019-04-25T04:27:57.578Z,7.15
2019-04-25T04:30:29.460Z,7.26
2019-04-25T04:33:01.095Z,7.38
2019-04-25T04:35:33.626Z,7.49
2019-04-25T04:38:05.646Z,7.61
2019-04-25T04:40:37.637Z,7.74
2019-04-25T04:43:09.627Z,7.89
2019-04-25T04:45:43.281Z,8.03
2019-04-25T04:48:15.563Z,8.17
2019-04-25T04:50:47.436Z,8.33
2019-04-25T04:53:19.593Z,8.49
2019-04-25T04:55:51.261Z,8.65
2019-04-25T04:58:24.972Z,8.82
2019-04-25T05:00:56.728Z,8.97
2019-04-25T05:03:39.130Z,9.14
2019-04-25T05:06:28.211Z,9.31
2019-04-25T05:09:01.586Z,9.48
2019-04-25T05:11:34.873Z,9.67
2019-04-25T05:14:06.759Z,9.84
2019-04-25T05:16:38.694Z,10.03
2019-04-25T05:19:11.533Z,10.21
2019-04-25T05:21:45.604Z,10.42
2019-04-25T05:24:17.574Z,10.67
2019-04-25T05:26:49.552Z,10.87
2019-04-25T05:29:23.396Z,11.08
2019-04-25T05:31:54.900Z,11.33
2019-04-25T05:34:26.786Z,11.59
2019-04-25T05:36:58.925Z,11.81
2019-04-25T05:39:30.773Z,12.03
2019-04-25T05:42:04.613Z,12.25
2019-04-25T05:44:37.684Z,12.48
2019-04-25T05:47:09.620Z,12.70
2019-04-25T05:49:41.652Z,12.93
2019-04-25T05:52:14.004Z,13.39
2019-04-25T05:54:45.749Z,13.83
2019-04-25T05:57:18.094Z,14.24
2019-04-25T05:59:49.775Z,14.69
2019-04-25T06:02:21.646Z,15.12
2019-04-25T06:04:53.615Z,15.45
2019-04-25T06:07:26.672Z,15.76
2019-04-25T06:10:17.178Z,16.00
2019-04-25T06:13:07.603Z,16.25
2019-04-25T06:15:39.558Z,16.45
2019-04-25T06:18:14.055Z,16.71
2019-04-25T06:20:45.744Z,16.86
2019-04-25T06:23:19.236Z,16.92
2019-04-25T06:25:51.410Z,17.05
2019-04-25T06:28:25.014Z,17.16
2019-04-25T06:30:57.907Z,17.26
2019-04-25T06:33:30.099Z,17.38
2019-04-25T06:36:04.037Z,17.53
2019-04-25T06:38:35.543Z,17.66
2019-04-25T06:41:07.613Z,17.79
2019-04-25T06:43:40.883Z,17.92
2019-04-25T06:46:31.753Z,18.04
2019-04-25T06:49:14.412Z,18.16
2019-04-25T06:51:50.992Z,18.30
2019-04-25T06:54:25.379Z,18.41
2019-04-25T06:56:56.259Z,18.50
2019-04-25T06:59:30.275Z,18.57
2019-04-25T07:02:01.698Z,18.65
2019-04-25T07:04:34.645Z,18.69
2019-04-25T07:07:12.445Z,18.73
2019-04-25T07:09:40.303Z,18.89
2019-04-25T07:12:13.457Z,19.05
2019-04-25T07:14:45.221Z,19.20
2019-04-25T07:17:17.016Z,19.35
2019-04-25T07:19:49.047Z,19.53
2019-04-25T07:22:21.212Z,19.55
2019-04-25T07:24:53.758Z,19.63
2019-04-25T07:27:44.788Z,19.73
2019-04-25T07:30:31.878Z,19.89
2019-04-25T07:32:57.939Z,19.99
2019-04-25T07:35:30.002Z,20.07
2019-04-25T07:38:01.670Z,20.17
2019-04-25T07:40:35.220Z,20.30
2019-04-25T07:43:07.734Z,20.41
2019-04-25T07:45:40.034Z,20.52
2019-04-25T07:48:11.681Z,20.67
2019-04-25T07:50:43.911Z,20.75
2019-04-25T07:53:16.745Z,20.84
2019-04-25T07:55:48.911Z,20.90
2019-04-25T07:58:20.446Z,20.98
2019-04-25T08:00:53.945Z,21.02
2019-04-25T08:03:25.618Z,21.11
2019-04-25T08:05:57.382Z,21.21
2019-04-25T08:08:29.760Z,21.26
2019-04-25T08:11:05.209Z,21.30
2019-04-25T08:13:55.496Z,21.38
2019-04-25T08:16:30.154Z,21.43
2019-04-25T08:19:03.996Z,21.55
2019-04-25T08:21:36.595Z,21.63
2019-04-25T08:24:08.581Z,21.70
2019-04-25T08:26:40.341Z,21.74
2019-04-25T08:29:13.301Z,21.81
2019-04-25T08:31:45.354Z,21.86
2019-04-25T08:34:17.037Z,21.88
2019-04-25T08:36:49.120Z,22.00
2019-04-25T08:39:20.887Z,22.05
2019-04-25T08:41:53.914Z,22.05
2019-04-25T08:44:26.140Z,22.07
2019-04-25T08:46:58.008Z,22.10
2019-04-25T08:49:34.886Z,22.17
2019-04-25T08:52:07.052Z,22.21
2019-04-25T08:54:44.339Z,22.23
2019-04-25T08:57:15.479Z,22.25
2019-04-25T08:59:52.486Z,22.30
2019-04-25T09:02:24.137Z,22.42
2019-04-25T09:05:15.956Z,22.51
2019-04-25T09:07:47.819Z,22.58
2019-04-25T09:10:19.687Z,22.64
2019-04-25T09:12:51.335Z,22.70
2019-04-25T09:15:24.174Z,22.75
2019-04-25T09:17:56.094Z,22.77
2019-04-25T09:20:27.951Z,22.79
2019-04-25T09:22:59.915Z,22.81
2019-04-25T09:25:33.507Z,22.81
2019-04-25T09:28:05.482Z,22.79
2019-04-25T09:30:38.273Z,22.82
2019-04-25T09:33:10.005Z,22.84
2019-04-25T09:35:41.688Z,22.88
2019-04-25T09:38:13.538Z,22.92
2019-04-25T09:40:46.339Z,22.91
2019-04-25T09:43:18.488Z,22.95
2019-04-25T09:46:07.338Z,23.03
2019-04-25T09:48:41.166Z,23.03
2019-04-25T09:51:14.649Z,23.12
2019-04-25T09:53:51.043Z,23.21
2019-04-25T09:56:24.630Z,23.24
2019-04-25T09:59:00.896Z,23.34
2019-04-25T10:01:33.870Z,23.37
2019-04-25T10:04:05.847Z,23.39
2019-04-25T10:06:37.505Z,23.37
2019-04-25T10:09:10.627Z,23.37
2019-04-25T10:11:43.958Z,23.44
2019-04-25T10:14:24.647Z,23.61
2019-04-25T10:16:56.320Z,23.64
2019-04-25T10:19:28.238Z,23.65
2019-04-25T10:22:00.643Z,23.68
2019-04-25T10:24:32.317Z,23.75
2019-04-25T10:27:04.592Z,23.83
2019-04-25T10:29:44.890Z,23.80
2019-04-25T10:32:13.271Z,23.89
2019-04-25T10:34:46.193Z,23.96
2019-04-25T10:37:17.977Z,24.10
2019-04-25T10:39:50.152Z,24.12
2019-04-25T10:42:21.885Z,24.22
2019-04-25T10:44:54.463Z,24.20
2019-04-25T10:47:27.168Z,24.17
2019-04-25T10:49:59.372Z,24.16
2019-04-25T10:52:31.400Z,24.24
2019-04-25T10:55:04.172Z,24.36
2019-04-25T10:57:36.044Z,24.44
2019-04-25T11:00:13.730Z,24.50
2019-04-25T11:02:46.583Z,24.53
2019-04-25T11:05:19.600Z,24.57
2019-04-25T11:07:55.586Z,24.54
2019-04-25T11:10:26.538Z,24.60
2019-04-25T11:12:58.177Z,24.67
2019-04-25T11:15:30.379Z,24.71
2019-04-25T11:18:02.101Z,24.78
2019-04-25T11:20:34.305Z,24.87
2019-04-25T11:23:05.922Z,24.95
2019-04-25T11:25:37.880Z,24.99
2019-04-25T11:28:11.475Z,25.07
2019-04-25T11:30:46.666Z,25.13
2019-04-25T11:33:18.824Z,25.16
2019-04-25T11:35:50.652Z,25.15
2019-04-25T11:38:27.036Z,25.24
2019-04-25T11:41:03.952Z,25.35
2019-04-25T11:43:35.779Z,25.39
2019-04-25T11:46:07.744Z,25.33
2019-04-25T11:48:39.899Z,25.37
2019-04-25T11:51:13.822Z,25.39
2019-04-25T11:53:46.012Z,25.54
2019-04-25T11:56:17.746Z,25.61
2019-04-25T11:58:50.652Z,25.58
2019-04-25T12:01:24.179Z,25.72
2019-04-25T12:03:57.438Z,25.75
2019-04-25T12:06:29.501Z,25.72
2019-04-25T12:09:01.461Z,25.65
2019-04-25T12:11:35.296Z,25.72
2019-04-25T12:14:07.132Z,25.76
2019-04-25T12:16:39.770Z,25.88
2019-04-25T12:19:11.759Z,25.93
2019-04-25T12:21:44.695Z,25.99
2019-04-25T12:24:17.744Z,26.20
2019-04-25T12:26:49.291Z,26.35
2019-04-25T12:29:21.478Z,26.45
2019-04-25T12:31:54.834Z,26.53
2019-04-25T12:34:26.746Z,26.57
2019-04-25T12:36:58.509Z,26.50
2019-04-25T12:39:30.770Z,26.42
2019-04-25T12:42:04.164Z,26.46
2019-04-25T12:44:54.821Z,26.43
2019-04-25T12:47:28.372Z,26.33
2019-04-25T12:50:00.038Z,26.14
2019-04-25T12:52:33.306Z,25.96
2019-04-25T12:55:06.787Z,25.89
2019-04-25T12:57:38.494Z,25.90
2019-04-25T13:00:10.879Z,25.97
2019-04-25T13:02:44.580Z,26.05
2019-04-25T13:05:16.228Z,26.05
2019-04-25T13:07:47.870Z,26.09
2019-04-25T13:10:19.953Z,26.13
2019-04-25T13:12:55.232Z,25.94
2019-04-25T13:15:27.061Z,26.14
2019-04-25T13:17:59.224Z,26.28
2019-04-25T13:20:31.192Z,26.28
2019-04-25T13:23:04.492Z,26.26
2019-04-25T13:25:36.553Z,26.31
2019-04-25T13:28:26.112Z,26.37
2019-04-25T13:31:04.000Z,26.35
2019-04-25T13:33:37.537Z,26.41
2019-04-25T13:36:16.764Z,26.41
2019-04-25T13:38:48.712Z,26.26
2019-04-25T13:41:20.471Z,26.25
2019-04-25T13:43:54.669Z,26.20
2019-04-25T13:46:27.593Z,26.14
2019-04-25T13:48:59.660Z,26.11
2019-04-25T13:51:33.215Z,26.29
2019-04-25T13:54:05.317Z,26.71
2019-04-25T13:56:40.440Z,27.02
2019-04-25T13:59:10.798Z,27.06
2019-04-25T14:01:44.090Z,26.90
2019-04-25T14:04:16.082Z,26.75
2019-04-25T14:06:47.508Z,26.57
2019-04-25T14:09:21.367Z,26.47
2019-04-25T14:11:53.912Z,26.34
2019-04-25T14:14:26.849Z,26.26
2019-04-25T14:17:17.586Z,26.30
2019-04-25T14:19:58.154Z,26.31
2019-04-25T14:22:30.393Z,26.31
2019-04-25T14:25:03.999Z,26.39
2019-04-25T14:27:35.187Z,26.30
2019-04-25T14:30:08.472Z,26.16
2019-04-25T14:32:39.633Z,26.06
2019-04-25T14:35:11.466Z,25.88
2019-04-25T14:37:44.025Z,25.71
2019-04-25T14:40:16.010Z,25.69
2019-04-25T14:42:47.888Z,25.53
2019-04-25T14:45:21.527Z,25.48
2019-04-25T14:47:53.987Z,25.40
2019-04-25T14:50:26.034Z,25.30
2019-04-25T14:52:58.087Z,25.22
2019-04-25T14:55:37.530Z,25.13
2019-04-25T14:58:14.221Z,25.10
2019-04-25T15:00:48.038Z,25.07
2019-04-25T15:03:19.674Z,25.09
2019-04-25T15:05:51.787Z,25.04
2019-04-25T15:08:24.011Z,24.95
2019-04-25T15:10:56.609Z,24.88
2019-04-25T15:13:28.292Z,24.88
2019-04-25T15:16:00.207Z,24.91
2019-04-25T15:18:40.577Z,24.92
2019-04-25T15:21:07.129Z,24.94
2019-04-25T15:23:38.940Z,24.87
2019-04-25T15:26:10.939Z,24.81
2019-04-25T15:28:44.505Z,24.78
2019-04-25T15:31:16.299Z,24.79
2019-04-25T15:33:48.468Z,24.77
2019-04-25T15:36:40.316Z,24.70
2019-04-25T15:39:31.038Z,24.56
2019-04-25T15:42:06.387Z,24.36
2019-04-25T15:44:57.664Z,24.18
2019-04-25T15:47:31.870Z,24.06
2019-04-25T15:50:04.352Z,23.97
2019-04-25T15:52:36.478Z,23.88
2019-04-25T15:55:08.585Z,23.77
2019-04-25T15:57:40.822Z,23.62
2019-04-25T16:00:17.668Z,23.49
2019-04-25T16:02:49.908Z,23.23
2019-04-25T16:05:21.583Z,22.99
2019-04-25T16:07:53.670Z,22.66
2019-04-25T16:10:25.737Z,22.37
2019-04-25T16:12:57.683Z,22.06
2019-04-25T16:15:29.236Z,21.78
2019-04-25T16:18:01.929Z,21.49
2019-04-25T16:20:35.738Z,21.17
2019-04-25T16:23:08.507Z,20.92
2019-04-25T16:25:41.223Z,20.71
2019-04-25T16:28:13.270Z,20.50
2019-04-25T16:30:44.942Z,20.27
2019-04-25T16:33:16.902Z,20.08
2019-04-25T16:35:48.756Z,19.89
2019-04-25T16:38:20.807Z,19.68
2019-04-25T16:40:52.672Z,19.45
2019-04-25T16:43:25.734Z,19.21
2019-04-25T16:45:57.836Z,18.98
2019-04-25T16:48:29.973Z,18.74
2019-04-25T16:51:01.878Z,18.53
2019-04-25T16:53:33.736Z,18.34
2019-04-25T16:56:05.700Z,18.23
2019-04-25T16:58:38.601Z,18.09
2019-04-25T17:01:12.031Z,17.91
2019-04-25T17:03:44.638Z,17.63
2019-04-25T17:06:16.632Z,17.42
2019-04-25T17:08:48.582Z,17.21
2019-04-25T17:11:21.175Z,17.00
2019-04-25T17:13:54.768Z,16.93
2019-04-25T17:16:34.796Z,16.94
2019-04-25T17:19:08.139Z,17.03
2019-04-25T17:21:39.999Z,17.09
2019-04-25T17:24:11.651Z,17.13
2019-04-25T17:26:43.820Z,17.13
2019-04-25T17:29:17.525Z,17.09
2019-04-25T17:32:00.327Z,17.03
2019-04-25T17:34:43.175Z,16.99
2019-04-25T17:37:16.442Z,16.93
2019-04-25T17:40:02.243Z,16.80
2019-04-25T17:42:35.527Z,16.70
2019-04-25T17:45:09.856Z,16.57
2019-04-25T17:47:52.331Z,16.49
2019-04-25T17:50:15.837Z,16.43
2019-04-25T17:52:47.491Z,16.37
2019-04-25T17:55:19.560Z,16.37
2019-04-25T17:57:51.427Z,16.31
2019-04-25T18:00:25.356Z,16.23
2019-04-25T18:02:58.943Z,16.12
2019-04-25T18:05:30.982Z,16.02
2019-04-25T18:08:03.050Z,15.90
2019-04-25T18:10:35.600Z,15.79
2019-04-25T18:13:09.389Z,15.66
2019-04-25T18:15:45.941Z,15.53
2019-04-25T18:18:19.417Z,15.39
2019-04-25T18:20:51.163Z,15.23
2019-04-25T18:23:24.677Z,15.11
2019-04-25T18:26:13.521Z,15.03
2019-04-25T18:28:49.919Z,14.92
2019-04-25T18:31:24.269Z,14.82
2019-04-25T18:33:58.689Z,14.75
2019-04-25T18:36:41.440Z,14.70
2019-04-25T18:39:21.309Z,14.63
2019-04-25T18:41:54.932Z,14.52
2019-04-25T18:44:27.081Z,14.48
2019-04-25T18:46:59.068Z,14.47
2019-04-25T18:49:31.122Z,14.40
2019-04-25T18:52:04.540Z,14.39
2019-04-25T18:54:38.855Z,14.40
2019-04-25T18:57:12.231Z,14.41
2019-04-25T19:00:01.110Z,14.40
2019-04-25T19:02:39.506Z,14.39
2019-04-25T19:05:22.766Z,14.36
2019-04-25T19:07:54.623Z,14.34
2019-04-25T19:10:26.584Z,14.29
2019-04-25T19:13:11.800Z,14.19
2019-04-25T19:15:31.826Z,14.12
2019-04-25T19:18:03.704Z,14.08
2019-04-25T19:20:35.672Z,14.02
2019-04-25T19:23:07.511Z,13.96
2019-04-25T19:25:40.251Z,13.92
2019-04-25T19:28:12.072Z,13.83
2019-04-25T19:30:45.067Z,13.81
2019-04-25T19:33:17.283Z,13.76
2019-04-25T19:35:48.991Z,13.67
2019-04-25T19:38:21.153Z,13.59
2019-04-25T19:40:54.543Z,13.51
2019-04-25T19:43:41.008Z,13.42
2019-04-25T19:46:12.801Z,13.32
2019-04-25T19:48:44.898Z,13.19
2019-04-25T19:51:16.636Z,13.05
2019-04-25T19:53:49.182Z,12.93
2019-04-25T19:56:20.967Z,12.80
2019-04-25T19:58:52.836Z,12.67
2019-04-25T20:01:25.629Z,12.54
2019-04-25T20:04:08.249Z,12.42
2019-04-25T20:06:42.256Z,12.30
2019-04-25T20:09:34.808Z,12.18
2019-04-25T20:12:06.985Z,12.09
2019-04-25T20:14:38.933Z,11.98
2019-04-25T20:17:11.109Z,11.89
2019-04-25T20:19:43.444Z,11.81
2019-04-25T20:22:16.985Z,11.72
2019-04-25T20:24:48.944Z,11.65
2019-04-25T20:27:20.602Z,11.56
2019-04-25T20:29:52.673Z,11.49
2019-04-25T20:32:24.836Z,11.43
2019-04-25T20:34:56.805Z,11.37
2019-04-25T20:37:28.448Z,11.32
2019-04-25T20:40:00.001Z,11.23
2019-04-25T20:42:31.988Z,11.15
2019-04-25T20:45:06.611Z,11.07
2019-04-25T20:47:38.480Z,10.99
2019-04-25T20:50:11.752Z,10.90
2019-04-25T20:52:43.514Z,10.81
2019-04-25T20:55:15.686Z,10.76
2019-04-25T20:57:48.410Z,10.70
2019-04-25T21:00:40.037Z,10.67
2019-04-25T21:03:12.376Z,10.64
2019-04-25T21:05:44.973Z,10.61
2019-04-25T21:08:17.651Z,10.59
2019-04-25T21:10:50.587Z,10.55
2019-04-25T21:13:24.248Z,10.52
2019-04-25T21:16:00.797Z,10.47
2019-04-25T21:18:37.370Z,10.42
2019-04-25T21:21:09.135Z,10.39
2019-04-25T21:23:41.325Z,10.35
2019-04-25T21:26:13.071Z,10.29
2019-04-25T21:28:45.040Z,10.26
2019-04-25T21:31:52.956Z,10.21
2019-04-25T21:34:30.918Z,10.16
2019-04-25T21:37:02.404Z,10.09
2019-04-25T21:39:37.140Z,10.04
2019-04-25T21:42:12.177Z,9.98
2019-04-25T21:44:44.181Z,9.90
2019-04-25T21:47:16.105Z,9.82
2019-04-25T21:49:47.966Z,9.73
2019-04-25T21:52:19.911Z,9.66
2019-04-25T21:54:51.781Z,9.59
2019-04-25T21:57:24.785Z,9.57
2019-04-25T22:00:03.138Z,9.54
2019-04-25T22:02:30.746Z,9.51
2019-04-25T22:05:02.844Z,9.49
2019-04-25T22:07:35.511Z,9.45
2019-04-25T22:10:09.612Z,9.41
2019-04-25T22:12:41.279Z,9.40
2019-04-25T22:15:13.555Z,9.39
2019-04-25T22:17:45.701Z,9.42
2019-04-25T22:20:17.582Z,9.45
2019-04-25T22:22:49.654Z,9.49
2019-04-25T22:25:21.717Z,9.53
2019-04-25T22:27:54.087Z,9.54
2019-04-25T22:30:25.849Z,9.54
2019-04-25T22:33:16.148Z,9.53
2019-04-25T22:35:49.375Z,9.50
2019-04-25T22:38:21.460Z,9.48
2019-04-25T22:40:53.602Z,9.45
2019-04-25T22:43:25.778Z,9.42
2019-04-25T22:45:58.231Z,9.40
2019-04-25T22:48:48.852Z,9.37
2019-04-25T22:51:20.690Z,9.35
2019-04-25T22:53:52.858Z,9.32
2019-04-25T22:56:24.570Z,9.31
2019-04-25T22:58:56.681Z,9.29
2019-04-25T23:01:32.873Z,9.26
2019-04-25T23:04:06.455Z,9.23
2019-04-25T23:06:40.266Z,9.22
2019-04-25T23:09:12.385Z,9.18
2019-04-25T23:11:45.400Z,9.14
2019-04-25T23:14:17.405Z,9.11
2019-04-25T23:16:49.656Z,9.09
2019-04-25T23:19:21.295Z,9.06
2019-04-25T23:21:53.365Z,9.02
2019-04-25T23:24:27.678Z,8.98
2019-04-25T23:27:14.336Z,8.95
2019-04-25T23:29:46.244Z,8.91
2019-04-25T23:32:18.327Z,8.88
2019-04-25T23:34:50.296Z,8.83
2019-04-25T23:37:22.055Z,8.80
2019-04-25T23:39:54.226Z,8.76
2019-04-25T23:42:25.988Z,8.76
2019-04-25T23:44:58.077Z,8.75
2019-04-25T23:47:29.748Z,8.76
2019-04-25T23:50:02.169Z,8.75
2019-04-25T23:52:34.363Z,8.73
2019-04-25T23:55:06.764Z,8.71
2019-04-25T23:57:39.723Z,8.69
