createdAt,value
2022-11-16T00:04:13.356Z,110.80
2022-11-16T00:19:19.070Z,110.94
2022-11-16T00:34:25.476Z,111.08
2022-11-16T00:49:31.269Z,111.18
2022-11-16T01:04:36.943Z,111.32
2022-11-16T01:19:43.124Z,111.41
2022-11-16T01:34:48.604Z,111.10
2022-11-16T01:49:56.718Z,110.80
2022-11-16T02:05:03.355Z,111.23
2022-11-16T02:20:42.506Z,111.13
2022-11-16T02:35:51.363Z,111.22
2022-11-16T02:50:57.543Z,111.21
2022-11-16T03:06:07.097Z,110.98
2022-11-16T03:21:19.816Z,111.25
2022-11-16T03:36:29.129Z,111.26
2022-11-16T03:51:34.966Z,111.12
2022-11-16T04:06:57.681Z,111.18
2022-11-16T04:22:24.810Z,111.41
2022-11-16T04:37:48.269Z,111.41
2022-11-16T04:52:53.704Z,110.78
2022-11-16T05:07:59.222Z,110.73
2022-11-16T05:23:04.968Z,111.82
2022-11-16T05:38:10.545Z,112.76
2022-11-16T05:53:16.128Z,112.26
2022-11-16T06:23:44.752Z,111.64
2022-11-16T06:38:51.154Z,111.58
2022-11-16T06:53:56.725Z,111.49
2022-11-16T07:09:02.255Z,110.29
2022-11-16T07:24:08.291Z,109.33
2022-11-16T07:39:13.979Z,107.15
2022-11-16T07:54:19.589Z,107.60
2022-11-16T08:09:25.198Z,107.46
2022-11-16T08:24:30.976Z,104.37
2022-11-16T08:39:36.717Z,101.84
2022-11-16T08:54:42.825Z,96.99
2022-11-16T09:09:48.497Z,93.65
2022-11-16T09:24:54.242Z,93.21
2022-11-16T09:40:00.172Z,92.14
2022-11-16T09:55:19.769Z,86.96
2022-11-16T10:10:35.344Z,84.98
2022-11-16T10:25:44.288Z,83.32
2022-11-16T10:40:53.428Z,83.74
2022-11-16T10:56:15.010Z,84.01
2022-11-16T11:11:42.281Z,81.31
2022-11-16T11:26:53.496Z,82.62
2022-11-16T11:42:07.323Z,82.07
2022-11-16T11:57:20.800Z,83.07
2022-11-16T12:12:40.970Z,83.74
2022-11-16T12:27:53.184Z,81.14
2022-11-16T12:43:06.318Z,80.49
2022-11-16T12:58:21.771Z,79.52
2022-11-16T13:13:36.368Z,83.16
2022-11-16T13:28:51.301Z,84.23
2022-11-16T13:43:57.138Z,82.62
2022-11-16T13:59:02.701Z,84.07
2022-11-16T14:14:12.308Z,84.15
2022-11-16T14:29:40.879Z,84.81
2022-11-16T14:44:46.844Z,86.24
2022-11-16T15:00:10.317Z,86.96
2022-11-16T15:15:21.802Z,88.84
2022-11-16T15:30:30.437Z,88.97
2022-11-16T15:45:37.727Z,91.16
2022-11-16T16:00:44.345Z,92.23
2022-11-16T16:15:50.373Z,93.66
2022-11-16T16:30:56.341Z,94.91
2022-11-16T16:46:03.953Z,95.14
2022-11-16T17:01:10.705Z,95.24
2022-11-16T17:16:17.333Z,96.79
2022-11-16T17:31:25.440Z,98.39
2022-11-16T17:46:33.949Z,99.33
2022-11-16T18:01:40.704Z,99.72
2022-11-16T18:16:48.230Z,100.09
2022-11-16T18:31:54.166Z,101.48
2022-11-16T18:46:59.845Z,101.28
2022-11-16T19:02:05.705Z,101.43
2022-11-16T19:17:11.787Z,102.48
2022-11-16T19:32:17.531Z,102.50
2022-11-16T19:47:26.514Z,102.57
2022-11-16T20:02:32.254Z,102.63
2022-11-16T20:17:38.182Z,103.02
2022-11-16T20:32:43.996Z,102.64
2022-11-16T20:47:50.014Z,102.75
2022-11-16T21:02:55.878Z,103.18
2022-11-16T21:18:01.738Z,102.89
2022-11-16T21:33:07.596Z,103.31
2022-11-16T21:48:13.390Z,103.13
2022-11-16T22:03:19.278Z,103.44
2022-11-16T22:18:25.337Z,103.81
2022-11-16T22:33:31.736Z,104.73
2022-11-16T22:48:39.330Z,104.18
2022-11-16T23:03:45.123Z,104.42
2022-11-16T23:18:50.985Z,104.05
2022-11-16T23:33:57.012Z,103.56
2022-11-16T23:49:02.643Z,102.89
