createdAt,value
2022-11-29T00:02:33.599Z,7.60
2022-11-29T00:05:35.398Z,7.70
2022-11-29T00:08:37.779Z,7.70
2022-11-29T00:12:00.558Z,7.70
2022-11-29T00:15:04.303Z,7.80
2022-11-29T00:18:07.474Z,7.80
2022-11-29T00:21:11.886Z,7.70
2022-11-29T00:24:23.852Z,7.70
2022-11-29T00:27:26.038Z,7.70
2022-11-29T00:30:34.286Z,7.70
2022-11-29T00:33:38.858Z,7.70
2022-11-29T00:36:40.580Z,7.70
2022-11-29T00:39:42.218Z,7.70
2022-11-29T00:42:43.942Z,7.70
2022-11-29T00:45:45.606Z,7.70
2022-11-29T00:48:47.240Z,7.70
2022-11-29T00:51:48.944Z,7.70
2022-11-29T00:54:50.582Z,7.70
2022-11-29T00:58:08.887Z,7.70
2022-11-29T01:01:11.790Z,7.60
2022-11-29T01:04:13.562Z,7.60
2022-11-29T01:07:15.243Z,7.50
2022-11-29T01:10:17.006Z,7.40
2022-11-29T01:13:18.648Z,7.30
2022-11-29T01:16:20.428Z,7.20
2022-11-29T01:19:22.057Z,7.10
2022-11-29T01:22:23.666Z,7.10
2022-11-29T01:25:25.358Z,7.00
2022-11-29T01:28:39.376Z,7.00
2022-11-29T01:31:52.107Z,6.90
2022-11-29T01:34:53.756Z,6.80
2022-11-29T01:37:55.447Z,6.90
2022-11-29T01:41:01.722Z,6.90
2022-11-29T01:44:31.493Z,6.90
2022-11-29T01:47:33.751Z,7.00
2022-11-29T01:50:36.406Z,6.90
2022-11-29T01:53:43.709Z,7.00
2022-11-29T01:57:12.152Z,7.00
2022-11-29T02:00:33.420Z,7.10
2022-11-29T02:03:35.195Z,7.10
2022-11-29T02:06:38.747Z,7.20
2022-11-29T02:09:40.409Z,7.20
2022-11-29T02:13:10.695Z,7.20
2022-11-29T02:16:37.419Z,7.20
2022-11-29T02:19:51.195Z,7.30
2022-11-29T02:22:57.926Z,7.40
2022-11-29T02:26:31.516Z,7.40
2022-11-29T02:29:51.317Z,7.40
2022-11-29T02:36:53.788Z,7.30
2022-11-29T02:40:05.699Z,7.30
2022-11-29T02:43:57.819Z,7.30
2022-11-29T02:47:25.044Z,7.30
2022-11-29T02:50:38.930Z,7.30
2022-11-29T02:54:21.227Z,7.30
2022-11-29T02:58:16.899Z,7.30
2022-11-29T03:02:04.694Z,7.30
2022-11-29T03:05:49.680Z,7.40
2022-11-29T03:09:13.561Z,7.40
2022-11-29T03:12:31.740Z,7.30
2022-11-29T03:15:48.955Z,7.20
2022-11-29T03:19:10.219Z,7.00
2022-11-29T03:22:45.355Z,7.00
2022-11-29T03:26:11.653Z,6.90
2022-11-29T03:29:51.981Z,6.90
2022-11-29T03:34:07.985Z,7.00
2022-11-29T03:37:19.954Z,7.00
2022-11-29T03:40:29.432Z,7.00
2022-11-29T03:43:41.653Z,7.10
2022-11-29T03:47:12.829Z,7.10
2022-11-29T03:50:43.238Z,7.10
2022-11-29T03:54:01.827Z,7.20
2022-11-29T03:57:03.971Z,7.20
2022-11-29T04:00:36.509Z,7.20
2022-11-29T04:04:15.745Z,7.20
2022-11-29T04:07:45.181Z,7.20
2022-11-29T04:10:49.614Z,7.20
2022-11-29T04:14:07.273Z,7.10
2022-11-29T04:17:29.234Z,7.20
2022-11-29T04:20:55.266Z,7.20
2022-11-29T04:24:34.897Z,7.10
2022-11-29T04:27:48.759Z,7.20
2022-11-29T04:31:34.715Z,7.10
2022-11-29T04:34:56.649Z,7.10
2022-11-29T04:38:26.074Z,7.00
2022-11-29T04:41:41.267Z,7.10
2022-11-29T04:44:55.423Z,7.00
2022-11-29T04:47:59.816Z,7.10
2022-11-29T04:51:22.901Z,7.10
2022-11-29T04:54:36.281Z,7.10
2022-11-29T04:58:08.152Z,7.10
2022-11-29T05:02:05.004Z,7.10
2022-11-29T05:05:30.514Z,7.20
2022-11-29T05:09:05.372Z,7.20
2022-11-29T05:12:20.953Z,7.20
2022-11-29T05:15:59.954Z,7.20
2022-11-29T05:19:07.726Z,7.10
2022-11-29T05:22:21.663Z,7.10
2022-11-29T05:25:42.046Z,7.00
2022-11-29T05:29:26.357Z,7.10
2022-11-29T05:32:52.894Z,7.00
2022-11-29T05:36:22.937Z,7.00
2022-11-29T05:39:57.051Z,6.90
2022-11-29T05:43:14.932Z,6.80
2022-11-29T05:46:33.426Z,6.80
2022-11-29T05:50:09.733Z,6.80
2022-11-29T05:53:27.457Z,6.80
2022-11-29T05:56:43.046Z,6.80
2022-11-29T05:59:47.949Z,6.90
2022-11-29T06:03:15.816Z,6.90
2022-11-29T06:06:29.144Z,6.80
2022-11-29T06:09:59.228Z,6.90
2022-11-29T06:13:36.928Z,6.80
2022-11-29T06:17:18.247Z,6.80
2022-11-29T06:20:57.286Z,6.80
2022-11-29T06:24:25.923Z,6.80
2022-11-29T06:27:37.389Z,6.80
2022-11-29T06:31:00.528Z,6.90
2022-11-29T06:34:30.949Z,6.90
2022-11-29T06:37:40.777Z,6.90
2022-11-29T06:40:42.870Z,6.90
2022-11-29T06:43:45.074Z,6.80
2022-11-29T06:46:56.100Z,6.70
2022-11-29T06:50:27.874Z,6.70
2022-11-29T06:53:57.148Z,6.70
2022-11-29T06:57:36.810Z,6.70
2022-11-29T07:01:02.943Z,6.70
2022-11-29T07:04:31.247Z,6.80
2022-11-29T07:07:34.631Z,6.80
2022-11-29T07:10:49.335Z,6.80
2022-11-29T07:13:51.346Z,6.80
2022-11-29T07:16:59.234Z,6.90
2022-11-29T07:20:19.099Z,6.90
2022-11-29T07:23:45.030Z,7.00
2022-11-29T07:26:59.326Z,7.10
2022-11-29T07:30:09.247Z,7.10
2022-11-29T07:33:44.015Z,7.10
2022-11-29T07:36:45.620Z,7.10
2022-11-29T07:40:15.441Z,7.10
2022-11-29T07:43:23.331Z,7.10
2022-11-29T07:46:25.655Z,7.10
2022-11-29T07:49:27.286Z,7.10
2022-11-29T07:52:40.415Z,7.10
2022-11-29T07:55:42.723Z,7.10
2022-11-29T07:58:44.627Z,7.10
2022-11-29T08:01:46.423Z,7.20
2022-11-29T08:04:48.477Z,7.20
2022-11-29T08:07:50.458Z,7.20
2022-11-29T08:10:52.126Z,7.20
2022-11-29T08:14:06.596Z,7.30
2022-11-29T08:17:09.013Z,7.30
2022-11-29T08:20:11.834Z,7.30
2022-11-29T08:23:13.941Z,7.40
2022-11-29T08:26:16.931Z,7.30
2022-11-29T08:29:19.004Z,7.30
2022-11-29T08:32:20.685Z,7.40
2022-11-29T08:35:24.058Z,7.50
2022-11-29T08:38:25.891Z,7.50
2022-11-29T08:41:27.556Z,7.40
2022-11-29T08:44:29.415Z,7.50
2022-11-29T08:47:37.099Z,7.50
2022-11-29T08:50:40.863Z,7.60
2022-11-29T08:53:42.784Z,7.70
2022-11-29T09:00:07.327Z,7.70
2022-11-29T09:03:27.934Z,7.80
2022-11-29T09:06:41.490Z,7.80
2022-11-29T09:09:43.348Z,7.80
2022-11-29T09:12:49.099Z,7.90
2022-11-29T09:15:50.976Z,8.00
2022-11-29T09:18:55.687Z,8.00
2022-11-29T09:22:00.283Z,8.10
2022-11-29T09:25:01.940Z,8.00
2022-11-29T09:28:03.684Z,8.10
2022-11-29T09:31:15.678Z,8.20
2022-11-29T09:34:18.641Z,8.20
2022-11-29T09:37:26.149Z,8.20
2022-11-29T09:40:37.206Z,8.20
2022-11-29T09:44:12.731Z,8.30
2022-11-29T09:47:23.441Z,8.30
2022-11-29T09:50:31.222Z,8.30
2022-11-29T09:53:47.227Z,8.30
2022-11-29T09:56:51.985Z,8.40
2022-11-29T09:59:58.930Z,8.50
2022-11-29T10:03:14.019Z,8.50
2022-11-29T10:06:56.478Z,8.50
2022-11-29T10:10:50.109Z,8.50
2022-11-29T10:13:56.847Z,8.50
2022-11-29T10:17:26.888Z,8.50
2022-11-29T10:20:37.874Z,8.40
2022-11-29T10:23:47.128Z,8.50
2022-11-29T10:26:48.856Z,8.30
2022-11-29T10:29:51.210Z,8.40
2022-11-29T10:32:57.964Z,8.50
2022-11-29T10:36:15.130Z,8.60
2022-11-29T10:39:39.612Z,8.70
2022-11-29T10:42:52.323Z,8.70
2022-11-29T10:46:00.335Z,8.70
2022-11-29T10:49:04.845Z,8.70
2022-11-29T10:52:18.014Z,8.80
2022-11-29T10:55:21.626Z,8.80
2022-11-29T10:58:28.267Z,8.80
2022-11-29T11:01:32.821Z,8.80
2022-11-29T11:04:42.685Z,8.70
2022-11-29T11:07:45.607Z,8.60
2022-11-29T11:10:58.608Z,8.60
2022-11-29T11:14:06.019Z,8.40
2022-11-29T11:17:27.545Z,8.40
2022-11-29T11:20:32.995Z,8.40
2022-11-29T11:23:41.378Z,8.30
2022-11-29T11:26:45.698Z,8.20
2022-11-29T11:29:47.500Z,8.20
2022-11-29T11:33:26.875Z,8.10
2022-11-29T11:36:28.608Z,8.20
2022-11-29T11:39:30.258Z,8.30
2022-11-29T11:42:38.108Z,8.30
2022-11-29T11:45:39.920Z,8.30
2022-11-29T11:48:42.339Z,8.30
2022-11-29T11:51:44.305Z,8.30
2022-11-29T11:54:57.105Z,8.40
2022-11-29T11:58:17.257Z,8.50
2022-11-29T12:01:36.793Z,8.60
2022-11-29T12:04:38.625Z,8.60
2022-11-29T12:08:07.829Z,8.70
2022-11-29T12:11:14.801Z,8.70
2022-11-29T12:14:35.943Z,8.70
2022-11-29T12:18:10.058Z,8.80
2022-11-29T12:21:25.574Z,8.80
2022-11-29T12:24:39.049Z,8.90
2022-11-29T12:27:40.945Z,8.90
2022-11-29T12:31:00.384Z,8.80
2022-11-29T12:34:24.095Z,8.90
2022-11-29T12:37:44.164Z,8.90
2022-11-29T12:41:15.203Z,9.00
2022-11-29T12:44:34.932Z,9.10
2022-11-29T12:48:05.525Z,9.10
2022-11-29T12:51:33.081Z,9.00
2022-11-29T12:55:10.166Z,9.10
2022-11-29T12:58:51.329Z,9.00
2022-11-29T13:06:47.229Z,9.10
2022-11-29T13:10:18.467Z,9.20
2022-11-29T13:13:40.832Z,9.10
2022-11-29T13:17:05.985Z,9.00
2022-11-29T13:20:37.972Z,9.10
2022-11-29T13:24:16.464Z,9.10
2022-11-29T13:27:58.710Z,9.10
2022-11-29T13:31:03.044Z,9.10
2022-11-29T13:34:23.736Z,8.90
2022-11-29T13:37:59.325Z,8.90
2022-11-29T13:41:28.765Z,9.00
2022-11-29T13:44:52.818Z,8.90
2022-11-29T13:48:09.044Z,9.00
2022-11-29T13:51:32.083Z,9.00
2022-11-29T13:54:38.291Z,9.10
2022-11-29T14:01:21.587Z,8.90
2022-11-29T14:04:44.500Z,8.80
2022-11-29T14:08:24.496Z,8.70
2022-11-29T14:11:29.404Z,8.80
2022-11-29T14:15:09.417Z,8.70
2022-11-29T14:18:44.389Z,8.70
2022-11-29T14:22:54.893Z,8.60
2022-11-29T14:26:12.461Z,8.70
2022-11-29T14:30:02.430Z,8.70
2022-11-29T14:33:44.659Z,8.80
2022-11-29T14:36:57.989Z,8.80
2022-11-29T14:40:15.795Z,8.80
2022-11-29T14:47:49.799Z,8.70
2022-11-29T14:51:33.121Z,8.70
2022-11-29T14:55:31.220Z,8.70
2022-11-29T14:59:41.558Z,8.70
2022-11-29T15:03:01.545Z,8.70
2022-11-29T15:06:06.161Z,8.70
2022-11-29T15:09:18.039Z,8.70
2022-11-29T15:16:29.964Z,8.70
2022-11-29T15:20:08.543Z,8.60
2022-11-29T15:23:20.997Z,8.60
2022-11-29T15:26:23.170Z,8.60
2022-11-29T15:29:26.493Z,8.60
2022-11-29T15:32:32.493Z,8.40
2022-11-29T15:35:36.232Z,8.50
2022-11-29T15:38:47.932Z,8.50
2022-11-29T15:41:52.457Z,8.60
2022-11-29T15:44:57.475Z,8.50
2022-11-29T15:48:27.030Z,8.50
2022-11-29T15:51:38.128Z,8.50
2022-11-29T15:54:46.296Z,8.50
2022-11-29T15:57:52.043Z,8.50
2022-11-29T16:00:55.043Z,8.50
2022-11-29T16:03:58.309Z,8.50
2022-11-29T16:07:03.822Z,8.60
2022-11-29T16:10:17.905Z,8.60
2022-11-29T16:13:32.768Z,8.60
2022-11-29T16:16:38.044Z,8.50
2022-11-29T16:19:43.121Z,8.50
2022-11-29T16:22:47.674Z,8.50
2022-11-29T16:26:09.093Z,8.40
2022-11-29T16:29:39.733Z,8.40
2022-11-29T16:33:00.244Z,8.40
2022-11-29T16:36:11.148Z,8.40
2022-11-29T16:39:24.608Z,8.40
2022-11-29T16:42:34.914Z,8.40
2022-11-29T16:45:43.175Z,8.30
2022-11-29T16:48:48.117Z,8.40
2022-11-29T16:52:01.260Z,8.40
2022-11-29T16:55:06.719Z,8.50
2022-11-29T16:58:11.366Z,8.40
2022-11-29T17:01:23.855Z,8.40
2022-11-29T17:04:26.308Z,8.40
2022-11-29T17:07:33.856Z,8.40
2022-11-29T17:10:35.811Z,8.50
2022-11-29T17:13:38.360Z,8.30
2022-11-29T17:16:40.208Z,8.40
2022-11-29T17:19:42.200Z,8.40
2022-11-29T17:22:43.984Z,8.30
2022-11-29T17:25:55.383Z,8.30
2022-11-29T17:28:57.290Z,8.30
2022-11-29T17:32:04.466Z,8.30
2022-11-29T17:35:06.542Z,8.30
2022-11-29T17:38:08.362Z,8.30
2022-11-29T17:41:52.442Z,8.30
2022-11-29T17:44:54.919Z,8.20
2022-11-29T17:47:59.137Z,8.20
2022-11-29T17:51:01.105Z,8.20
2022-11-29T17:54:04.323Z,8.30
2022-11-29T17:57:06.132Z,8.30
2022-11-29T18:00:10.595Z,8.30
2022-11-29T18:03:12.662Z,8.20
2022-11-29T18:06:20.344Z,8.10
2022-11-29T18:09:28.041Z,8.10
2022-11-29T18:12:37.508Z,8.20
2022-11-29T18:15:39.479Z,8.20
2022-11-29T18:18:42.065Z,8.30
2022-11-29T18:21:45.683Z,8.30
2022-11-29T18:24:47.657Z,8.30
2022-11-29T18:27:52.033Z,8.30
2022-11-29T18:30:53.957Z,8.40
2022-11-29T18:34:07.106Z,8.40
2022-11-29T18:37:16.194Z,8.30
2022-11-29T18:40:25.267Z,8.40
2022-11-29T18:43:27.105Z,8.30
2022-11-29T18:46:32.820Z,8.40
2022-11-29T18:49:34.708Z,8.20
2022-11-29T18:52:40.691Z,8.20
2022-11-29T18:55:42.693Z,8.20
2022-11-29T18:58:59.235Z,8.10
2022-11-29T19:02:16.186Z,8.10
2022-11-29T19:05:20.758Z,8.00
2022-11-29T19:08:22.953Z,8.00
2022-11-29T19:11:30.535Z,7.90
2022-11-29T19:14:34.084Z,8.00
2022-11-29T19:17:45.338Z,8.00
2022-11-29T19:20:53.616Z,8.00
2022-11-29T19:23:57.668Z,7.90
2022-11-29T19:27:00.994Z,8.00
2022-11-29T19:30:02.976Z,8.00
2022-11-29T19:33:04.801Z,8.00
2022-11-29T19:36:13.121Z,8.00
2022-11-29T19:39:16.924Z,8.00
2022-11-29T19:42:18.785Z,8.00
2022-11-29T19:45:21.836Z,8.00
2022-11-29T19:48:23.925Z,8.00
2022-11-29T19:51:29.050Z,8.00
2022-11-29T19:54:30.742Z,8.00
2022-11-29T19:57:39.869Z,8.00
2022-11-29T20:00:41.687Z,8.00
2022-11-29T20:03:46.045Z,8.00
2022-11-29T20:06:48.347Z,8.00
2022-11-29T20:09:50.387Z,8.00
2022-11-29T20:12:58.196Z,8.00
2022-11-29T20:16:09.858Z,8.00
2022-11-29T20:19:16.970Z,7.90
2022-11-29T20:22:19.099Z,7.80
2022-11-29T20:25:27.208Z,7.70
2022-11-29T20:28:29.345Z,7.60
2022-11-29T20:31:35.209Z,7.60
2022-11-29T20:34:38.489Z,7.60
2022-11-29T20:37:55.574Z,7.50
2022-11-29T20:41:04.838Z,7.50
2022-11-29T20:44:10.490Z,7.50
2022-11-29T20:47:18.800Z,7.50
2022-11-29T20:50:30.996Z,7.40
2022-11-29T20:54:03.285Z,7.50
2022-11-29T20:57:05.021Z,7.50
2022-11-29T21:00:14.487Z,7.40
2022-11-29T21:03:18.053Z,7.50
2022-11-29T21:06:20.814Z,7.50
2022-11-29T21:09:23.264Z,7.60
2022-11-29T21:12:39.680Z,7.60
2022-11-29T21:15:44.220Z,7.60
2022-11-29T21:18:56.232Z,7.50
2022-11-29T21:22:13.777Z,7.50
2022-11-29T21:25:27.621Z,7.50
2022-11-29T21:28:35.731Z,7.50
2022-11-29T21:31:37.833Z,7.70
2022-11-29T21:34:44.980Z,7.60
2022-11-29T21:37:57.193Z,7.50
2022-11-29T21:41:01.749Z,7.50
2022-11-29T21:44:07.908Z,7.40
2022-11-29T21:47:10.225Z,7.40
2022-11-29T21:50:12.972Z,7.30
2022-11-29T21:53:28.072Z,7.30
2022-11-29T21:56:35.398Z,7.30
2022-11-29T21:59:37.122Z,7.40
2022-11-29T22:02:41.587Z,7.40
2022-11-29T22:05:43.487Z,7.40
2022-11-29T22:09:08.483Z,7.40
2022-11-29T22:12:32.511Z,7.50
2022-11-29T22:15:41.422Z,7.40
2022-11-29T22:22:15.433Z,7.40
2022-11-29T22:25:17.613Z,7.40
2022-11-29T22:28:25.424Z,7.50
2022-11-29T22:31:27.477Z,7.60
2022-11-29T22:34:32.293Z,7.60
2022-11-29T22:37:34.218Z,7.60
2022-11-29T22:40:49.657Z,7.70
2022-11-29T22:43:52.352Z,7.70
2022-11-29T22:46:54.381Z,7.70
2022-11-29T22:50:01.018Z,7.70
2022-11-29T22:53:03.017Z,7.70
2022-11-29T22:56:09.815Z,7.70
2022-11-29T22:59:11.535Z,7.70
2022-11-29T23:02:13.391Z,7.60
2022-11-29T23:05:15.389Z,7.60
2022-11-29T23:08:19.957Z,7.60
2022-11-29T23:11:25.342Z,7.60
2022-11-29T23:14:27.038Z,7.60
2022-11-29T23:17:31.772Z,7.60
2022-11-29T23:20:33.810Z,7.60
2022-11-29T23:23:39.828Z,7.60
2022-11-29T23:26:44.749Z,7.60
2022-11-29T23:29:46.479Z,7.50
2022-11-29T23:32:51.281Z,7.60
2022-11-29T23:36:03.452Z,7.60
2022-11-29T23:39:06.628Z,7.60
2022-11-29T23:42:08.625Z,7.60
2022-11-29T23:45:10.804Z,7.60
2022-11-29T23:48:17.753Z,7.50
2022-11-29T23:51:21.800Z,7.50
2022-11-29T23:54:33.883Z,7.50
2022-11-29T23:57:35.535Z,7.50
