createdAt,value
2023-05-24T00:17:54.750Z,9.30
2023-05-24T00:20:51.595Z,8.35
2023-05-24T00:23:23.639Z,8.57
2023-05-24T00:29:50.669Z,8.77
2023-05-24T00:32:49.929Z,8.75
2023-05-24T00:39:28.683Z,6.07
2023-05-24T00:44:51.289Z,9.25
2023-05-24T00:50:40.676Z,9.30
2023-05-24T00:57:20.980Z,9.40
2023-05-24T00:59:49.721Z,8.98
2023-05-24T01:04:59.740Z,8.38
2023-05-24T01:07:00.862Z,9.32
2023-05-24T01:12:59.556Z,8.88
2023-05-24T02:06:28.248Z,9.10
2023-05-24T02:09:20.752Z,9.32
2023-05-24T02:12:10.924Z,9.95
2023-05-24T02:17:38.743Z,9.45
2023-05-24T02:20:20.379Z,8.57
2023-05-24T02:22:50.184Z,8.40
2023-05-24T02:25:18.674Z,9.90
2023-05-24T02:27:48.249Z,9.48
2023-05-24T02:30:16.809Z,9.00
2023-05-24T02:32:48.734Z,10.07
2023-05-24T02:35:20.056Z,9.85
2023-05-24T02:40:16.726Z,8.60
2023-05-24T02:42:47.926Z,9.02
2023-05-24T02:45:16.489Z,8.68
2023-05-24T02:47:45.116Z,9.38
2023-05-24T02:50:13.658Z,9.80
2023-05-24T02:52:44.575Z,10.07
2023-05-24T02:55:15.394Z,9.98
2023-05-24T02:57:43.769Z,10.95
2023-05-24T03:00:13.401Z,9.90
2023-05-24T03:02:42.794Z,9.52
2023-05-24T03:05:11.320Z,11.15
2023-05-24T03:07:40.656Z,11.38
2023-05-24T03:10:09.637Z,11.23
2023-05-24T03:12:38.595Z,9.23
2023-05-24T03:15:07.550Z,10.98
2023-05-24T03:17:35.847Z,11.38
2023-05-24T03:20:12.593Z,9.10
2023-05-24T03:22:44.010Z,8.15
2023-05-24T03:27:40.472Z,8.60
2023-05-24T03:30:09.587Z,10.27
2023-05-24T03:32:37.985Z,9.45
2023-05-24T03:35:07.164Z,9.45
2023-05-24T03:37:35.533Z,8.75
2023-05-24T03:40:05.645Z,8.05
2023-05-24T03:42:34.048Z,9.90
2023-05-24T03:45:02.327Z,10.32
2023-05-24T03:47:30.614Z,9.00
2023-05-24T03:49:59.126Z,11.43
2023-05-24T03:52:27.741Z,11.18
2023-05-24T03:54:56.199Z,9.75
2023-05-24T03:57:24.576Z,9.60
2023-05-24T03:59:53.059Z,9.75
2023-05-24T04:02:21.443Z,10.13
2023-05-24T04:04:50.092Z,9.23
2023-05-24T04:07:18.955Z,10.07
2023-05-24T04:09:47.289Z,9.68
2023-05-24T04:12:16.146Z,10.98
2023-05-24T04:14:44.418Z,10.18
2023-05-24T04:17:13.201Z,9.55
2023-05-24T04:19:41.885Z,9.88
2023-05-24T04:22:10.357Z,10.00
2023-05-24T04:24:39.223Z,8.60
2023-05-24T04:27:08.143Z,9.98
2023-05-24T04:29:36.433Z,9.60
2023-05-24T04:32:04.751Z,10.45
2023-05-24T04:34:34.734Z,9.65
2023-05-24T04:37:03.424Z,8.77
2023-05-24T04:39:31.896Z,9.63
2023-05-24T04:42:01.509Z,9.52
2023-05-24T04:44:29.824Z,9.07
2023-05-24T04:46:58.803Z,8.88
2023-05-24T04:49:27.960Z,9.73
2023-05-24T04:51:57.529Z,9.35
2023-05-24T04:54:25.936Z,9.82
2023-05-24T04:56:54.219Z,7.72
2023-05-24T04:59:22.542Z,10.32
2023-05-24T05:01:51.116Z,10.10
2023-05-24T05:04:19.464Z,10.27
2023-05-24T05:06:49.231Z,9.25
2023-05-24T05:09:18.330Z,10.20
2023-05-24T05:11:49.240Z,9.60
2023-05-24T05:14:18.435Z,9.30
2023-05-24T05:16:47.296Z,10.40
2023-05-24T05:19:15.932Z,10.18
2023-05-24T05:21:44.337Z,9.82
2023-05-24T05:24:12.676Z,8.77
2023-05-24T05:26:41.283Z,9.77
2023-05-24T05:29:09.826Z,9.80
2023-05-24T05:31:38.189Z,10.68
2023-05-24T05:34:10.596Z,10.32
2023-05-24T05:36:41.727Z,10.27
2023-05-24T05:39:13.094Z,10.02
2023-05-24T05:44:14.678Z,10.68
2023-05-24T05:46:46.875Z,9.48
2023-05-24T05:49:16.181Z,9.05
2023-05-24T05:51:44.444Z,9.40
2023-05-24T05:54:19.262Z,9.43
2023-05-24T05:56:48.892Z,10.10
2023-05-24T05:59:17.263Z,9.35
2023-05-24T06:01:48.367Z,10.05
2023-05-24T06:04:17.697Z,10.77
2023-05-24T06:06:53.006Z,9.20
2023-05-24T06:09:21.541Z,10.50
2023-05-24T06:11:49.988Z,10.77
2023-05-24T06:14:19.200Z,10.02
2023-05-24T06:16:48.958Z,9.82
2023-05-24T06:19:17.633Z,9.82
2023-05-24T06:21:49.380Z,9.75
2023-05-24T06:24:22.185Z,9.77
2023-05-24T06:26:52.758Z,9.45
2023-05-24T06:29:23.220Z,9.83
2023-05-24T06:31:51.896Z,9.67
2023-05-24T06:34:23.760Z,10.75
2023-05-24T06:36:53.762Z,10.30
2023-05-24T06:39:22.394Z,9.05
2023-05-24T06:41:52.246Z,10.32
2023-05-24T06:44:21.417Z,8.63
2023-05-24T06:46:51.174Z,9.25
2023-05-24T06:49:19.610Z,10.48
2023-05-24T06:51:48.691Z,9.95
2023-05-24T06:54:17.477Z,9.60
2023-05-24T06:56:45.917Z,11.20
2023-05-24T06:59:14.307Z,9.18
2023-05-24T07:01:43.948Z,11.07
2023-05-24T07:04:12.573Z,9.50
2023-05-24T07:06:40.878Z,9.75
2023-05-24T07:09:11.401Z,10.55
2023-05-24T07:11:40.234Z,9.67
2023-05-24T07:14:08.556Z,9.93
2023-05-24T07:16:37.296Z,9.02
2023-05-24T07:19:05.668Z,10.98
2023-05-24T07:21:33.979Z,11.82
2023-05-24T07:24:02.843Z,10.05
2023-05-24T07:26:31.127Z,8.43
2023-05-24T07:28:59.399Z,10.38
2023-05-24T07:31:28.363Z,12.05
2023-05-24T07:33:56.803Z,10.75
2023-05-24T07:36:26.853Z,10.63
2023-05-24T07:38:55.312Z,9.97
2023-05-24T07:41:28.328Z,9.27
2023-05-24T07:43:57.433Z,9.45
2023-05-24T07:46:25.783Z,11.23
2023-05-24T07:48:57.357Z,10.60
2023-05-24T07:51:26.637Z,10.90
2023-05-24T07:53:55.765Z,10.23
2023-05-24T07:56:24.659Z,10.18
2023-05-24T07:58:53.067Z,10.43
2023-05-24T08:01:21.412Z,10.13
2023-05-24T08:03:56.493Z,11.25
2023-05-24T08:06:25.277Z,11.00
2023-05-24T08:08:54.217Z,10.40
2023-05-24T08:11:23.115Z,9.38
2023-05-24T08:13:54.298Z,9.95
2023-05-24T08:16:22.737Z,11.15
2023-05-24T08:18:54.957Z,10.02
2023-05-24T08:21:24.402Z,9.57
2023-05-24T08:23:53.001Z,10.80
2023-05-24T08:26:21.906Z,10.93
2023-05-24T08:28:50.240Z,11.27
2023-05-24T08:31:18.804Z,11.75
2023-05-24T08:33:51.261Z,10.20
2023-05-24T08:36:19.798Z,11.63
2023-05-24T08:38:48.289Z,11.20
2023-05-24T08:41:16.849Z,10.73
2023-05-24T08:43:45.673Z,11.40
2023-05-24T08:46:15.462Z,10.93
2023-05-24T08:48:48.515Z,10.55
2023-05-24T08:51:17.859Z,11.30
2023-05-24T08:53:50.599Z,10.20
2023-05-24T08:56:20.030Z,10.88
2023-05-24T08:58:48.490Z,9.70
2023-05-24T09:01:18.526Z,10.48
2023-05-24T09:03:51.831Z,10.02
2023-05-24T09:06:20.606Z,10.48
2023-05-24T09:08:53.287Z,9.73
2023-05-24T09:11:23.948Z,10.70
2023-05-24T09:13:53.589Z,10.40
2023-05-24T09:16:22.284Z,10.60
2023-05-24T09:18:50.685Z,10.43
2023-05-24T09:21:19.341Z,9.38
2023-05-24T09:23:48.267Z,10.40
2023-05-24T09:26:16.751Z,10.30
2023-05-24T09:28:45.187Z,10.55
2023-05-24T09:31:14.675Z,10.32
2023-05-24T09:33:42.988Z,10.35
2023-05-24T09:36:12.046Z,9.73
2023-05-24T09:38:40.420Z,9.48
2023-05-24T09:41:11.732Z,8.65
2023-05-24T09:43:53.196Z,9.50
2023-05-24T09:46:22.616Z,9.55
2023-05-24T09:49:00.972Z,8.38
2023-05-24T09:51:29.340Z,7.93
2023-05-24T09:54:04.071Z,8.38
2023-05-24T09:56:34.975Z,8.23
2023-05-24T09:59:10.764Z,7.60
2023-05-24T10:01:39.198Z,8.05
2023-05-24T10:04:10.266Z,8.40
2023-05-24T10:06:40.720Z,8.73
2023-05-24T10:09:10.686Z,7.90
2023-05-24T10:11:39.197Z,7.97
2023-05-24T10:14:10.479Z,6.75
2023-05-24T10:16:41.707Z,8.40
2023-05-24T10:19:10.069Z,8.20
2023-05-24T10:21:43.979Z,7.00
2023-05-24T10:24:20.689Z,7.38
2023-05-24T10:26:50.540Z,7.90
2023-05-24T10:29:34.774Z,7.63
2023-05-24T10:32:05.435Z,7.07
2023-05-24T10:34:34.128Z,7.47
2023-05-24T10:37:02.808Z,7.32
2023-05-24T10:39:34.189Z,7.68
2023-05-24T10:44:38.455Z,7.65
2023-05-24T10:47:15.002Z,6.50
2023-05-24T10:50:00.918Z,8.57
2023-05-24T10:52:37.033Z,8.40
2023-05-24T10:55:12.597Z,8.85
2023-05-24T10:57:41.423Z,11.25
2023-05-24T11:00:34.576Z,9.18
2023-05-24T11:03:07.782Z,9.43
2023-05-24T11:05:50.575Z,9.50
2023-05-24T11:08:44.603Z,7.47
2023-05-24T11:11:25.840Z,9.05
2023-05-24T11:13:59.551Z,9.07
2023-05-24T11:16:40.617Z,9.63
2023-05-24T11:19:30.512Z,8.80
2023-05-24T11:21:59.838Z,8.55
2023-05-24T11:24:29.902Z,9.82
2023-05-24T11:26:58.587Z,8.40
2023-05-24T11:29:27.139Z,10.57
2023-05-24T11:31:58.866Z,8.82
2023-05-24T11:34:28.231Z,7.78
2023-05-24T11:36:57.300Z,8.63
2023-05-24T11:39:26.518Z,8.43
2023-05-24T11:41:55.786Z,10.88
2023-05-24T11:44:24.237Z,10.27
2023-05-24T11:46:59.673Z,10.93
2023-05-24T11:49:28.560Z,8.90
2023-05-24T11:51:58.155Z,9.50
2023-05-24T11:54:32.676Z,8.98
2023-05-24T11:57:01.492Z,8.05
2023-05-24T11:59:31.410Z,9.70
2023-05-24T12:02:02.260Z,8.98
2023-05-24T12:04:32.003Z,9.90
2023-05-24T12:07:00.766Z,9.48
2023-05-24T12:09:29.592Z,10.32
2023-05-24T12:11:59.235Z,7.88
2023-05-24T12:14:32.292Z,8.80
2023-05-24T12:17:02.053Z,10.18
2023-05-24T12:19:53.415Z,8.00
2023-05-24T12:25:05.720Z,9.18
2023-05-24T12:27:51.623Z,9.00
2023-05-24T12:30:29.372Z,6.82
2023-05-24T12:32:58.960Z,9.15
2023-05-24T12:35:34.000Z,7.75
2023-05-24T12:38:02.288Z,10.93
2023-05-24T12:46:30.719Z,7.78
2023-05-24T12:49:03.336Z,9.50
2023-05-24T12:51:32.303Z,9.60
2023-05-24T12:54:02.927Z,8.93
2023-05-24T12:56:31.291Z,9.37
2023-05-24T12:59:02.840Z,8.77
2023-05-24T13:01:33.583Z,7.82
2023-05-24T13:04:08.429Z,6.78
2023-05-24T13:10:55.376Z,9.25
2023-05-24T13:13:34.268Z,8.65
2023-05-24T13:16:06.506Z,8.73
2023-05-24T13:18:35.527Z,7.63
2023-05-24T13:21:06.328Z,8.98
2023-05-24T13:24:02.797Z,8.38
2023-05-24T13:26:38.496Z,7.95
2023-05-24T13:29:45.562Z,9.75
2023-05-24T13:32:23.787Z,8.85
2023-05-24T13:35:06.641Z,9.27
2023-05-24T13:37:36.688Z,7.97
2023-05-24T13:40:05.484Z,8.93
2023-05-24T13:42:33.899Z,8.93
2023-05-24T13:47:40.138Z,8.77
2023-05-24T13:50:40.538Z,9.23
2023-05-24T13:56:35.088Z,7.00
2023-05-24T13:59:36.602Z,8.55
2023-05-24T14:02:05.169Z,7.43
2023-05-24T14:07:34.129Z,7.82
2023-05-24T14:10:03.875Z,6.80
2023-05-24T14:12:34.351Z,10.25
2023-05-24T15:37:43.414Z,5.78
2023-05-24T15:41:13.423Z,5.82
2023-05-24T15:43:42.298Z,5.18
2023-05-24T15:46:33.155Z,5.43
2023-05-24T15:49:34.084Z,6.00
2023-05-24T15:52:06.189Z,5.15
2023-05-24T15:54:35.429Z,5.40
2023-05-24T15:57:04.569Z,5.63
2023-05-24T15:59:37.733Z,3.05
2023-05-24T16:02:36.364Z,4.60
2023-05-24T16:05:10.415Z,4.30
2023-05-24T16:07:38.751Z,5.28
2023-05-24T16:10:38.470Z,4.45
2023-05-24T16:13:34.329Z,4.78
2023-05-24T16:16:35.873Z,5.28
2023-05-24T16:19:33.489Z,5.50
2023-05-24T16:22:42.902Z,5.55
2023-05-24T16:25:05.496Z,5.45
2023-05-24T16:27:36.676Z,5.03
2023-05-24T16:36:07.386Z,5.85
2023-05-24T17:23:18.591Z,5.15
2023-05-24T17:26:09.020Z,5.35
2023-05-24T17:29:14.028Z,5.50
2023-05-24T17:32:06.054Z,4.88
2023-05-24T17:38:04.953Z,4.95
2023-05-24T17:47:08.518Z,4.95
2023-05-24T17:49:37.334Z,6.55
2023-05-24T17:54:38.154Z,3.83
2023-05-24T17:57:06.763Z,6.15
2023-05-24T18:03:09.368Z,6.05
2023-05-24T18:06:07.895Z,5.70
2023-05-24T18:08:39.036Z,4.38
2023-05-24T18:11:10.541Z,4.97
2023-05-24T18:14:08.527Z,6.95
2023-05-24T18:20:11.393Z,5.47
2023-05-24T18:22:46.301Z,7.15
2023-05-24T18:29:10.584Z,5.00
2023-05-24T18:32:15.152Z,4.15
2023-05-24T19:21:25.360Z,4.63
2023-05-24T20:53:28.120Z,3.13
2023-05-24T20:57:39.419Z,3.10
2023-05-24T21:20:46.162Z,3.50
2023-05-24T21:29:47.148Z,2.88
2023-05-24T22:17:52.733Z,2.45
