createdAt,value
2018-11-27T00:00:32.247Z,23.50
2018-11-27T00:03:07.334Z,26.17
2018-11-27T00:05:38.177Z,26.53
2018-11-27T00:08:08.488Z,25.70
2018-11-27T00:10:40.228Z,24.20
2018-11-27T00:13:10.232Z,26.60
2018-11-27T00:15:40.264Z,25.20
2018-11-27T00:18:10.278Z,24.70
2018-11-27T00:20:40.298Z,23.17
2018-11-27T00:23:10.299Z,25.30
2018-11-27T00:25:40.330Z,24.33
2018-11-27T00:28:10.345Z,23.57
2018-11-27T00:30:40.532Z,24.97
2018-11-27T00:33:10.565Z,23.27
2018-11-27T00:35:40.589Z,24.23
2018-11-27T00:38:10.598Z,25.40
2018-11-27T00:40:40.621Z,21.10
2018-11-27T00:43:10.821Z,24.03
2018-11-27T00:45:40.843Z,24.90
2018-11-27T00:48:11.026Z,22.57
2018-11-27T00:50:41.066Z,24.87
2018-11-27T00:53:11.097Z,23.33
2018-11-27T00:55:41.126Z,22.03
2018-11-27T00:58:11.149Z,20.50
2018-11-27T01:00:41.526Z,23.10
2018-11-27T01:03:11.550Z,20.90
2018-11-27T01:05:41.583Z,20.77
2018-11-27T01:08:11.616Z,20.00
2018-11-27T01:10:41.610Z,18.23
2018-11-27T01:13:11.825Z,17.23
2018-11-27T01:15:41.835Z,17.23
2018-11-27T01:18:12.045Z,17.53
2018-11-27T01:20:48.525Z,15.73
2018-11-27T01:23:17.374Z,17.50
2018-11-27T01:25:47.401Z,17.03
2018-11-27T01:28:17.438Z,17.30
2018-11-27T01:30:47.474Z,15.63
2018-11-27T01:33:17.492Z,17.10
2018-11-27T01:35:47.841Z,16.60
2018-11-27T01:38:17.877Z,15.67
2018-11-27T01:40:48.214Z,17.47
2018-11-27T01:43:18.201Z,18.07
2018-11-27T01:45:48.238Z,16.53
2018-11-27T01:48:18.241Z,14.93
2018-11-27T01:50:48.249Z,16.70
2018-11-27T01:53:18.282Z,17.43
2018-11-27T01:55:48.632Z,16.43
2018-11-27T01:58:18.648Z,15.70
2018-11-27T02:00:48.857Z,17.23
2018-11-27T02:03:18.886Z,16.37
2018-11-27T02:05:48.950Z,16.33
2018-11-27T02:08:18.897Z,16.57
2018-11-27T02:10:48.924Z,14.40
2018-11-27T02:13:18.941Z,17.17
2018-11-27T02:15:49.285Z,16.70
2018-11-27T02:18:19.293Z,16.53
2018-11-27T02:20:49.345Z,16.37
2018-11-27T02:23:19.357Z,16.17
2018-11-27T02:25:49.394Z,17.47
2018-11-27T02:28:19.425Z,19.93
2018-11-27T02:30:49.419Z,21.43
2018-11-27T02:33:19.458Z,21.77
2018-11-27T02:35:49.464Z,18.63
2018-11-27T02:38:19.701Z,19.93
2018-11-27T02:40:49.702Z,21.23
2018-11-27T02:43:19.725Z,21.00
2018-11-27T02:45:49.718Z,21.13
2018-11-27T02:48:19.753Z,20.67
2018-11-27T02:50:49.737Z,20.13
2018-11-27T02:53:19.777Z,19.07
2018-11-27T02:55:49.768Z,19.53
2018-11-27T02:58:19.814Z,17.53
2018-11-27T03:00:49.878Z,18.73
2018-11-27T03:03:19.905Z,18.03
2018-11-27T03:05:49.936Z,16.80
2018-11-27T03:08:20.125Z,14.73
2018-11-27T03:10:50.164Z,15.83
2018-11-27T03:13:20.333Z,15.53
2018-11-27T03:15:50.549Z,14.53
2018-11-27T03:18:20.560Z,15.50
2018-11-27T03:20:50.577Z,15.00
2018-11-27T03:23:20.606Z,15.93
2018-11-27T03:25:50.980Z,17.33
2018-11-27T03:28:21.002Z,15.10
2018-11-27T03:30:51.002Z,16.37
2018-11-27T03:33:21.233Z,17.23
2018-11-27T03:35:51.237Z,17.70
2018-11-27T03:38:21.270Z,17.10
2018-11-27T03:40:51.599Z,19.33
2018-11-27T03:43:21.631Z,18.60
2018-11-27T03:45:51.656Z,18.40
2018-11-27T03:48:21.687Z,17.13
2018-11-27T03:50:51.894Z,18.97
2018-11-27T03:53:21.930Z,16.93
2018-11-27T03:55:51.939Z,19.80
2018-11-27T03:58:22.172Z,19.20
2018-11-27T04:00:52.348Z,18.50
2018-11-27T04:03:22.397Z,18.37
2018-11-27T04:05:52.406Z,19.30
2018-11-27T04:08:22.434Z,18.57
2018-11-27T04:10:53.170Z,19.17
2018-11-27T04:13:23.390Z,18.67
2018-11-27T04:15:53.597Z,18.10
2018-11-27T04:18:23.630Z,20.43
2018-11-27T04:20:53.628Z,20.43
2018-11-27T04:23:23.657Z,18.43
2018-11-27T04:25:53.705Z,18.87
2018-11-27T04:28:23.728Z,18.07
2018-11-27T04:30:53.946Z,17.40
2018-11-27T04:33:24.145Z,18.43
2018-11-27T04:35:54.149Z,18.40
2018-11-27T04:38:24.180Z,20.03
2018-11-27T04:40:54.453Z,17.60
2018-11-27T04:43:24.651Z,16.80
2018-11-27T04:45:55.018Z,15.97
2018-11-27T04:48:25.041Z,18.33
2018-11-27T04:50:55.025Z,16.23
2018-11-27T04:53:25.058Z,16.47
2018-11-27T04:55:55.053Z,17.43
2018-11-27T04:58:25.113Z,14.97
2018-11-27T05:00:55.134Z,16.30
2018-11-27T05:03:25.345Z,16.80
2018-11-27T05:05:55.372Z,16.87
2018-11-27T05:08:25.402Z,15.47
2018-11-27T05:10:55.407Z,15.50
2018-11-27T05:13:25.438Z,14.43
2018-11-27T05:15:55.478Z,14.03
2018-11-27T05:18:25.489Z,14.13
2018-11-27T05:20:55.498Z,14.40
2018-11-27T05:23:25.550Z,15.03
2018-11-27T05:25:55.758Z,13.00
2018-11-27T05:28:32.410Z,14.50
2018-11-27T05:31:02.446Z,13.53
2018-11-27T05:33:32.442Z,13.97
2018-11-27T05:36:02.471Z,14.90
2018-11-27T05:38:32.562Z,14.40
2018-11-27T05:41:02.601Z,14.43
2018-11-27T05:43:32.596Z,15.63
2018-11-27T05:46:02.621Z,13.57
2018-11-27T05:48:32.624Z,13.30
2018-11-27T05:51:02.662Z,13.13
2018-11-27T05:53:32.686Z,13.73
2018-11-27T05:56:02.688Z,14.63
2018-11-27T05:58:32.702Z,15.10
2018-11-27T06:01:02.754Z,14.77
2018-11-27T06:03:32.794Z,14.60
2018-11-27T06:06:02.805Z,14.80
2018-11-27T06:08:32.838Z,14.80
2018-11-27T06:11:02.827Z,15.77
2018-11-27T06:13:32.857Z,16.23
2018-11-27T06:16:02.873Z,16.33
2018-11-27T06:21:09.297Z,18.37
2018-11-27T06:23:39.294Z,17.03
2018-11-27T06:26:09.372Z,18.23
2018-11-27T06:28:39.411Z,17.80
2018-11-27T06:31:09.427Z,18.40
2018-11-27T06:33:39.609Z,17.43
2018-11-27T06:36:09.642Z,18.83
2018-11-27T06:38:39.722Z,17.43
2018-11-27T06:41:09.757Z,19.43
2018-11-27T06:43:39.750Z,20.57
2018-11-27T06:46:09.782Z,21.70
2018-11-27T06:48:39.799Z,23.93
2018-11-27T06:51:09.811Z,20.73
2018-11-27T06:53:39.846Z,21.40
2018-11-27T06:56:09.918Z,20.70
2018-11-27T06:58:39.953Z,20.50
2018-11-27T07:01:09.977Z,21.27
2018-11-27T07:03:39.982Z,21.43
2018-11-27T07:06:10.037Z,19.63
2018-11-27T07:08:40.074Z,20.67
2018-11-27T07:11:10.101Z,21.57
2018-11-27T07:13:40.115Z,20.47
2018-11-27T07:16:10.157Z,24.77
2018-11-27T07:18:40.184Z,24.43
2018-11-27T07:21:10.401Z,21.03
2018-11-27T07:23:40.422Z,21.20
2018-11-27T07:26:10.430Z,19.97
2018-11-27T07:28:40.465Z,20.67
2018-11-27T07:31:10.462Z,21.30
2018-11-27T07:33:40.498Z,20.57
2018-11-27T07:36:10.502Z,21.00
2018-11-27T07:38:40.544Z,21.57
2018-11-27T07:41:10.537Z,20.87
2018-11-27T07:43:40.570Z,22.53
2018-11-27T07:46:10.560Z,20.60
2018-11-27T07:48:40.582Z,21.33
2018-11-27T07:51:10.589Z,21.20
2018-11-27T07:53:40.639Z,20.33
2018-11-27T07:56:10.688Z,21.50
2018-11-27T08:01:17.059Z,18.97
2018-11-27T08:03:47.313Z,19.43
2018-11-27T08:06:17.365Z,20.17
2018-11-27T08:08:47.410Z,21.10
2018-11-27T08:11:17.390Z,19.90
2018-11-27T08:13:47.430Z,20.27
2018-11-27T08:16:17.454Z,20.70
2018-11-27T08:18:47.481Z,20.77
2018-11-27T08:21:17.499Z,19.87
2018-11-27T08:23:47.534Z,19.00
2018-11-27T08:26:17.561Z,20.63
2018-11-27T08:28:47.606Z,20.53
2018-11-27T08:31:17.619Z,19.27
2018-11-27T08:33:47.657Z,19.07
2018-11-27T08:36:17.662Z,19.13
2018-11-27T08:38:47.698Z,20.37
2018-11-27T08:41:17.713Z,21.03
2018-11-27T08:43:47.757Z,21.10
2018-11-27T08:46:17.786Z,20.03
2018-11-27T08:48:47.823Z,18.60
2018-11-27T08:51:17.860Z,19.27
2018-11-27T08:53:47.884Z,17.57
2018-11-27T08:56:17.884Z,18.03
2018-11-27T08:58:47.924Z,17.07
2018-11-27T09:01:17.953Z,17.13
2018-11-27T09:03:47.974Z,16.93
2018-11-27T09:06:17.973Z,17.27
2018-11-27T09:08:48.013Z,16.13
2018-11-27T09:11:18.040Z,16.57
2018-11-27T09:13:48.049Z,16.27
2018-11-27T09:16:18.102Z,14.23
2018-11-27T09:18:48.113Z,14.43
2018-11-27T09:21:18.136Z,12.33
2018-11-27T09:23:48.354Z,10.23
2018-11-27T09:26:18.420Z,9.40
2018-11-27T09:28:48.423Z,8.90
2018-11-27T09:31:18.449Z,9.17
2018-11-27T09:33:48.445Z,8.33
2018-11-27T09:36:18.462Z,9.13
2018-11-27T09:38:48.463Z,7.93
2018-11-27T09:41:18.498Z,8.17
2018-11-27T09:43:48.514Z,8.23
2018-11-27T09:46:18.533Z,8.80
2018-11-27T09:48:48.538Z,8.97
2018-11-27T09:51:18.584Z,8.93
2018-11-27T09:53:48.593Z,9.37
2018-11-27T09:56:18.633Z,8.47
2018-11-27T09:58:48.649Z,8.93
2018-11-27T10:01:19.035Z,9.10
2018-11-27T10:03:49.049Z,8.50
2018-11-27T10:06:19.082Z,9.40
2018-11-27T10:08:49.085Z,8.87
2018-11-27T10:11:19.126Z,8.93
2018-11-27T10:13:49.511Z,9.10
2018-11-27T10:16:19.717Z,9.00
2018-11-27T10:18:49.718Z,8.93
2018-11-27T10:21:19.742Z,8.77
2018-11-27T10:23:49.741Z,9.70
2018-11-27T10:26:19.771Z,9.43
2018-11-27T10:28:49.805Z,10.37
2018-11-27T10:31:19.833Z,10.30
2018-11-27T10:33:49.825Z,9.63
2018-11-27T10:36:19.918Z,9.50
2018-11-27T10:38:49.929Z,10.40
2018-11-27T10:41:20.130Z,10.13
2018-11-27T10:43:50.158Z,9.37
2018-11-27T10:46:20.169Z,8.97
2018-11-27T10:48:50.216Z,8.40
2018-11-27T10:51:20.427Z,8.90
2018-11-27T10:53:50.475Z,8.43
2018-11-27T10:56:20.817Z,8.97
2018-11-27T10:58:51.183Z,8.57
2018-11-27T11:02:30.630Z,9.07
2018-11-27T11:05:00.625Z,8.47
2018-11-27T11:07:30.671Z,7.97
2018-11-27T11:10:00.686Z,9.53
2018-11-27T11:12:30.717Z,8.27
2018-11-27T11:15:00.746Z,8.47
2018-11-27T11:17:30.750Z,9.03
2018-11-27T11:20:08.009Z,9.40
2018-11-27T11:22:38.033Z,9.43
2018-11-27T11:25:11.551Z,10.10
2018-11-27T11:27:42.054Z,9.13
2018-11-27T11:30:16.178Z,9.10
2018-11-27T11:32:46.254Z,9.77
2018-11-27T11:35:16.614Z,9.30
2018-11-27T11:37:46.654Z,9.23
2018-11-27T11:40:19.461Z,8.97
2018-11-27T11:42:50.890Z,9.37
2018-11-27T11:45:20.890Z,8.20
2018-11-27T11:47:50.926Z,8.53
2018-11-27T11:50:31.997Z,8.87
2018-11-27T11:53:03.559Z,8.50
2018-11-27T11:55:33.562Z,8.73
2018-11-27T11:58:03.601Z,7.67
2018-11-27T12:00:35.961Z,7.80
2018-11-27T12:03:07.018Z,8.13
2018-11-27T12:05:37.321Z,7.70
2018-11-27T12:08:08.382Z,7.07
2018-11-27T12:10:38.810Z,6.80
2018-11-27T12:13:09.961Z,7.83
2018-11-27T12:15:40.065Z,7.20
2018-11-27T12:18:10.601Z,6.90
2018-11-27T12:20:41.449Z,7.23
2018-11-27T12:23:12.209Z,7.10
2018-11-27T12:25:42.241Z,7.17
2018-11-27T12:28:14.708Z,8.37
2018-11-27T12:30:42.286Z,7.77
2018-11-27T12:33:12.325Z,6.83
2018-11-27T12:35:42.334Z,6.60
2018-11-27T12:38:12.325Z,7.47
2018-11-27T12:40:42.384Z,6.23
2018-11-27T12:43:12.583Z,7.00
2018-11-27T12:45:42.621Z,7.40
2018-11-27T12:48:12.658Z,6.77
2018-11-27T12:50:45.374Z,7.37
2018-11-27T12:53:17.144Z,6.87
2018-11-27T12:55:47.783Z,8.00
2018-11-27T12:58:17.830Z,8.47
2018-11-27T13:00:47.864Z,7.83
2018-11-27T13:03:17.876Z,7.77
2018-11-27T13:05:48.380Z,8.73
2018-11-27T13:08:19.511Z,7.70
2018-11-27T13:10:49.537Z,7.57
2018-11-27T13:13:19.543Z,7.83
2018-11-27T13:15:50.085Z,7.13
2018-11-27T13:18:20.153Z,7.80
2018-11-27T13:20:50.515Z,8.20
2018-11-27T13:23:20.528Z,7.00
2018-11-27T13:25:50.650Z,7.23
2018-11-27T13:28:20.645Z,7.40
2018-11-27T13:31:08.736Z,6.77
2018-11-27T13:34:11.630Z,7.57
2018-11-27T13:36:42.024Z,7.37
2018-11-27T13:39:23.511Z,7.77
2018-11-27T13:41:53.545Z,7.00
2018-11-27T13:44:23.549Z,7.23
2018-11-27T13:46:53.575Z,7.50
2018-11-27T13:49:23.580Z,6.87
2018-11-27T13:51:53.601Z,6.67
2018-11-27T13:54:24.283Z,6.40
2018-11-27T13:56:54.641Z,7.07
2018-11-27T13:59:24.634Z,6.20
2018-11-27T14:01:54.909Z,6.60
2018-11-27T14:04:24.941Z,6.40
2018-11-27T14:06:54.970Z,6.33
2018-11-27T14:09:25.150Z,6.50
2018-11-27T14:11:55.191Z,6.60
2018-11-27T14:14:25.197Z,6.70
2018-11-27T14:16:55.219Z,5.83
2018-11-27T14:19:25.227Z,6.10
2018-11-27T14:21:55.417Z,6.53
2018-11-27T14:24:25.608Z,6.30
2018-11-27T14:26:55.801Z,6.08
2018-11-27T14:29:25.826Z,6.33
2018-11-27T14:31:55.821Z,6.33
2018-11-27T14:34:25.841Z,6.63
2018-11-27T14:36:55.875Z,6.03
2018-11-27T14:39:25.889Z,6.33
2018-11-27T14:41:55.881Z,6.77
2018-11-27T14:44:25.911Z,6.90
2018-11-27T14:46:55.902Z,7.53
2018-11-27T14:49:25.912Z,6.30
2018-11-27T14:51:55.893Z,6.60
2018-11-27T14:54:25.943Z,6.43
2018-11-27T14:56:56.134Z,6.07
2018-11-27T14:59:26.149Z,6.70
2018-11-27T15:01:56.178Z,7.20
2018-11-27T15:04:26.706Z,6.53
2018-11-27T15:06:56.886Z,6.33
2018-11-27T15:09:26.905Z,6.97
2018-11-27T15:11:56.933Z,7.60
2018-11-27T15:14:26.968Z,7.00
2018-11-27T15:16:57.165Z,7.30
2018-11-27T15:19:27.193Z,6.60
2018-11-27T15:22:03.849Z,7.43
2018-11-27T15:24:34.056Z,7.87
2018-11-27T15:27:04.086Z,7.23
2018-11-27T15:29:34.081Z,7.13
2018-11-27T15:32:04.463Z,6.83
2018-11-27T15:34:34.480Z,6.17
2018-11-27T15:37:04.515Z,6.80
2018-11-27T15:39:34.530Z,7.63
2018-11-27T15:42:04.567Z,7.00
2018-11-27T15:44:34.582Z,7.67
2018-11-27T15:47:05.741Z,7.20
2018-11-27T15:49:35.746Z,6.47
2018-11-27T15:52:06.174Z,6.97
2018-11-27T15:54:36.394Z,7.27
2018-11-27T15:57:06.420Z,6.90
2018-11-27T15:59:36.454Z,8.33
2018-11-27T16:02:06.553Z,7.13
2018-11-27T16:04:36.547Z,7.40
2018-11-27T16:07:06.746Z,8.10
2018-11-27T16:09:36.757Z,8.33
2018-11-27T16:12:07.314Z,7.70
2018-11-27T16:14:37.322Z,7.53
2018-11-27T16:17:08.084Z,8.47
2018-11-27T16:19:38.021Z,8.03
2018-11-27T16:22:08.017Z,8.07
2018-11-27T16:24:38.045Z,8.37
2018-11-27T16:27:08.041Z,9.17
2018-11-27T16:29:38.089Z,9.97
2018-11-27T16:32:08.297Z,10.50
2018-11-27T16:34:38.342Z,9.43
2018-11-27T16:37:08.369Z,9.37
2018-11-27T16:39:38.396Z,9.50
2018-11-27T16:42:08.754Z,10.40
2018-11-27T16:44:38.737Z,10.00
2018-11-27T16:47:08.756Z,9.87
2018-11-27T16:49:38.777Z,9.53
2018-11-27T16:52:08.826Z,10.90
2018-11-27T16:54:38.881Z,10.67
2018-11-27T16:57:08.901Z,10.33
2018-11-27T16:59:38.917Z,10.13
2018-11-27T17:02:09.154Z,11.13
2018-11-27T17:04:39.179Z,10.13
2018-11-27T17:07:10.157Z,10.43
2018-11-27T17:09:40.154Z,11.50
2018-11-27T17:12:10.189Z,10.97
2018-11-27T17:14:40.405Z,10.83
2018-11-27T17:17:10.429Z,9.47
2018-11-27T17:19:40.465Z,11.20
2018-11-27T17:22:10.554Z,11.43
2018-11-27T17:24:40.568Z,10.63
2018-11-27T17:27:10.925Z,10.50
2018-11-27T17:29:40.933Z,11.00
2018-11-27T17:32:10.967Z,9.67
2018-11-27T17:34:41.014Z,10.57
2018-11-27T17:37:11.235Z,10.20
2018-11-27T17:39:41.224Z,10.03
2018-11-27T17:42:11.591Z,10.53
2018-11-27T17:44:41.618Z,10.37
2018-11-27T17:47:11.634Z,10.57
2018-11-27T17:49:41.662Z,9.83
2018-11-27T17:52:11.656Z,10.83
2018-11-27T17:54:41.734Z,9.90
2018-11-27T17:57:11.768Z,11.50
2018-11-27T17:59:41.837Z,10.77
2018-11-27T18:02:12.092Z,11.47
2018-11-27T18:04:42.094Z,11.40
2018-11-27T18:07:12.120Z,10.60
2018-11-27T18:09:42.117Z,9.83
2018-11-27T18:12:12.146Z,11.63
2018-11-27T18:14:42.341Z,10.80
2018-11-27T18:17:12.349Z,11.60
2018-11-27T18:19:42.365Z,11.07
2018-11-27T18:22:12.369Z,10.47
2018-11-27T18:24:42.414Z,10.73
2018-11-27T18:27:12.434Z,10.53
2018-11-27T18:29:42.445Z,11.00
2018-11-27T18:32:12.452Z,10.80
2018-11-27T18:34:42.482Z,10.67
2018-11-27T18:37:19.037Z,10.73
2018-11-27T18:39:49.076Z,10.63
2018-11-27T18:42:19.073Z,9.97
2018-11-27T18:44:49.118Z,10.73
2018-11-27T18:47:19.231Z,10.50
2018-11-27T18:49:49.254Z,10.00
2018-11-27T18:52:19.309Z,9.90
2018-11-27T18:54:49.352Z,9.83
2018-11-27T18:57:19.376Z,9.13
2018-11-27T18:59:49.383Z,9.87
2018-11-27T19:02:19.414Z,10.17
2018-11-27T19:04:49.431Z,10.60
2018-11-27T19:07:19.458Z,9.90
2018-11-27T19:09:49.448Z,9.63
2018-11-27T19:12:19.478Z,10.43
2018-11-27T19:14:49.493Z,9.50
2018-11-27T19:17:21.327Z,9.53
2018-11-27T19:19:51.934Z,10.23
2018-11-27T19:22:21.952Z,9.70
2018-11-27T19:24:51.982Z,10.30
2018-11-27T19:27:22.002Z,10.17
2018-11-27T19:29:52.046Z,9.87
2018-11-27T19:32:22.074Z,10.83
2018-11-27T19:34:52.065Z,10.73
2018-11-27T19:37:22.097Z,10.60
2018-11-27T19:39:52.114Z,10.40
2018-11-27T19:42:22.139Z,10.47
2018-11-27T19:44:52.322Z,10.30
2018-11-27T19:47:22.351Z,10.57
2018-11-27T19:49:52.342Z,10.90
2018-11-27T19:52:22.413Z,10.97
2018-11-27T19:54:52.468Z,10.47
2018-11-27T19:57:22.661Z,10.70
2018-11-27T19:59:52.659Z,11.83
2018-11-27T20:02:22.697Z,10.97
2018-11-27T20:04:52.706Z,12.20
2018-11-27T20:07:22.741Z,11.60
2018-11-27T20:09:54.492Z,11.97
2018-11-27T20:12:24.732Z,10.73
2018-11-27T20:14:54.787Z,11.33
2018-11-27T20:17:24.796Z,10.30
2018-11-27T20:19:54.810Z,10.60
2018-11-27T20:22:24.837Z,11.43
2018-11-27T20:24:54.865Z,10.53
2018-11-27T20:27:24.854Z,10.93
2018-11-27T20:29:54.874Z,12.17
2018-11-27T20:32:24.901Z,11.90
2018-11-27T20:34:55.117Z,11.50
2018-11-27T20:37:25.132Z,12.03
2018-11-27T20:39:55.493Z,12.13
2018-11-27T20:42:25.523Z,11.83
2018-11-27T20:44:55.538Z,11.67
2018-11-27T20:47:25.533Z,11.77
2018-11-27T20:49:55.780Z,11.07
2018-11-27T20:52:25.997Z,11.30
2018-11-27T20:54:56.064Z,11.33
2018-11-27T20:57:26.078Z,11.23
2018-11-27T20:59:56.166Z,11.13
2018-11-27T21:02:26.789Z,11.53
2018-11-27T21:04:56.838Z,11.43
2018-11-27T21:07:26.889Z,11.03
2018-11-27T21:09:57.110Z,12.10
2018-11-27T21:12:27.148Z,10.93
2018-11-27T21:14:57.173Z,11.40
2018-11-27T21:17:27.255Z,10.83
2018-11-27T21:19:57.599Z,11.33
2018-11-27T21:22:27.118Z,11.57
2018-11-27T21:24:57.110Z,11.47
2018-11-27T21:27:27.148Z,11.47
2018-11-27T21:29:57.326Z,12.33
2018-11-27T21:32:27.370Z,11.83
2018-11-27T21:34:57.381Z,11.60
2018-11-27T21:37:27.442Z,12.23
2018-11-27T21:39:57.447Z,12.07
2018-11-27T21:42:27.485Z,12.40
2018-11-27T21:44:57.517Z,10.97
2018-11-27T21:47:27.552Z,12.20
2018-11-27T21:49:57.592Z,12.97
2018-11-27T21:52:27.832Z,11.47
2018-11-27T21:54:58.365Z,12.10
2018-11-27T21:57:28.393Z,12.40
2018-11-27T21:59:58.414Z,11.73
2018-11-27T22:02:28.464Z,11.60
2018-11-27T22:04:58.515Z,11.80
2018-11-27T22:07:28.875Z,11.90
2018-11-27T22:09:59.227Z,11.47
2018-11-27T22:12:29.221Z,12.43
2018-11-27T22:14:59.243Z,10.97
2018-11-27T22:17:29.254Z,12.67
2018-11-27T22:19:59.289Z,10.57
2018-11-27T22:22:29.279Z,11.57
2018-11-27T22:24:59.485Z,12.33
2018-11-27T22:27:29.492Z,12.03
2018-11-27T22:29:59.510Z,13.20
2018-11-27T22:32:29.841Z,11.53
2018-11-27T22:34:59.873Z,12.07
2018-11-27T22:37:29.861Z,12.33
2018-11-27T22:39:59.897Z,12.03
2018-11-27T22:42:29.898Z,12.53
2018-11-27T22:44:59.942Z,12.37
2018-11-27T22:47:29.973Z,11.67
2018-11-27T22:50:00.014Z,12.40
2018-11-27T22:52:30.067Z,12.27
2018-11-27T22:55:00.089Z,12.67
2018-11-27T22:57:30.145Z,11.97
2018-11-27T23:00:00.477Z,12.87
2018-11-27T23:02:30.855Z,12.57
2018-11-27T23:05:01.213Z,12.40
2018-11-27T23:07:36.606Z,12.37
2018-11-27T23:10:07.587Z,13.20
2018-11-27T23:12:37.999Z,11.80
2018-11-27T23:15:10.511Z,11.23
2018-11-27T23:17:40.557Z,12.47
2018-11-27T23:20:18.187Z,11.87
2018-11-27T23:22:48.741Z,12.07
2018-11-27T23:25:19.574Z,13.10
2018-11-27T23:27:50.201Z,12.83
2018-11-27T23:30:21.733Z,13.20
2018-11-27T23:32:52.478Z,12.00
2018-11-27T23:35:22.998Z,13.27
2018-11-27T23:37:53.050Z,12.13
2018-11-27T23:40:23.099Z,11.83
2018-11-27T23:42:53.305Z,12.90
2018-11-27T23:45:24.143Z,12.53
2018-11-27T23:47:54.498Z,12.63
2018-11-27T23:50:24.521Z,12.67
2018-11-27T23:52:54.861Z,13.47
2018-11-27T23:55:24.909Z,12.67
2018-11-27T23:57:55.432Z,13.10
