createdAt,value
2022-12-23T00:05:07.253Z,1003
2022-12-23T00:15:07.336Z,1003
2022-12-23T00:25:07.266Z,1003
2022-12-23T00:35:07.354Z,1003
2022-12-23T00:45:07.252Z,1003
2022-12-23T00:55:07.315Z,1003
2022-12-23T01:05:07.257Z,1003
2022-12-23T01:15:07.333Z,1003
2022-12-23T01:25:07.432Z,1003
2022-12-23T01:35:07.298Z,1003
2022-12-23T01:45:07.412Z,1003
2022-12-23T01:55:07.311Z,1003
2022-12-23T02:05:07.419Z,1003
2022-12-23T02:15:07.306Z,1003
2022-12-23T02:25:07.400Z,1003
2022-12-23T02:35:07.282Z,1003
2022-12-23T02:45:07.403Z,1002
2022-12-23T02:55:07.518Z,1002
2022-12-23T03:05:07.492Z,1003
2022-12-23T03:15:07.482Z,1003
2022-12-23T03:25:07.378Z,1003
2022-12-23T03:35:07.470Z,1003
2022-12-23T03:55:07.453Z,1003
2022-12-23T04:05:07.403Z,1002
2022-12-23T04:15:12.458Z,1002
2022-12-23T04:25:07.586Z,1002
2022-12-23T04:35:07.465Z,1002
2022-12-23T04:45:07.608Z,1002
2022-12-23T04:55:07.463Z,1002
2022-12-23T05:05:07.641Z,1002
2022-12-23T05:15:07.471Z,1001
2022-12-23T05:25:07.609Z,1001
2022-12-23T05:35:07.469Z,1001
2022-12-23T05:45:07.636Z,1001
2022-12-23T05:55:07.665Z,1001
2022-12-23T06:05:07.563Z,1000
2022-12-23T06:15:07.670Z,1000
2022-12-23T06:25:07.591Z,1000
2022-12-23T06:35:07.654Z,999
2022-12-23T06:45:07.649Z,999
2022-12-23T06:55:07.631Z,999
2022-12-23T07:05:07.601Z,999
2022-12-23T07:15:07.653Z,999
2022-12-23T07:25:07.817Z,999
2022-12-23T07:35:07.678Z,999
2022-12-23T07:45:07.811Z,999
2022-12-23T07:55:07.676Z,998
2022-12-23T08:05:07.884Z,998
2022-12-23T08:15:07.668Z,998
2022-12-23T08:25:07.781Z,998
2022-12-23T08:35:07.623Z,998
2022-12-23T08:45:07.762Z,998
2022-12-23T08:55:07.830Z,998
2022-12-23T09:05:07.759Z,998
2022-12-23T09:15:07.842Z,998
2022-12-23T09:25:07.775Z,997
2022-12-23T09:35:07.816Z,997
2022-12-23T09:45:07.741Z,997
2022-12-23T09:55:07.819Z,997
2022-12-23T10:05:07.747Z,998
2022-12-23T10:15:07.814Z,997
2022-12-23T10:25:07.935Z,997
2022-12-23T10:35:07.847Z,997
2022-12-23T10:45:07.993Z,997
2022-12-23T10:55:07.834Z,997
2022-12-23T11:05:07.961Z,997
2022-12-23T11:15:07.824Z,997
2022-12-23T11:25:07.993Z,997
2022-12-23T11:35:07.906Z,996
2022-12-23T11:45:07.979Z,996
2022-12-23T11:55:07.888Z,996
2022-12-23T12:05:07.980Z,996
2022-12-23T12:15:08.029Z,996
2022-12-23T12:25:08.024Z,996
2022-12-23T12:35:08.026Z,996
2022-12-23T12:45:07.957Z,996
2022-12-23T12:55:08.029Z,996
2022-12-23T13:05:07.952Z,996
2022-12-23T13:15:08.020Z,996
2022-12-23T13:25:07.936Z,996
2022-12-23T13:35:08.008Z,996
2022-12-23T13:45:08.133Z,995
2022-12-23T13:55:08.013Z,995
2022-12-23T14:05:11.786Z,995
2022-12-23T14:15:07.998Z,995
2022-12-23T14:25:08.136Z,995
2022-12-23T14:35:08.001Z,995
2022-12-23T14:45:08.132Z,995
2022-12-23T14:55:29.442Z,995
2022-12-23T15:05:08.100Z,995
2022-12-23T15:15:08.191Z,995
2022-12-23T15:25:08.110Z,995
2022-12-23T15:35:08.209Z,995
2022-12-23T15:45:08.124Z,995
2022-12-23T15:55:08.205Z,996
2022-12-23T16:05:08.101Z,996
2022-12-23T16:15:08.181Z,996
2022-12-23T16:25:08.122Z,996
2022-12-23T16:35:08.180Z,996
2022-12-23T16:45:08.305Z,996
2022-12-23T16:55:08.197Z,996
2022-12-23T17:05:08.324Z,997
2022-12-23T17:15:08.190Z,997
2022-12-23T17:25:08.302Z,997
2022-12-23T17:35:08.172Z,997
2022-12-23T17:45:08.308Z,997
2022-12-23T17:55:08.353Z,997
2022-12-23T18:05:08.314Z,997
2022-12-23T18:15:08.402Z,997
2022-12-23T18:25:08.293Z,997
2022-12-23T18:35:08.362Z,997
2022-12-23T18:45:08.309Z,997
2022-12-23T18:55:08.361Z,997
2022-12-23T19:05:08.332Z,998
2022-12-23T19:15:08.404Z,998
2022-12-23T19:25:08.661Z,998
2022-12-23T19:35:08.356Z,998
2022-12-23T19:45:08.513Z,998
2022-12-23T19:55:08.387Z,998
2022-12-23T20:05:08.506Z,998
2022-12-23T20:15:08.373Z,998
2022-12-23T20:25:08.515Z,998
2022-12-23T20:35:08.410Z,998
2022-12-23T20:45:08.512Z,998
2022-12-23T20:55:08.618Z,998
2022-12-23T21:05:08.830Z,999
2022-12-23T21:15:08.995Z,999
2022-12-23T21:25:08.496Z,999
2022-12-23T21:35:08.600Z,998
2022-12-23T21:45:08.489Z,999
2022-12-23T21:55:08.566Z,999
2022-12-23T22:05:08.534Z,999
2022-12-23T22:15:11.604Z,999
2022-12-23T22:25:08.512Z,999
2022-12-23T22:35:08.576Z,999
2022-12-23T22:45:08.727Z,999
2022-12-23T22:55:08.582Z,999
2022-12-23T23:05:12.767Z,999
2022-12-23T23:15:08.571Z,999
2022-12-23T23:25:08.704Z,1000
2022-12-23T23:35:10.805Z,1000
2022-12-23T23:45:08.713Z,1000
2022-12-23T23:55:08.592Z,1000
