createdAt,value
2019-05-29T00:00:36.314Z,76.16
2019-05-29T00:03:06.139Z,76.04
2019-05-29T00:05:34.868Z,76.06
2019-05-29T00:08:03.309Z,76.22
2019-05-29T00:10:31.754Z,76.37
2019-05-29T00:13:00.233Z,76.41
2019-05-29T00:15:28.729Z,76.82
2019-05-29T00:17:57.175Z,77.03
2019-05-29T00:20:25.604Z,77.12
2019-05-29T00:22:54.069Z,76.94
2019-05-29T00:25:22.534Z,77.03
2019-05-29T00:27:50.996Z,76.65
2019-05-29T00:30:19.530Z,76.86
2019-05-29T00:32:47.984Z,76.90
2019-05-29T00:35:16.489Z,76.96
2019-05-29T00:37:44.989Z,76.40
2019-05-29T00:40:14.961Z,76.49
2019-05-29T00:42:43.654Z,76.30
2019-05-29T00:45:13.385Z,76.55
2019-05-29T00:47:41.990Z,75.92
2019-05-29T00:50:10.485Z,75.91
2019-05-29T00:52:39.004Z,76.00
2019-05-29T00:55:08.597Z,76.34
2019-05-29T00:57:37.307Z,75.94
2019-05-29T01:00:06.084Z,76.03
2019-05-29T01:02:34.653Z,75.88
2019-05-29T01:05:03.077Z,75.97
2019-05-29T01:07:31.533Z,76.32
2019-05-29T01:09:59.986Z,76.71
2019-05-29T01:12:28.458Z,77.12
2019-05-29T01:14:56.919Z,76.77
2019-05-29T01:17:25.423Z,76.78
2019-05-29T01:19:54.418Z,76.61
2019-05-29T01:22:22.885Z,76.83
2019-05-29T01:24:51.361Z,76.99
2019-05-29T01:27:20.838Z,77.12
2019-05-29T01:29:49.441Z,77.73
2019-05-29T01:32:17.865Z,77.70
2019-05-29T01:34:46.325Z,77.75
2019-05-29T01:37:16.010Z,77.54
2019-05-29T01:39:44.572Z,77.32
2019-05-29T01:42:13.021Z,77.45
2019-05-29T01:44:41.457Z,77.86
2019-05-29T01:47:09.921Z,78.52
2019-05-29T01:49:38.353Z,78.77
2019-05-29T01:52:06.852Z,79.11
2019-05-29T01:54:35.296Z,79.08
2019-05-29T01:57:04.120Z,79.90
2019-05-29T01:59:34.967Z,79.80
2019-05-29T02:02:03.413Z,79.58
2019-05-29T02:04:31.893Z,80.54
2019-05-29T02:07:00.360Z,80.61
2019-05-29T02:09:28.849Z,80.65
2019-05-29T02:11:57.329Z,82.00
2019-05-29T02:14:26.888Z,80.72
2019-05-29T02:16:55.597Z,80.72
2019-05-29T02:19:24.115Z,80.80
2019-05-29T02:21:52.627Z,81.27
2019-05-29T02:24:21.248Z,80.78
2019-05-29T02:26:49.672Z,80.96
2019-05-29T02:29:18.613Z,80.54
2019-05-29T02:31:47.238Z,81.27
2019-05-29T02:34:15.674Z,81.25
2019-05-29T02:36:44.134Z,81.21
2019-05-29T02:39:12.571Z,80.78
2019-05-29T02:41:41.048Z,80.77
2019-05-29T02:44:09.511Z,80.75
2019-05-29T02:46:38.037Z,79.86
2019-05-29T02:49:06.937Z,79.98
2019-05-29T02:51:35.385Z,80.19
2019-05-29T02:54:04.146Z,81.19
2019-05-29T02:56:35.570Z,81.82
2019-05-29T02:59:04.041Z,81.61
2019-05-29T03:01:32.522Z,83.41
2019-05-29T03:04:00.573Z,82.73
2019-05-29T03:06:28.321Z,83.02
2019-05-29T03:08:56.049Z,82.58
2019-05-29T03:11:25.191Z,82.06
2019-05-29T03:13:54.477Z,82.13
2019-05-29T03:16:35.591Z,84.27
2019-05-29T03:19:03.264Z,82.54
2019-05-29T03:21:32.479Z,83.24
2019-05-29T03:24:01.789Z,82.72
2019-05-29T03:26:30.753Z,83.28
2019-05-29T03:28:58.781Z,84.00
2019-05-29T03:31:30.947Z,83.52
2019-05-29T03:33:56.594Z,82.88
2019-05-29T03:36:26.883Z,82.33
2019-05-29T03:38:54.072Z,82.28
2019-05-29T03:41:21.734Z,82.21
2019-05-29T03:43:49.389Z,82.31
2019-05-29T03:46:44.351Z,82.39
2019-05-29T03:49:26.723Z,82.38
2019-05-29T03:51:54.598Z,82.18
2019-05-29T03:54:22.261Z,82.40
2019-05-29T03:57:09.234Z,82.28
2019-05-29T03:59:37.419Z,82.63
2019-05-29T04:02:05.265Z,82.63
2019-05-29T04:04:33.604Z,82.87
2019-05-29T04:07:02.342Z,83.30
2019-05-29T04:09:31.313Z,83.29
2019-05-29T04:11:59.924Z,83.16
2019-05-29T04:14:29.319Z,83.08
2019-05-29T04:17:00.007Z,81.86
2019-05-29T04:19:27.759Z,81.48
2019-05-29T04:21:57.881Z,81.72
2019-05-29T04:24:27.918Z,82.01
2019-05-29T04:26:56.523Z,82.61
2019-05-29T04:29:24.972Z,82.44
2019-05-29T04:31:53.457Z,82.87
2019-05-29T04:34:22.948Z,82.01
2019-05-29T04:36:51.468Z,82.15
2019-05-29T04:39:20.045Z,81.57
2019-05-29T04:41:48.765Z,81.71
2019-05-29T04:44:17.627Z,81.91
2019-05-29T04:46:46.080Z,81.51
2019-05-29T04:49:14.552Z,81.51
2019-05-29T04:51:43.024Z,80.99
2019-05-29T04:54:11.546Z,80.57
2019-05-29T04:56:40.345Z,80.31
2019-05-29T04:59:08.829Z,80.02
2019-05-29T05:01:37.310Z,79.63
2019-05-29T05:04:05.781Z,79.04
2019-05-29T05:06:35.304Z,78.34
2019-05-29T05:09:05.101Z,77.28
2019-05-29T05:11:33.624Z,76.61
2019-05-29T05:14:02.105Z,75.65
2019-05-29T05:16:31.656Z,75.04
2019-05-29T05:19:00.375Z,74.36
2019-05-29T05:21:29.812Z,74.04
2019-05-29T05:23:58.452Z,73.76
2019-05-29T05:26:26.901Z,73.78
2019-05-29T05:28:55.520Z,73.11
2019-05-29T05:31:24.057Z,72.59
2019-05-29T05:34:11.856Z,72.73
2019-05-29T05:36:41.046Z,71.72
2019-05-29T05:39:09.763Z,71.79
2019-05-29T05:41:38.974Z,71.26
2019-05-29T05:44:07.595Z,71.14
2019-05-29T05:46:37.149Z,71.50
2019-05-29T05:49:05.677Z,70.88
2019-05-29T05:51:38.140Z,70.47
2019-05-29T05:54:04.356Z,69.85
2019-05-29T05:56:33.659Z,68.42
2019-05-29T05:59:02.289Z,68.75
2019-05-29T06:01:31.757Z,68.78
2019-05-29T06:04:00.411Z,67.52
2019-05-29T06:06:28.909Z,68.02
2019-05-29T06:08:57.389Z,68.35
2019-05-29T06:11:25.885Z,68.41
2019-05-29T06:13:54.776Z,68.89
2019-05-29T06:16:23.286Z,67.73
2019-05-29T06:18:51.751Z,67.01
2019-05-29T06:21:21.232Z,67.90
2019-05-29T06:23:49.731Z,66.35
2019-05-29T06:26:18.196Z,65.44
2019-05-29T06:28:46.689Z,65.77
2019-05-29T06:31:15.137Z,66.08
2019-05-29T06:33:44.122Z,64.91
2019-05-29T06:36:13.003Z,65.13
2019-05-29T06:38:42.216Z,66.06
2019-05-29T06:41:10.898Z,65.09
2019-05-29T06:43:39.966Z,64.91
2019-05-29T06:46:08.573Z,65.61
2019-05-29T06:48:46.332Z,64.29
2019-05-29T06:51:07.305Z,63.31
2019-05-29T06:53:35.830Z,62.41
2019-05-29T06:56:04.410Z,62.83
2019-05-29T06:58:32.934Z,63.13
2019-05-29T07:01:01.427Z,60.73
2019-05-29T07:03:29.878Z,62.42
2019-05-29T07:05:58.346Z,61.07
2019-05-29T07:08:48.276Z,59.58
2019-05-29T07:11:16.375Z,60.05
2019-05-29T07:13:47.491Z,59.98
2019-05-29T07:16:15.035Z,59.39
2019-05-29T07:19:20.515Z,58.90
2019-05-29T07:21:13.742Z,59.74
2019-05-29T07:23:45.160Z,58.69
2019-05-29T07:26:12.478Z,57.49
2019-05-29T07:28:58.876Z,58.07
2019-05-29T07:31:11.171Z,59.40
2019-05-29T07:33:39.635Z,56.92
2019-05-29T07:36:08.189Z,56.95
2019-05-29T07:38:37.720Z,57.94
2019-05-29T07:41:06.419Z,56.37
2019-05-29T07:43:34.888Z,56.97
2019-05-29T07:46:03.385Z,57.68
2019-05-29T07:48:31.881Z,57.09
2019-05-29T07:51:07.007Z,56.37
2019-05-29T07:53:33.606Z,57.21
2019-05-29T07:56:03.838Z,55.66
2019-05-29T07:58:32.282Z,55.08
2019-05-29T08:01:11.690Z,55.18
2019-05-29T08:03:31.062Z,55.73
2019-05-29T08:06:01.700Z,57.62
2019-05-29T08:08:30.342Z,54.96
2019-05-29T08:10:58.862Z,55.30
2019-05-29T08:13:27.353Z,57.16
2019-05-29T08:16:02.548Z,54.45
2019-05-29T08:18:25.992Z,53.64
2019-05-29T08:20:54.547Z,53.42
2019-05-29T08:23:23.006Z,54.40
2019-05-29T08:25:51.902Z,54.05
2019-05-29T08:28:21.081Z,51.01
2019-05-29T08:30:54.109Z,54.03
2019-05-29T08:33:20.103Z,52.98
2019-05-29T08:35:55.664Z,51.01
2019-05-29T08:38:19.026Z,50.82
2019-05-29T08:40:47.596Z,52.37
2019-05-29T08:43:16.070Z,53.89
2019-05-29T08:45:45.507Z,50.64
2019-05-29T08:48:14.178Z,51.35
2019-05-29T08:50:43.628Z,47.87
2019-05-29T08:53:12.399Z,48.86
2019-05-29T08:55:41.986Z,49.63
2019-05-29T08:58:10.576Z,50.15
2019-05-29T09:00:39.044Z,49.32
2019-05-29T09:03:07.472Z,49.13
2019-05-29T09:06:08.339Z,49.07
2019-05-29T09:08:25.756Z,51.18
2019-05-29T09:10:54.596Z,49.46
2019-05-29T09:13:23.160Z,49.08
2019-05-29T09:15:51.881Z,50.40
2019-05-29T09:18:21.720Z,49.54
2019-05-29T09:21:02.784Z,50.20
2019-05-29T09:23:20.970Z,50.89
2019-05-29T09:25:49.891Z,50.32
2019-05-29T09:28:19.155Z,47.40
2019-05-29T09:30:47.634Z,50.40
2019-05-29T09:33:18.746Z,48.57
2019-05-29T09:35:46.657Z,47.14
2019-05-29T09:38:15.721Z,47.22
2019-05-29T09:40:45.203Z,48.68
2019-05-29T09:43:15.041Z,49.40
2019-05-29T09:45:43.844Z,49.19
2019-05-29T09:48:12.301Z,48.74
2019-05-29T09:50:50.285Z,47.04
2019-05-29T09:53:10.939Z,48.78
2019-05-29T09:55:39.426Z,50.32
2019-05-29T09:58:07.880Z,47.50
2019-05-29T10:00:36.324Z,45.83
2019-05-29T10:03:04.799Z,46.07
2019-05-29T10:05:33.274Z,45.83
2019-05-29T10:08:02.398Z,48.09
2019-05-29T10:10:32.191Z,46.39
2019-05-29T10:13:02.722Z,45.26
2019-05-29T10:15:31.177Z,45.87
2019-05-29T10:18:00.613Z,48.95
2019-05-29T10:20:29.285Z,47.33
2019-05-29T10:22:58.943Z,46.48
2019-05-29T10:25:27.609Z,44.80
2019-05-29T10:27:58.841Z,44.99
2019-05-29T10:30:48.163Z,43.70
2019-05-29T10:33:16.794Z,45.85
2019-05-29T10:35:46.674Z,45.60
2019-05-29T10:38:15.734Z,46.78
2019-05-29T10:40:47.153Z,46.20
2019-05-29T10:43:14.568Z,46.87
2019-05-29T10:45:43.510Z,47.33
2019-05-29T10:48:12.164Z,43.91
2019-05-29T10:50:40.617Z,45.20
2019-05-29T10:53:09.100Z,46.04
2019-05-29T10:55:37.602Z,46.07
2019-05-29T10:58:06.083Z,45.82
2019-05-29T11:00:38.593Z,45.92
2019-05-29T11:03:05.120Z,46.34
2019-05-29T11:05:33.594Z,47.25
2019-05-29T11:08:02.130Z,45.92
2019-05-29T11:10:30.613Z,43.50
2019-05-29T11:12:59.135Z,45.97
2019-05-29T11:15:27.627Z,44.33
2019-05-29T11:17:57.299Z,43.92
2019-05-29T11:20:27.498Z,43.53
2019-05-29T11:22:55.962Z,45.89
2019-05-29T11:25:27.542Z,46.33
2019-05-29T11:27:54.883Z,45.04
2019-05-29T11:30:23.439Z,46.05
2019-05-29T11:32:54.637Z,44.98
2019-05-29T11:35:22.177Z,46.52
2019-05-29T11:37:54.668Z,43.69
2019-05-29T11:40:23.274Z,45.78
2019-05-29T11:42:52.809Z,43.80
2019-05-29T11:45:21.456Z,45.24
2019-05-29T11:47:51.470Z,47.06
2019-05-29T11:50:20.439Z,45.39
2019-05-29T11:52:50.196Z,44.46
2019-05-29T11:55:18.881Z,44.07
2019-05-29T11:57:47.361Z,44.72
2019-05-29T12:00:20.104Z,44.85
2019-05-29T12:02:46.143Z,46.68
2019-05-29T12:05:14.640Z,44.89
2019-05-29T12:07:43.121Z,43.93
2019-05-29T12:10:12.718Z,44.37
2019-05-29T12:12:41.257Z,46.46
2019-05-29T12:15:14.464Z,45.97
2019-05-29T12:17:40.402Z,43.97
2019-05-29T12:20:26.465Z,42.56
2019-05-29T12:22:39.443Z,43.53
2019-05-29T12:25:07.991Z,44.19
2019-05-29T12:27:36.450Z,45.30
2019-05-29T12:30:06.501Z,44.04
2019-05-29T12:32:34.963Z,41.83
2019-05-29T12:35:03.729Z,43.43
2019-05-29T12:37:32.265Z,43.68
2019-05-29T12:40:01.894Z,43.87
2019-05-29T12:42:30.485Z,42.40
2019-05-29T12:44:59.573Z,41.93
2019-05-29T12:47:28.223Z,42.29
2019-05-29T12:49:57.658Z,43.63
2019-05-29T12:52:26.360Z,43.24
2019-05-29T12:54:55.858Z,40.94
2019-05-29T12:57:24.544Z,41.51
2019-05-29T12:59:57.986Z,40.05
2019-05-29T13:02:26.700Z,43.75
2019-05-29T13:05:19.291Z,40.84
2019-05-29T13:07:25.420Z,42.31
2019-05-29T13:09:54.297Z,41.76
2019-05-29T13:12:22.858Z,42.54
2019-05-29T13:14:51.368Z,40.26
2019-05-29T13:17:19.817Z,42.15
2019-05-29T13:19:48.351Z,40.62
2019-05-29T13:22:16.859Z,40.38
2019-05-29T13:24:45.313Z,40.89
2019-05-29T13:27:13.774Z,41.67
2019-05-29T13:29:42.248Z,41.24
2019-05-29T13:32:10.749Z,41.33
2019-05-29T13:34:39.210Z,41.55
2019-05-29T13:37:09.687Z,41.72
2019-05-29T13:39:38.096Z,40.68
2019-05-29T13:42:11.283Z,42.02
2019-05-29T13:44:36.836Z,41.02
2019-05-29T13:47:06.242Z,40.83
2019-05-29T13:49:34.827Z,39.95
2019-05-29T13:52:08.249Z,40.55
2019-05-29T13:54:33.557Z,39.51
2019-05-29T13:57:02.746Z,39.62
2019-05-29T13:59:32.305Z,40.34
2019-05-29T14:02:04.164Z,37.99
2019-05-29T14:04:30.966Z,39.65
2019-05-29T14:07:00.360Z,39.48
2019-05-29T14:09:28.882Z,38.41
2019-05-29T14:11:58.853Z,37.14
2019-05-29T14:14:47.152Z,37.37
2019-05-29T14:17:15.621Z,38.07
2019-05-29T14:19:44.161Z,36.13
2019-05-29T14:22:14.622Z,37.40
2019-05-29T14:24:42.821Z,37.60
2019-05-29T14:27:12.721Z,36.95
2019-05-29T14:29:41.389Z,38.70
2019-05-29T14:32:29.412Z,38.12
2019-05-29T14:35:11.151Z,35.45
2019-05-29T14:37:39.807Z,35.03
2019-05-29T14:40:09.714Z,35.52
2019-05-29T14:42:38.364Z,36.36
2019-05-29T14:45:08.355Z,34.88
2019-05-29T14:47:36.055Z,36.68
2019-05-29T14:50:04.234Z,37.44
2019-05-29T14:52:32.073Z,38.80
2019-05-29T14:54:59.720Z,38.77
2019-05-29T14:57:27.381Z,36.85
2019-05-29T14:59:55.886Z,36.91
2019-05-29T15:02:24.292Z,35.73
2019-05-29T15:04:52.386Z,33.68
2019-05-29T15:07:22.781Z,35.13
2019-05-29T15:09:50.640Z,32.44
2019-05-29T15:12:18.373Z,34.68
2019-05-29T15:14:46.041Z,34.53
2019-05-29T15:17:15.390Z,36.13
2019-05-29T15:19:44.177Z,34.02
2019-05-29T15:22:14.217Z,34.87
2019-05-29T15:24:59.811Z,35.87
2019-05-29T15:27:12.321Z,34.58
2019-05-29T15:29:40.823Z,34.62
2019-05-29T15:32:10.360Z,33.45
2019-05-29T15:34:38.101Z,33.32
2019-05-29T15:37:10.242Z,32.98
2019-05-29T15:39:36.792Z,32.58
2019-05-29T15:42:06.707Z,33.08
2019-05-29T15:44:34.585Z,33.26
2019-05-29T15:47:02.227Z,33.97
2019-05-29T15:49:30.385Z,35.43
2019-05-29T15:51:58.088Z,36.32
2019-05-29T15:54:26.577Z,35.71
2019-05-29T15:56:55.050Z,35.65
2019-05-29T15:59:23.521Z,36.35
2019-05-29T16:01:52.310Z,36.91
2019-05-29T16:04:20.781Z,36.69
2019-05-29T16:06:49.262Z,38.64
2019-05-29T16:09:18.725Z,38.05
2019-05-29T16:11:47.406Z,37.93
2019-05-29T16:14:16.799Z,36.93
2019-05-29T16:16:45.634Z,36.13
2019-05-29T16:19:14.153Z,35.55
2019-05-29T16:21:42.765Z,36.14
2019-05-29T16:24:12.619Z,37.71
2019-05-29T16:26:41.240Z,38.58
2019-05-29T16:29:10.449Z,39.16
2019-05-29T16:31:39.093Z,37.74
2019-05-29T16:34:07.671Z,38.19
2019-05-29T16:36:36.240Z,39.04
2019-05-29T16:39:06.469Z,38.49
2019-05-29T16:41:34.944Z,40.03
2019-05-29T16:44:03.435Z,39.36
2019-05-29T16:46:31.911Z,39.36
2019-05-29T16:49:00.398Z,40.15
2019-05-29T16:51:48.194Z,39.77
2019-05-29T16:54:17.176Z,40.19
2019-05-29T16:56:45.735Z,40.22
2019-05-29T16:59:14.908Z,39.33
2019-05-29T17:01:43.499Z,40.67
2019-05-29T17:04:11.987Z,41.82
2019-05-29T17:06:40.456Z,41.82
2019-05-29T17:09:09.575Z,42.06
2019-05-29T17:11:38.110Z,41.29
2019-05-29T17:14:06.577Z,46.22
2019-05-29T17:16:35.069Z,46.16
2019-05-29T17:19:03.542Z,46.05
2019-05-29T17:21:32.045Z,46.45
2019-05-29T17:24:00.526Z,47.22
2019-05-29T17:26:29.039Z,48.61
2019-05-29T17:28:57.509Z,49.66
2019-05-29T17:31:25.987Z,50.94
2019-05-29T17:33:54.796Z,51.44
2019-05-29T17:36:26.739Z,51.62
2019-05-29T17:38:53.531Z,52.66
2019-05-29T17:41:25.331Z,52.80
2019-05-29T17:43:54.001Z,53.62
2019-05-29T17:46:23.790Z,53.93
2019-05-29T17:48:52.468Z,54.67
2019-05-29T17:51:21.859Z,55.48
2019-05-29T17:53:50.474Z,56.91
2019-05-29T17:56:33.602Z,57.42
2019-05-29T17:58:49.212Z,58.01
2019-05-29T18:01:18.229Z,58.10
2019-05-29T18:03:46.849Z,57.96
2019-05-29T18:06:16.298Z,58.02
2019-05-29T18:08:45.070Z,57.82
2019-05-29T18:11:13.610Z,56.36
2019-05-29T18:13:42.081Z,55.34
2019-05-29T18:16:10.876Z,56.03
2019-05-29T18:18:39.410Z,56.27
2019-05-29T18:21:07.938Z,55.74
2019-05-29T18:23:36.446Z,56.02
2019-05-29T18:26:05.221Z,55.49
2019-05-29T18:28:33.738Z,55.84
2019-05-29T18:31:04.077Z,56.34
2019-05-29T18:33:32.545Z,56.38
2019-05-29T18:36:01.037Z,56.53
2019-05-29T18:38:29.554Z,56.64
2019-05-29T18:40:58.105Z,56.47
2019-05-29T18:43:26.709Z,56.50
2019-05-29T18:45:55.285Z,56.88
2019-05-29T18:48:23.739Z,56.56
2019-05-29T18:50:52.353Z,57.17
2019-05-29T18:53:20.856Z,57.51
2019-05-29T18:55:49.353Z,58.03
2019-05-29T18:58:17.845Z,58.33
2019-05-29T19:00:46.349Z,58.99
2019-05-29T19:03:14.865Z,59.48
2019-05-29T19:05:43.728Z,59.61
2019-05-29T19:08:12.222Z,59.40
2019-05-29T19:10:40.705Z,58.68
2019-05-29T19:13:09.184Z,59.43
2019-05-29T19:15:37.649Z,59.76
2019-05-29T19:18:06.145Z,60.58
2019-05-29T19:20:34.617Z,61.12
2019-05-29T19:23:03.106Z,60.71
2019-05-29T19:25:32.930Z,60.51
2019-05-29T19:28:01.550Z,60.96
2019-05-29T19:30:32.950Z,61.74
2019-05-29T19:33:01.618Z,62.27
2019-05-29T19:35:30.116Z,62.23
2019-05-29T19:37:58.588Z,61.82
2019-05-29T19:40:28.105Z,61.17
2019-05-29T19:42:56.645Z,59.47
2019-05-29T19:45:26.446Z,59.35
2019-05-29T19:47:55.215Z,59.14
2019-05-29T19:50:24.657Z,59.17
2019-05-29T19:52:53.216Z,58.91
2019-05-29T19:55:21.823Z,59.70
2019-05-29T19:57:55.852Z,59.75
2019-05-29T20:00:20.487Z,60.25
2019-05-29T20:02:49.254Z,60.36
2019-05-29T20:05:17.773Z,60.89
2019-05-29T20:07:46.268Z,60.95
2019-05-29T20:10:14.748Z,60.93
2019-05-29T20:12:43.254Z,60.69
2019-05-29T20:15:11.817Z,60.97
2019-05-29T20:17:40.294Z,60.89
2019-05-29T20:20:08.782Z,60.93
2019-05-29T20:22:37.285Z,60.90
2019-05-29T20:25:05.989Z,60.73
2019-05-29T20:27:34.488Z,60.94
2019-05-29T20:30:04.676Z,60.71
2019-05-29T20:32:34.555Z,60.84
2019-05-29T20:35:03.512Z,61.14
2019-05-29T20:37:32.278Z,61.07
2019-05-29T20:40:00.823Z,61.91
2019-05-29T20:42:30.103Z,61.53
2019-05-29T20:44:58.777Z,61.62
2019-05-29T20:47:27.276Z,62.43
2019-05-29T20:49:55.929Z,62.47
2019-05-29T20:52:43.850Z,62.73
2019-05-29T20:55:12.398Z,63.07
2019-05-29T20:57:42.067Z,63.26
2019-05-29T21:00:11.062Z,63.13
2019-05-29T21:02:40.449Z,63.15
2019-05-29T21:05:09.264Z,63.73
2019-05-29T21:07:38.836Z,63.17
2019-05-29T21:10:07.435Z,63.37
2019-05-29T21:12:37.029Z,63.58
2019-05-29T21:15:06.094Z,64.34
2019-05-29T21:17:35.636Z,64.51
2019-05-29T21:20:04.648Z,65.04
2019-05-29T21:22:34.422Z,65.37
2019-05-29T21:25:07.794Z,64.85
2019-05-29T21:27:33.312Z,64.90
2019-05-29T21:30:01.890Z,65.21
2019-05-29T21:34:47.544Z,64.96
2019-05-29T21:37:16.070Z,64.67
2019-05-29T21:39:44.675Z,64.76
2019-05-29T21:42:13.141Z,64.82
2019-05-29T21:44:42.766Z,64.19
2019-05-29T21:47:11.820Z,64.29
2019-05-29T21:49:41.004Z,64.06
2019-05-29T21:52:09.653Z,63.81
2019-05-29T21:54:39.334Z,64.06
2019-05-29T21:57:07.950Z,64.13
2019-05-29T21:59:37.597Z,64.01
2019-05-29T22:02:06.675Z,63.66
2019-05-29T22:04:35.480Z,63.57
2019-05-29T22:07:04.131Z,63.35
2019-05-29T22:09:32.617Z,64.11
2019-05-29T22:12:01.093Z,63.55
2019-05-29T22:14:29.576Z,63.37
2019-05-29T22:16:59.136Z,64.19
2019-05-29T22:19:27.857Z,63.68
2019-05-29T22:21:57.095Z,63.78
2019-05-29T22:24:25.679Z,63.85
2019-05-29T22:26:55.189Z,64.42
2019-05-29T22:29:23.764Z,64.29
2019-05-29T22:31:53.333Z,64.93
2019-05-29T22:34:22.011Z,64.97
2019-05-29T22:36:51.430Z,65.29
2019-05-29T22:39:20.135Z,65.03
2019-05-29T22:41:48.618Z,65.09
2019-05-29T22:44:17.080Z,64.58
2019-05-29T22:46:45.546Z,65.14
2019-05-29T22:49:14.035Z,65.03
2019-05-29T22:51:42.493Z,65.13
2019-05-29T22:54:11.381Z,65.75
2019-05-29T22:56:39.862Z,66.71
2019-05-29T22:59:08.363Z,67.37
2019-05-29T23:01:56.421Z,68.70
2019-05-29T23:04:25.067Z,69.84
2019-05-29T23:06:54.192Z,71.75
2019-05-29T23:09:22.750Z,72.76
2019-05-29T23:11:52.160Z,73.08
2019-05-29T23:14:20.767Z,73.91
2019-05-29T23:16:49.242Z,74.26
2019-05-29T23:19:17.723Z,74.56
2019-05-29T23:21:46.185Z,75.30
2019-05-29T23:24:14.638Z,75.98
2019-05-29T23:26:43.121Z,75.87
2019-05-29T23:29:11.614Z,76.58
2019-05-29T23:31:40.097Z,78.14
2019-05-29T23:34:08.554Z,77.83
2019-05-29T23:36:57.108Z,79.52
2019-05-29T23:39:25.827Z,78.83
2019-05-29T23:41:57.057Z,79.81
2019-05-29T23:44:25.872Z,79.87
2019-05-29T23:46:55.347Z,81.10
2019-05-29T23:49:23.959Z,81.71
2019-05-29T23:51:53.543Z,82.50
2019-05-29T23:54:22.304Z,82.88
2019-05-29T23:56:53.769Z,83.02
2019-05-29T23:59:22.437Z,84.21
