createdAt,value
2018-10-09T00:00:18.336Z,14.60
2018-10-09T00:02:48.097Z,14.59
2018-10-09T00:05:18.427Z,14.57
2018-10-09T00:07:48.349Z,14.57
2018-10-09T00:10:18.160Z,14.53
2018-10-09T00:12:47.957Z,14.46
2018-10-09T00:15:17.837Z,14.46
2018-10-09T00:17:47.625Z,14.43
2018-10-09T00:20:24.688Z,14.40
2018-10-09T00:22:57.250Z,14.37
2018-10-09T00:25:27.291Z,14.36
2018-10-09T00:27:57.462Z,14.35
2018-10-09T00:30:27.639Z,14.32
2018-10-09T00:32:57.528Z,12.42
2018-10-09T00:35:27.346Z,14.26
2018-10-09T00:37:57.092Z,14.21
2018-10-09T00:40:27.020Z,14.15
2018-10-09T00:42:56.852Z,14.11
2018-10-09T00:45:26.695Z,14.08
2018-10-09T00:47:56.542Z,14.04
2018-10-09T00:50:26.365Z,14.03
2018-10-09T00:52:56.192Z,14.01
2018-10-09T00:55:26.078Z,13.96
2018-10-09T00:57:55.822Z,13.96
2018-10-09T01:00:25.723Z,13.88
2018-10-09T01:02:55.508Z,13.82
2018-10-09T01:05:25.306Z,13.81
2018-10-09T01:07:55.200Z,13.77
2018-10-09T01:10:25.032Z,13.75
2018-10-09T01:12:54.765Z,13.73
2018-10-09T01:15:24.584Z,13.67
2018-10-09T01:17:54.449Z,13.61
2018-10-09T01:20:31.666Z,13.56
2018-10-09T01:23:02.616Z,13.53
2018-10-09T01:25:32.494Z,13.52
2018-10-09T01:28:02.635Z,13.51
2018-10-09T01:30:33.380Z,13.43
2018-10-09T01:33:04.032Z,13.39
2018-10-09T01:35:33.904Z,13.39
2018-10-09T01:38:03.754Z,13.40
2018-10-09T01:40:33.580Z,13.40
2018-10-09T01:43:03.410Z,13.40
2018-10-09T01:45:33.254Z,13.38
2018-10-09T01:48:03.086Z,13.39
2018-10-09T01:50:32.909Z,13.36
2018-10-09T01:53:02.666Z,13.30
2018-10-09T01:55:32.493Z,13.28
2018-10-09T01:58:02.319Z,13.28
2018-10-09T02:00:32.239Z,13.28
2018-10-09T02:03:02.121Z,13.23
2018-10-09T02:05:31.879Z,13.15
2018-10-09T02:08:01.769Z,13.11
2018-10-09T02:10:31.548Z,13.12
2018-10-09T02:13:01.330Z,13.09
2018-10-09T02:15:31.204Z,13.07
2018-10-09T02:18:00.935Z,13.04
2018-10-09T02:20:30.740Z,13.04
2018-10-09T02:23:00.546Z,13.01
2018-10-09T02:25:30.384Z,12.96
2018-10-09T02:28:00.282Z,12.95
2018-10-09T02:30:30.134Z,12.90
2018-10-09T02:32:59.932Z,12.83
2018-10-09T02:35:29.756Z,12.82
2018-10-09T02:37:59.618Z,12.80
2018-10-09T02:40:29.436Z,12.76
2018-10-09T02:42:59.355Z,12.74
2018-10-09T02:45:29.304Z,12.68
2018-10-09T02:47:59.130Z,12.66
2018-10-09T02:50:28.929Z,12.68
2018-10-09T02:52:58.716Z,12.05
2018-10-09T02:55:28.466Z,12.74
2018-10-09T02:57:58.301Z,12.74
2018-10-09T03:00:28.131Z,12.71
2018-10-09T03:02:57.927Z,12.71
2018-10-09T03:05:27.766Z,12.68
2018-10-09T03:07:57.578Z,12.67
2018-10-09T03:10:27.514Z,12.62
2018-10-09T03:12:57.242Z,12.62
2018-10-09T03:15:27.100Z,12.62
2018-10-09T03:17:56.899Z,12.66
2018-10-09T03:20:26.643Z,12.74
2018-10-09T03:22:56.462Z,12.81
2018-10-09T03:25:26.298Z,12.88
2018-10-09T03:27:56.172Z,12.92
2018-10-09T03:30:26.026Z,12.96
2018-10-09T03:32:55.828Z,12.91
2018-10-09T03:35:25.712Z,12.46
2018-10-09T03:37:55.608Z,13.06
2018-10-09T03:40:25.423Z,13.08
2018-10-09T03:42:55.208Z,13.10
2018-10-09T03:45:24.983Z,13.10
2018-10-09T03:47:54.833Z,13.16
2018-10-09T03:50:24.658Z,13.20
2018-10-09T03:52:54.494Z,13.23
2018-10-09T03:55:24.368Z,13.28
2018-10-09T03:57:54.252Z,13.31
2018-10-09T04:00:24.132Z,13.31
2018-10-09T04:02:53.884Z,13.32
2018-10-09T04:05:23.690Z,13.30
2018-10-09T04:07:53.587Z,13.30
2018-10-09T04:10:23.402Z,13.29
2018-10-09T04:12:53.155Z,13.26
2018-10-09T04:15:23.006Z,13.25
2018-10-09T04:17:52.818Z,13.23
2018-10-09T04:20:22.650Z,13.26
2018-10-09T04:22:52.759Z,13.26
2018-10-09T04:25:22.555Z,13.26
2018-10-09T04:27:52.395Z,13.26
2018-10-09T04:30:22.416Z,13.27
2018-10-09T04:32:52.270Z,13.28
2018-10-09T04:35:21.996Z,13.29
2018-10-09T04:37:52.533Z,13.28
2018-10-09T04:40:22.503Z,13.27
2018-10-09T04:42:52.410Z,13.25
2018-10-09T04:45:22.252Z,13.23
2018-10-09T04:47:51.976Z,13.22
2018-10-09T04:50:21.876Z,13.21
2018-10-09T04:52:51.818Z,13.19
2018-10-09T04:55:21.700Z,13.20
2018-10-09T04:57:51.532Z,13.21
2018-10-09T05:00:22.238Z,13.23
2018-10-09T05:02:52.053Z,13.27
2018-10-09T05:05:21.767Z,13.28
2018-10-09T05:07:51.826Z,13.32
2018-10-09T05:10:21.566Z,13.34
2018-10-09T05:12:51.260Z,13.36
2018-10-09T05:15:22.079Z,13.34
2018-10-09T05:17:51.729Z,13.32
2018-10-09T05:20:21.638Z,13.37
2018-10-09T05:22:51.542Z,13.36
2018-10-09T05:25:21.468Z,13.35
2018-10-09T05:27:51.525Z,13.37
2018-10-09T05:30:21.457Z,13.37
2018-10-09T05:32:51.444Z,13.40
2018-10-09T05:35:21.283Z,13.41
2018-10-09T05:37:51.210Z,13.42
2018-10-09T05:40:21.242Z,13.43
2018-10-09T05:42:51.153Z,13.44
2018-10-09T05:45:21.152Z,13.31
2018-10-09T05:47:51.093Z,13.31
2018-10-09T05:50:21.064Z,13.48
2018-10-09T05:52:50.961Z,13.48
2018-10-09T05:55:20.773Z,13.48
2018-10-09T05:57:50.704Z,13.48
2018-10-09T06:00:20.762Z,13.40
2018-10-09T06:02:50.718Z,13.32
2018-10-09T06:05:20.705Z,13.22
2018-10-09T06:07:50.746Z,13.21
2018-10-09T06:10:20.676Z,13.30
2018-10-09T06:12:50.536Z,13.50
2018-10-09T06:15:20.453Z,13.45
2018-10-09T06:17:50.282Z,13.46
2018-10-09T06:20:20.260Z,13.50
2018-10-09T06:22:50.238Z,13.60
2018-10-09T06:25:20.119Z,13.66
2018-10-09T06:27:50.105Z,13.72
2018-10-09T06:30:20.079Z,13.86
2018-10-09T06:32:49.984Z,14.00
2018-10-09T06:35:19.874Z,14.09
2018-10-09T06:37:49.886Z,14.18
2018-10-09T06:40:19.666Z,14.20
2018-10-09T06:42:49.630Z,14.21
2018-10-09T06:45:19.526Z,14.19
2018-10-09T06:47:49.527Z,14.28
2018-10-09T06:50:19.486Z,14.31
2018-10-09T06:52:49.376Z,14.31
2018-10-09T06:55:19.264Z,14.36
2018-10-09T06:57:49.158Z,14.39
2018-10-09T07:00:19.192Z,14.41
2018-10-09T07:02:50.058Z,14.43
2018-10-09T07:05:19.949Z,14.48
2018-10-09T07:07:49.875Z,14.51
2018-10-09T07:10:19.790Z,14.49
2018-10-09T07:12:49.784Z,14.54
2018-10-09T07:15:19.626Z,14.57
2018-10-09T07:17:49.502Z,14.53
2018-10-09T07:20:19.491Z,14.64
2018-10-09T07:22:49.409Z,14.67
2018-10-09T07:25:19.263Z,14.74
2018-10-09T07:27:49.184Z,14.71
2018-10-09T07:30:19.048Z,14.77
2018-10-09T07:32:48.909Z,14.81
2018-10-09T07:35:18.756Z,14.84
2018-10-09T07:37:48.688Z,14.83
2018-10-09T07:40:18.642Z,14.82
2018-10-09T07:42:48.446Z,14.84
2018-10-09T07:45:18.458Z,14.89
2018-10-09T07:47:48.412Z,14.44
2018-10-09T07:50:18.410Z,14.96
2018-10-09T07:52:48.413Z,14.98
2018-10-09T07:55:18.290Z,15.00
2018-10-09T07:57:48.288Z,15.04
2018-10-09T08:00:18.250Z,15.07
2018-10-09T08:02:48.151Z,14.49
2018-10-09T08:05:18.130Z,15.25
2018-10-09T08:07:48.075Z,15.27
2018-10-09T08:10:18.071Z,15.17
2018-10-09T08:12:48.063Z,15.16
2018-10-09T08:15:18.198Z,15.28
2018-10-09T08:17:48.218Z,14.76
2018-10-09T08:20:18.207Z,15.55
2018-10-09T08:22:48.295Z,15.55
2018-10-09T08:25:18.180Z,15.41
2018-10-09T08:27:48.026Z,15.50
2018-10-09T08:30:17.989Z,15.70
2018-10-09T08:32:47.885Z,15.85
2018-10-09T08:35:17.932Z,15.92
2018-10-09T08:37:47.910Z,16.10
2018-10-09T08:40:17.870Z,16.23
2018-10-09T08:42:47.843Z,16.45
2018-10-09T08:45:17.796Z,16.67
2018-10-09T08:47:47.720Z,16.93
2018-10-09T08:50:17.656Z,17.16
2018-10-09T08:52:47.694Z,17.28
2018-10-09T08:55:17.656Z,17.23
2018-10-09T08:57:47.534Z,17.55
2018-10-09T09:00:17.515Z,17.77
2018-10-09T09:02:47.480Z,17.94
2018-10-09T09:05:17.432Z,18.08
2018-10-09T09:07:47.427Z,18.11
2018-10-09T09:10:17.247Z,17.89
2018-10-09T09:12:47.171Z,18.06
2018-10-09T09:15:17.257Z,18.31
2018-10-09T09:17:47.134Z,18.56
2018-10-09T09:20:17.096Z,18.75
2018-10-09T09:22:46.951Z,18.89
2018-10-09T09:25:16.904Z,19.08
2018-10-09T09:27:46.934Z,19.15
2018-10-09T09:30:16.897Z,19.32
2018-10-09T09:32:46.779Z,19.41
2018-10-09T09:35:16.686Z,19.33
2018-10-09T09:37:46.625Z,19.46
2018-10-09T09:40:16.552Z,19.44
2018-10-09T09:42:46.475Z,19.60
2018-10-09T09:45:16.514Z,19.62
2018-10-09T09:47:46.310Z,19.63
2018-10-09T09:50:16.228Z,19.74
2018-10-09T09:52:46.242Z,19.82
2018-10-09T09:55:16.233Z,20.02
2018-10-09T09:57:46.281Z,20.10
2018-10-09T10:00:21.357Z,20.14
2018-10-09T10:02:51.338Z,20.20
2018-10-09T10:05:21.343Z,20.21
2018-10-09T10:07:51.321Z,20.20
2018-10-09T10:10:21.299Z,20.27
2018-10-09T10:12:51.168Z,20.29
2018-10-09T10:15:21.155Z,20.22
2018-10-09T10:17:51.081Z,20.20
2018-10-09T10:20:21.036Z,20.15
2018-10-09T10:22:51.044Z,20.16
2018-10-09T10:25:21.051Z,20.15
2018-10-09T10:27:51.018Z,20.15
2018-10-09T10:30:21.015Z,20.11
2018-10-09T10:32:50.928Z,20.02
2018-10-09T10:35:20.935Z,19.94
2018-10-09T10:37:50.923Z,19.87
2018-10-09T10:40:20.909Z,19.93
2018-10-09T10:42:50.911Z,19.93
2018-10-09T10:45:20.942Z,19.87
2018-10-09T10:47:50.931Z,19.84
2018-10-09T10:50:20.853Z,19.82
2018-10-09T10:52:50.893Z,19.80
2018-10-09T10:55:20.771Z,19.82
2018-10-09T10:57:50.712Z,19.73
2018-10-09T11:00:20.707Z,19.71
2018-10-09T11:02:50.625Z,19.66
2018-10-09T11:05:20.583Z,19.53
2018-10-09T11:07:50.627Z,19.01
2018-10-09T11:10:20.530Z,18.87
2018-10-09T11:12:50.471Z,19.66
2018-10-09T11:15:20.485Z,19.56
2018-10-09T11:17:50.568Z,19.54
2018-10-09T11:20:21.072Z,19.61
2018-10-09T11:22:50.997Z,19.65
2018-10-09T11:25:20.939Z,19.77
2018-10-09T11:27:50.872Z,19.73
2018-10-09T11:30:20.841Z,19.75
2018-10-09T11:32:50.808Z,19.66
2018-10-09T11:35:20.822Z,19.47
2018-10-09T11:37:50.774Z,19.51
2018-10-09T11:40:20.721Z,19.57
2018-10-09T11:42:50.866Z,19.70
2018-10-09T11:45:20.750Z,19.69
2018-10-09T11:47:50.746Z,19.62
2018-10-09T11:50:20.800Z,19.75
2018-10-09T11:52:50.771Z,19.79
2018-10-09T11:55:20.704Z,19.78
2018-10-09T11:57:50.744Z,19.70
2018-10-09T12:00:20.692Z,19.75
2018-10-09T12:02:50.634Z,19.74
2018-10-09T12:05:20.730Z,19.61
2018-10-09T12:07:50.739Z,19.59
2018-10-09T12:10:20.695Z,19.61
2018-10-09T12:12:50.660Z,19.75
2018-10-09T12:15:20.970Z,19.77
2018-10-09T12:17:50.956Z,19.71
2018-10-09T12:20:20.954Z,19.77
2018-10-09T12:22:50.895Z,19.77
2018-10-09T12:25:20.845Z,19.74
2018-10-09T12:27:50.792Z,18.73
2018-10-09T12:30:20.718Z,19.78
2018-10-09T12:32:50.667Z,19.82
2018-10-09T12:35:20.489Z,19.87
2018-10-09T12:37:50.419Z,19.94
2018-10-09T12:40:20.280Z,19.97
2018-10-09T12:42:50.179Z,19.96
2018-10-09T12:45:20.235Z,20.04
2018-10-09T12:47:50.203Z,19.98
2018-10-09T12:50:20.109Z,20.08
2018-10-09T12:52:50.004Z,20.14
2018-10-09T12:55:19.860Z,20.26
2018-10-09T12:57:49.768Z,20.27
2018-10-09T13:00:19.623Z,20.26
2018-10-09T13:02:49.474Z,20.25
2018-10-09T13:05:19.432Z,20.18
2018-10-09T13:07:49.290Z,20.12
2018-10-09T13:10:19.270Z,20.11
2018-10-09T13:12:49.151Z,20.04
2018-10-09T13:15:19.012Z,19.97
2018-10-09T13:17:48.931Z,19.90
2018-10-09T13:20:18.911Z,19.90
2018-10-09T13:22:48.955Z,19.95
2018-10-09T13:25:18.817Z,19.99
2018-10-09T13:27:48.690Z,20.08
2018-10-09T13:30:18.567Z,20.13
2018-10-09T13:32:48.413Z,20.26
2018-10-09T13:35:18.378Z,20.36
2018-10-09T13:37:48.150Z,20.29
2018-10-09T13:40:18.078Z,20.19
2018-10-09T13:42:48.030Z,20.10
2018-10-09T13:45:17.913Z,20.02
2018-10-09T13:47:47.795Z,19.97
2018-10-09T13:50:17.788Z,19.92
2018-10-09T13:52:47.621Z,19.90
2018-10-09T13:55:17.668Z,19.88
2018-10-09T13:57:47.547Z,19.85
2018-10-09T14:00:17.548Z,19.87
2018-10-09T14:02:47.471Z,19.87
2018-10-09T14:05:17.409Z,19.85
2018-10-09T14:07:47.218Z,19.82
2018-10-09T14:10:17.069Z,19.82
2018-10-09T14:12:47.007Z,19.78
2018-10-09T14:15:16.943Z,19.73
2018-10-09T14:17:46.679Z,19.73
2018-10-09T14:20:16.650Z,19.69
2018-10-09T14:22:46.418Z,19.65
2018-10-09T14:25:16.578Z,19.66
2018-10-09T14:27:46.579Z,19.64
2018-10-09T14:30:16.351Z,19.70
2018-10-09T14:32:46.287Z,19.66
2018-10-09T14:35:16.134Z,19.62
2018-10-09T14:37:45.964Z,19.62
2018-10-09T14:40:15.844Z,19.60
2018-10-09T14:42:45.903Z,19.58
2018-10-09T14:45:15.734Z,19.60
2018-10-09T14:47:45.530Z,19.59
2018-10-09T14:50:15.467Z,19.59
2018-10-09T14:52:45.367Z,19.65
2018-10-09T14:55:15.363Z,19.66
2018-10-09T14:57:45.161Z,19.61
2018-10-09T15:00:15.050Z,19.57
2018-10-09T15:02:44.991Z,19.49
2018-10-09T15:05:14.935Z,19.49
2018-10-09T15:07:44.782Z,19.44
2018-10-09T15:10:14.754Z,19.44
2018-10-09T15:12:44.722Z,19.44
2018-10-09T15:15:14.631Z,19.34
2018-10-09T15:17:44.483Z,19.31
2018-10-09T15:20:14.471Z,19.27
2018-10-09T15:22:44.382Z,19.25
2018-10-09T15:25:14.209Z,19.20
2018-10-09T15:27:44.223Z,19.18
2018-10-09T15:30:14.102Z,19.20
2018-10-09T15:32:44.051Z,19.24
2018-10-09T15:35:13.995Z,19.21
2018-10-09T15:37:44.278Z,19.14
2018-10-09T15:40:14.122Z,19.09
2018-10-09T15:42:44.039Z,19.07
2018-10-09T15:45:13.958Z,19.00
2018-10-09T15:47:43.910Z,18.98
2018-10-09T15:50:13.934Z,18.96
2018-10-09T15:52:44.109Z,18.92
2018-10-09T15:55:14.105Z,18.86
2018-10-09T15:57:43.896Z,18.80
2018-10-09T16:00:13.758Z,18.74
2018-10-09T16:02:44.609Z,18.69
2018-10-09T16:05:14.533Z,18.59
2018-10-09T16:07:44.448Z,18.51
2018-10-09T16:10:14.332Z,18.42
2018-10-09T16:12:44.151Z,18.33
2018-10-09T16:15:14.062Z,18.25
2018-10-09T16:17:44.339Z,18.16
2018-10-09T16:20:14.206Z,18.09
2018-10-09T16:22:44.183Z,17.98
2018-10-09T16:25:14.158Z,17.92
2018-10-09T16:27:44.084Z,17.85
2018-10-09T16:30:14.012Z,17.77
2018-10-09T16:32:44.010Z,17.70
2018-10-09T16:35:13.835Z,17.64
2018-10-09T16:37:43.975Z,17.59
2018-10-09T16:40:13.775Z,17.53
2018-10-09T16:42:43.570Z,17.47
2018-10-09T16:45:13.475Z,17.40
2018-10-09T16:47:43.422Z,17.30
2018-10-09T16:50:13.347Z,17.23
2018-10-09T16:52:43.237Z,16.12
2018-10-09T16:55:13.020Z,17.10
2018-10-09T16:57:46.666Z,17.04
2018-10-09T17:00:16.771Z,16.99
2018-10-09T17:02:46.750Z,16.94
2018-10-09T17:05:18.195Z,16.90
2018-10-09T17:07:48.166Z,16.82
2018-10-09T17:10:17.970Z,16.74
2018-10-09T17:12:48.047Z,16.67
2018-10-09T17:15:19.253Z,16.45
2018-10-09T17:17:49.845Z,16.57
2018-10-09T17:20:20.308Z,16.54
2018-10-09T17:22:50.470Z,16.49
2018-10-09T17:25:21.074Z,16.47
2018-10-09T17:27:51.573Z,16.46
2018-10-09T17:30:22.478Z,16.42
2018-10-09T17:32:52.922Z,14.97
2018-10-09T17:35:23.034Z,16.33
2018-10-09T17:37:53.854Z,16.31
2018-10-09T17:40:24.767Z,16.27
2018-10-09T17:42:55.466Z,16.23
2018-10-09T17:45:26.522Z,14.22
2018-10-09T17:47:56.280Z,16.15
2018-10-09T17:50:26.300Z,16.12
2018-10-09T17:52:56.802Z,16.08
2018-10-09T17:55:26.654Z,16.04
2018-10-09T17:57:56.447Z,15.99
2018-10-09T18:00:27.060Z,15.95
2018-10-09T18:02:57.695Z,15.94
2018-10-09T18:05:28.327Z,15.91
2018-10-09T18:07:58.730Z,15.88
2018-10-09T18:10:28.598Z,15.87
2018-10-09T18:12:58.792Z,15.85
2018-10-09T18:15:28.787Z,15.81
2018-10-09T18:17:59.238Z,15.78
2018-10-09T18:20:29.596Z,15.75
2018-10-09T18:22:59.719Z,15.70
2018-10-09T18:25:30.797Z,15.70
2018-10-09T18:28:01.449Z,15.69
2018-10-09T18:30:31.543Z,15.68
2018-10-09T18:33:02.398Z,15.65
2018-10-09T18:35:33.945Z,15.61
2018-10-09T18:38:04.094Z,15.61
2018-10-09T18:40:33.968Z,15.58
2018-10-09T18:43:05.826Z,15.53
2018-10-09T18:45:35.960Z,15.47
2018-10-09T18:48:05.855Z,15.43
2018-10-09T18:50:35.746Z,15.44
2018-10-09T18:53:05.799Z,15.45
2018-10-09T18:55:35.956Z,15.45
2018-10-09T18:58:05.943Z,15.43
2018-10-09T19:00:35.852Z,15.39
2018-10-09T19:03:05.862Z,15.35
2018-10-09T19:05:35.851Z,15.31
2018-10-09T19:08:06.031Z,15.27
2018-10-09T19:10:35.881Z,15.23
2018-10-09T19:13:05.786Z,15.20
2018-10-09T19:15:35.585Z,15.17
2018-10-09T19:18:05.427Z,15.17
2018-10-09T19:20:35.482Z,15.14
2018-10-09T19:23:05.528Z,15.09
2018-10-09T19:25:35.794Z,15.09
2018-10-09T19:28:06.172Z,15.06
2018-10-09T19:30:36.287Z,15.06
2018-10-09T19:33:06.508Z,15.02
2018-10-09T19:35:36.702Z,15.00
2018-10-09T19:38:07.882Z,14.98
2018-10-09T19:40:37.767Z,14.95
2018-10-09T19:43:07.567Z,14.93
2018-10-09T19:45:37.607Z,14.90
2018-10-09T19:48:07.519Z,14.85
2018-10-09T19:50:37.517Z,14.80
2018-10-09T19:53:07.450Z,14.76
2018-10-09T19:55:37.772Z,14.76
2018-10-09T19:58:07.932Z,14.72
2018-10-09T20:00:38.238Z,14.67
2018-10-09T20:03:08.235Z,14.64
2018-10-09T20:05:38.110Z,14.60
2018-10-09T20:08:07.995Z,14.59
2018-10-09T20:10:37.798Z,14.56
2018-10-09T20:13:07.916Z,14.55
2018-10-09T20:15:37.793Z,14.56
2018-10-09T20:18:07.867Z,14.55
2018-10-09T20:20:37.802Z,14.54
2018-10-09T20:23:07.755Z,14.35
2018-10-09T20:25:37.512Z,14.51
2018-10-09T20:28:07.440Z,14.50
2018-10-09T20:30:37.308Z,14.48
2018-10-09T20:33:07.159Z,14.48
2018-10-09T20:35:37.042Z,14.44
2018-10-09T20:38:06.876Z,14.42
2018-10-09T20:40:36.796Z,14.42
2018-10-09T20:43:06.623Z,14.40
2018-10-09T20:45:52.744Z,14.40
2018-10-09T20:48:23.602Z,14.37
2018-10-09T20:50:54.662Z,14.36
2018-10-09T20:53:25.078Z,14.34
2018-10-09T20:55:55.829Z,14.31
2018-10-09T20:58:26.449Z,14.26
2018-10-09T21:00:57.976Z,14.23
2018-10-09T21:03:29.840Z,14.20
2018-10-09T21:06:00.525Z,14.18
2018-10-09T21:08:30.693Z,14.14
2018-10-09T21:11:00.913Z,14.11
2018-10-09T21:13:31.170Z,14.11
2018-10-09T21:16:02.222Z,14.11
2018-10-09T21:18:32.605Z,14.11
2018-10-09T21:21:03.363Z,14.07
2018-10-09T21:23:33.724Z,14.06
2018-10-09T21:26:03.561Z,14.03
2018-10-09T21:28:34.138Z,14.02
2018-10-09T21:31:04.459Z,14.01
2018-10-09T21:33:34.661Z,13.09
2018-10-09T21:36:05.044Z,13.97
2018-10-09T21:38:35.790Z,13.93
2018-10-09T21:41:06.270Z,13.88
2018-10-09T21:43:36.276Z,13.85
2018-10-09T21:46:07.749Z,13.64
2018-10-09T21:48:38.079Z,13.76
2018-10-09T21:51:08.212Z,13.73
2018-10-09T21:53:39.232Z,13.73
2018-10-09T21:56:09.492Z,13.71
2018-10-09T21:58:39.651Z,13.72
2018-10-09T22:01:11.695Z,13.72
2018-10-09T22:03:42.143Z,13.72
2018-10-09T22:06:12.424Z,13.69
2018-10-09T22:08:42.904Z,13.66
2018-10-09T22:11:13.599Z,13.65
2018-10-09T22:13:44.625Z,13.63
2018-10-09T22:16:15.330Z,13.63
2018-10-09T22:18:46.195Z,13.65
2018-10-09T22:21:17.458Z,13.63
2018-10-09T22:23:47.868Z,13.61
2018-10-09T22:26:18.082Z,13.57
2018-10-09T22:28:48.617Z,13.50
2018-10-09T22:31:18.854Z,13.50
2018-10-09T22:33:48.831Z,13.49
2018-10-09T22:36:19.849Z,12.65
2018-10-09T22:38:50.418Z,13.45
2018-10-09T22:41:21.232Z,13.43
2018-10-09T22:43:50.953Z,13.37
2018-10-09T22:46:21.331Z,13.38
2018-10-09T22:48:52.144Z,13.34
2018-10-09T22:51:22.268Z,13.32
2018-10-09T22:53:52.457Z,13.30
2018-10-09T22:56:22.392Z,13.26
2018-10-09T22:58:52.682Z,13.21
2018-10-09T23:01:22.525Z,13.18
2018-10-09T23:03:53.315Z,13.15
2018-10-09T23:06:23.408Z,13.17
2018-10-09T23:08:54.616Z,13.16
2018-10-09T23:11:25.407Z,13.11
2018-10-09T23:13:55.403Z,13.05
2018-10-09T23:16:25.532Z,13.01
2018-10-09T23:18:56.475Z,13.01
2018-10-09T23:21:26.103Z,13.03
2018-10-09T23:23:56.087Z,13.05
2018-10-09T23:26:26.623Z,13.02
2018-10-09T23:28:56.806Z,13.01
2018-10-09T23:31:26.929Z,12.97
2018-10-09T23:33:56.630Z,13.02
2018-10-09T23:36:26.294Z,13.00
2018-10-09T23:38:56.228Z,12.97
2018-10-09T23:41:26.751Z,12.92
2018-10-09T23:43:57.317Z,12.93
2018-10-09T23:46:27.846Z,12.94
2018-10-09T23:48:58.490Z,12.90
2018-10-09T23:51:28.393Z,12.88
2018-10-09T23:54:00.454Z,12.86
2018-10-09T23:56:30.884Z,12.83
2018-10-09T23:59:00.823Z,12.84
