createdAt,value
2022-12-31T00:05:33.519Z,12.50
2022-12-31T00:12:33.886Z,12.50
2022-12-31T00:19:34.219Z,12.50
2022-12-31T00:26:35.489Z,12.60
2022-12-31T00:33:36.205Z,12.60
2022-12-31T00:40:36.255Z,12.60
2022-12-31T00:47:36.591Z,12.70
2022-12-31T00:54:36.995Z,12.80
2022-12-31T01:01:39.716Z,12.80
2022-12-31T01:08:40.429Z,12.80
2022-12-31T01:15:40.653Z,12.80
2022-12-31T01:22:40.971Z,12.90
2022-12-31T01:29:41.430Z,13.00
2022-12-31T01:36:41.956Z,13.00
2022-12-31T01:43:50.513Z,13.10
2022-12-31T01:50:52.260Z,13.20
2022-12-31T01:58:05.292Z,13.30
2022-12-31T02:05:18.433Z,13.40
2022-12-31T02:12:19.177Z,13.80
2022-12-31T02:19:43.932Z,14.10
2022-12-31T02:26:59.367Z,14.40
2022-12-31T02:34:12.183Z,14.60
2022-12-31T02:41:34.054Z,14.70
2022-12-31T02:48:52.654Z,14.80
2022-12-31T02:56:13.924Z,14.80
2022-12-31T03:03:14.396Z,14.90
2022-12-31T03:10:15.095Z,15.00
2022-12-31T03:17:15.646Z,15.20
2022-12-31T03:24:34.532Z,15.30
2022-12-31T03:31:35.013Z,15.60
2022-12-31T03:38:35.539Z,15.70
2022-12-31T03:45:36.807Z,15.80
2022-12-31T03:52:37.974Z,15.90
2022-12-31T03:59:38.717Z,15.90
2022-12-31T04:06:39.010Z,15.90
2022-12-31T04:13:39.480Z,15.90
2022-12-31T04:20:39.825Z,15.90
2022-12-31T04:27:41.395Z,15.90
2022-12-31T04:34:42.633Z,15.90
2022-12-31T04:41:43.024Z,15.90
2022-12-31T04:48:43.706Z,16.00
2022-12-31T04:55:45.933Z,16.00
2022-12-31T05:02:46.423Z,16.10
2022-12-31T05:09:46.631Z,16.30
2022-12-31T05:16:47.016Z,16.30
2022-12-31T05:23:48.641Z,16.40
2022-12-31T05:30:51.065Z,16.60
2022-12-31T05:37:51.529Z,16.70
2022-12-31T05:44:51.789Z,16.80
2022-12-31T05:51:52.236Z,16.90
2022-12-31T05:58:52.682Z,17.00
2022-12-31T06:05:53.192Z,17.00
2022-12-31T06:12:53.647Z,17.10
2022-12-31T06:19:53.920Z,17.00
2022-12-31T06:26:54.436Z,17.00
2022-12-31T06:33:55.083Z,17.00
2022-12-31T06:40:55.427Z,17.00
2022-12-31T06:47:55.872Z,17.00
2022-12-31T06:54:56.649Z,17.00
2022-12-31T07:02:21.895Z,17.00
2022-12-31T07:09:33.664Z,17.10
2022-12-31T07:16:47.639Z,17.10
2022-12-31T07:23:48.175Z,17.20
2022-12-31T07:31:02.722Z,17.30
2022-12-31T07:38:23.224Z,17.40
2022-12-31T07:45:35.553Z,17.40
2022-12-31T07:52:35.892Z,17.30
2022-12-31T07:59:58.144Z,17.40
2022-12-31T08:07:17.815Z,17.40
2022-12-31T08:14:19.487Z,17.40
2022-12-31T08:21:35.113Z,17.30
2022-12-31T08:28:50.282Z,17.30
2022-12-31T08:36:20.882Z,17.30
2022-12-31T08:43:57.274Z,17.30
2022-12-31T08:50:57.899Z,17.40
2022-12-31T08:58:13.339Z,17.40
2022-12-31T09:05:35.030Z,17.40
2022-12-31T09:12:41.813Z,17.50
2022-12-31T09:19:42.224Z,17.50
2022-12-31T09:27:10.615Z,17.50
2022-12-31T09:34:26.740Z,17.60
2022-12-31T09:42:03.062Z,17.60
2022-12-31T09:49:12.683Z,17.70
2022-12-31T09:56:48.517Z,17.80
2022-12-31T10:03:51.526Z,18.00
2022-12-31T10:10:59.324Z,18.00
2022-12-31T10:18:18.333Z,18.00
2022-12-31T10:25:37.917Z,18.00
2022-12-31T10:32:43.354Z,18.00
2022-12-31T10:39:58.975Z,18.00
2022-12-31T10:47:11.384Z,18.00
2022-12-31T10:54:20.667Z,18.10
2022-12-31T11:01:39.716Z,18.10
2022-12-31T11:09:16.909Z,18.10
2022-12-31T11:16:42.672Z,18.20
2022-12-31T11:24:13.337Z,18.20
2022-12-31T11:31:22.596Z,18.20
2022-12-31T11:38:28.839Z,18.30
2022-12-31T11:45:50.226Z,18.30
2022-12-31T11:53:26.470Z,18.30
2022-12-31T12:00:28.049Z,18.30
2022-12-31T12:07:30.868Z,18.30
2022-12-31T12:14:40.704Z,18.20
2022-12-31T12:21:47.406Z,18.20
2022-12-31T12:28:47.970Z,18.20
2022-12-31T12:35:48.611Z,18.10
2022-12-31T12:42:50.680Z,18.10
2022-12-31T12:49:54.831Z,18.10
2022-12-31T12:57:17.350Z,18.00
2022-12-31T13:04:40.029Z,18.00
2022-12-31T13:12:02.347Z,18.00
2022-12-31T13:19:15.332Z,18.00
2022-12-31T13:26:26.051Z,18.10
2022-12-31T13:33:31.078Z,18.00
2022-12-31T13:40:48.168Z,17.40
2022-12-31T13:47:59.642Z,17.10
2022-12-31T13:55:26.312Z,16.60
2022-12-31T14:02:39.621Z,16.30
2022-12-31T14:09:40.683Z,16.00
2022-12-31T14:17:01.199Z,15.90
2022-12-31T14:24:16.007Z,15.70
2022-12-31T14:31:31.996Z,15.80
2022-12-31T14:38:52.566Z,15.80
2022-12-31T14:46:30.499Z,15.80
2022-12-31T14:53:30.921Z,15.80
2022-12-31T15:00:34.983Z,15.80
2022-12-31T15:08:13.080Z,15.80
2022-12-31T15:15:33.324Z,15.90
2022-12-31T15:22:43.034Z,16.00
2022-12-31T15:29:45.238Z,16.10
2022-12-31T15:36:53.402Z,16.20
2022-12-31T15:44:16.642Z,16.40
2022-12-31T15:51:32.916Z,16.40
2022-12-31T15:58:35.904Z,16.50
2022-12-31T16:05:36.468Z,16.40
2022-12-31T16:12:44.649Z,16.40
2022-12-31T16:19:46.273Z,16.30
2022-12-31T16:26:48.882Z,16.30
2022-12-31T16:33:50.210Z,16.20
2022-12-31T16:41:02.746Z,16.10
2022-12-31T16:48:18.097Z,16.10
2022-12-31T16:55:25.062Z,16.00
2022-12-31T17:02:31.238Z,16.00
2022-12-31T17:09:36.446Z,16.00
2022-12-31T17:17:02.116Z,15.90
2022-12-31T17:24:05.921Z,15.90
2022-12-31T17:31:25.906Z,15.90
2022-12-31T17:38:30.946Z,15.80
2022-12-31T17:45:36.690Z,15.80
2022-12-31T17:52:37.730Z,15.80
2022-12-31T17:59:38.267Z,15.70
2022-12-31T18:06:38.598Z,15.70
2022-12-31T18:13:38.965Z,15.70
2022-12-31T18:20:39.254Z,15.60
2022-12-31T18:27:41.925Z,15.70
2022-12-31T18:34:42.050Z,15.60
2022-12-31T18:41:49.371Z,15.60
2022-12-31T18:48:49.717Z,15.70
2022-12-31T18:55:53.708Z,15.60
2022-12-31T19:02:54.211Z,15.60
2022-12-31T19:09:58.316Z,15.60
2022-12-31T19:23:58.882Z,15.60
2022-12-31T19:30:59.257Z,15.60
2022-12-31T19:37:59.760Z,15.60
2022-12-31T19:44:59.911Z,15.50
2022-12-31T19:52:00.651Z,15.50
2022-12-31T19:59:06.033Z,15.40
2022-12-31T20:06:09.274Z,15.40
2022-12-31T20:13:10.141Z,15.40
2022-12-31T20:20:10.994Z,15.50
2022-12-31T20:27:18.123Z,15.50
2022-12-31T20:34:18.677Z,15.50
2022-12-31T20:41:21.194Z,15.50
2022-12-31T20:48:21.300Z,15.50
2022-12-31T20:55:21.987Z,15.60
2022-12-31T21:02:29.513Z,15.60
2022-12-31T21:09:39.648Z,15.50
2022-12-31T21:16:40.055Z,15.60
2022-12-31T21:23:40.660Z,15.60
2022-12-31T21:30:41.337Z,15.60
2022-12-31T21:37:58.803Z,15.60
2022-12-31T21:45:01.339Z,15.60
2022-12-31T21:52:20.181Z,15.50
2022-12-31T21:59:46.731Z,15.30
2022-12-31T22:06:47.245Z,15.20
2022-12-31T22:13:48.222Z,15.00
2022-12-31T22:20:48.501Z,14.90
2022-12-31T22:28:11.422Z,14.80
2022-12-31T22:35:09.002Z,14.90
2022-12-31T22:42:09.448Z,14.90
2022-12-31T22:49:10.329Z,14.90
2022-12-31T22:56:13.765Z,15.10
2022-12-31T23:03:14.671Z,15.20
2022-12-31T23:10:33.727Z,15.40
2022-12-31T23:17:52.782Z,15.40
2022-12-31T23:24:53.189Z,15.50
2022-12-31T23:31:53.559Z,15.60
2022-12-31T23:38:54.816Z,15.70
2022-12-31T23:45:54.846Z,15.70
2022-12-31T23:52:55.347Z,15.80
2022-12-31T23:59:55.611Z,15.80
