createdAt,value
2022-12-14T00:02:02.591Z,331.63
2022-12-14T00:04:30.987Z,297.00
2022-12-14T00:06:59.216Z,271.50
2022-12-14T00:09:27.682Z,204.40
2022-12-14T00:11:56.089Z,222.25
2022-12-14T00:14:24.466Z,221.98
2022-12-14T00:16:52.719Z,207.93
2022-12-14T00:19:20.947Z,219.00
2022-12-14T00:21:49.203Z,212.07
2022-12-14T00:24:17.293Z,216.57
2022-12-14T00:26:45.619Z,247.98
2022-12-14T00:29:13.946Z,237.48
2022-12-14T00:31:42.073Z,213.82
2022-12-14T00:34:10.447Z,218.77
2022-12-14T00:36:38.679Z,200.45
2022-12-14T00:39:06.731Z,180.23
2022-12-14T00:41:34.969Z,159.85
2022-12-14T00:44:03.027Z,144.32
2022-12-14T00:46:31.305Z,156.95
2022-12-14T00:48:59.485Z,166.00
2022-12-14T00:51:27.738Z,163.15
2022-12-14T00:53:56.230Z,175.45
2022-12-14T00:56:25.297Z,155.88
2022-12-14T00:58:54.272Z,152.48
2022-12-14T01:01:22.686Z,161.07
2022-12-14T01:03:51.386Z,162.07
2022-12-14T01:06:22.923Z,165.50
2022-12-14T01:08:51.793Z,153.50
2022-12-14T01:11:19.878Z,154.90
2022-12-14T01:13:49.461Z,152.57
2022-12-14T01:16:18.563Z,155.20
2022-12-14T01:18:46.913Z,147.90
2022-12-14T01:21:21.240Z,154.20
2022-12-14T01:23:53.569Z,154.70
2022-12-14T01:26:23.297Z,158.32
2022-12-14T01:28:53.509Z,147.48
2022-12-14T01:31:24.759Z,153.07
2022-12-14T01:33:53.016Z,133.07
2022-12-14T01:36:26.925Z,154.02
2022-12-14T01:38:57.635Z,155.65
2022-12-14T01:41:31.945Z,148.32
2022-12-14T01:44:10.918Z,152.13
2022-12-14T01:46:46.155Z,167.30
2022-12-14T01:49:29.667Z,153.98
2022-12-14T01:52:09.909Z,178.27
2022-12-14T01:54:48.829Z,170.45
2022-12-14T01:57:20.880Z,167.77
2022-12-14T01:59:49.631Z,161.50
2022-12-14T02:02:19.209Z,176.20
2022-12-14T02:04:54.561Z,157.35
2022-12-14T02:07:24.902Z,164.18
2022-12-14T02:09:54.766Z,146.93
2022-12-14T02:12:32.451Z,152.65
2022-12-14T02:15:02.370Z,155.73
2022-12-14T02:17:30.577Z,141.25
2022-12-14T02:19:59.749Z,119.68
2022-12-14T02:23:10.501Z,146.25
2022-12-14T02:25:58.843Z,147.48
2022-12-14T02:28:54.714Z,129.02
2022-12-14T02:31:41.325Z,127.82
2022-12-14T02:34:28.118Z,120.38
2022-12-14T02:37:09.602Z,139.40
2022-12-14T02:40:16.140Z,140.63
2022-12-14T02:43:05.954Z,140.32
2022-12-14T02:45:47.254Z,119.82
2022-12-14T02:48:31.393Z,123.45
2022-12-14T02:51:04.970Z,149.68
2022-12-14T02:53:39.519Z,146.35
2022-12-14T02:56:13.704Z,119.15
2022-12-14T02:58:45.750Z,150.48
2022-12-14T03:03:44.048Z,149.43
2022-12-14T03:06:24.359Z,143.02
2022-12-14T03:09:03.072Z,156.32
2022-12-14T03:11:51.326Z,147.18
2022-12-14T03:14:31.190Z,152.18
2022-12-14T03:17:08.160Z,168.27
2022-12-14T03:19:41.272Z,142.63
2022-12-14T03:22:16.772Z,168.32
2022-12-14T03:24:51.582Z,164.95
2022-12-14T03:27:28.172Z,148.20
2022-12-14T03:30:05.487Z,165.32
2022-12-14T03:32:36.515Z,160.82
2022-12-14T03:35:19.508Z,152.10
2022-12-14T03:38:02.705Z,153.43
2022-12-14T03:40:46.599Z,169.38
2022-12-14T03:43:28.113Z,166.13
2022-12-14T03:46:15.366Z,169.52
2022-12-14T03:48:50.455Z,168.25
2022-12-14T03:51:35.105Z,174.80
2022-12-14T03:54:24.387Z,166.85
2022-12-14T03:57:17.502Z,154.05
2022-12-14T04:00:01.779Z,137.98
2022-12-14T04:02:45.748Z,148.77
2022-12-14T04:05:30.185Z,137.27
2022-12-14T04:08:14.719Z,152.23
2022-12-14T04:10:48.201Z,140.50
2022-12-14T04:13:21.204Z,138.75
2022-12-14T04:15:51.348Z,138.63
2022-12-14T04:18:30.878Z,147.13
2022-12-14T04:21:40.525Z,128.68
2022-12-14T04:24:26.190Z,144.50
2022-12-14T04:27:09.650Z,137.68
2022-12-14T04:29:47.085Z,136.07
2022-12-14T04:32:27.508Z,138.05
2022-12-14T04:35:09.817Z,138.90
2022-12-14T04:37:40.462Z,147.77
2022-12-14T04:40:26.062Z,133.63
2022-12-14T04:43:00.130Z,135.32
2022-12-14T04:45:35.375Z,128.50
2022-12-14T04:48:22.531Z,148.30
2022-12-14T04:50:58.975Z,137.07
2022-12-14T04:53:31.521Z,135.23
2022-12-14T04:56:13.401Z,124.07
2022-12-14T04:58:42.425Z,146.13
2022-12-14T05:01:25.676Z,143.98
2022-12-14T05:04:26.071Z,133.82
2022-12-14T05:07:13.428Z,129.50
2022-12-14T05:09:47.068Z,136.55
2022-12-14T05:12:52.128Z,121.80
2022-12-14T05:15:28.200Z,125.28
2022-12-14T05:17:57.104Z,113.75
2022-12-14T05:20:25.623Z,118.32
2022-12-14T05:22:53.870Z,129.68
2022-12-14T05:25:22.066Z,116.30
2022-12-14T05:27:50.340Z,118.05
2022-12-14T05:30:18.819Z,117.90
2022-12-14T05:32:47.209Z,108.13
2022-12-14T05:35:15.839Z,124.47
2022-12-14T05:37:44.375Z,117.53
2022-12-14T05:40:13.507Z,122.47
2022-12-14T05:42:45.280Z,122.50
2022-12-14T05:45:15.906Z,122.30
2022-12-14T05:47:44.040Z,111.18
2022-12-14T05:50:12.412Z,118.05
2022-12-14T05:52:40.669Z,115.13
2022-12-14T05:55:09.423Z,127.15
2022-12-14T05:57:37.599Z,120.60
2022-12-14T06:00:06.370Z,103.00
2022-12-14T06:02:34.571Z,107.82
2022-12-14T06:05:02.950Z,96.90
2022-12-14T06:07:31.138Z,103.28
2022-12-14T06:09:59.749Z,114.65
2022-12-14T06:12:27.950Z,108.45
2022-12-14T06:14:56.192Z,105.70
2022-12-14T06:17:24.437Z,110.95
2022-12-14T06:19:52.729Z,101.70
2022-12-14T06:22:22.410Z,110.80
2022-12-14T06:24:50.483Z,124.07
2022-12-14T06:27:18.780Z,118.07
2022-12-14T06:29:46.972Z,100.43
2022-12-14T06:32:15.243Z,99.90
2022-12-14T06:34:45.312Z,114.55
2022-12-14T06:37:14.898Z,106.07
2022-12-14T06:39:43.187Z,112.50
2022-12-14T06:42:11.848Z,100.10
2022-12-14T06:44:40.110Z,104.82
2022-12-14T06:47:08.470Z,101.00
2022-12-14T06:49:36.735Z,108.15
2022-12-14T06:52:05.248Z,94.43
2022-12-14T06:54:33.440Z,103.65
2022-12-14T06:57:01.805Z,92.80
2022-12-14T06:59:30.383Z,94.00
2022-12-14T07:01:58.816Z,100.68
2022-12-14T07:04:27.365Z,101.28
2022-12-14T07:06:55.859Z,98.57
2022-12-14T07:09:23.975Z,91.22
2022-12-14T07:11:52.341Z,97.68
2022-12-14T07:14:20.802Z,100.05
2022-12-14T07:16:49.154Z,87.18
2022-12-14T07:19:18.546Z,92.15
2022-12-14T07:21:46.913Z,101.82
2022-12-14T07:24:15.451Z,96.88
2022-12-14T07:26:43.932Z,89.28
2022-12-14T07:29:12.370Z,98.35
2022-12-14T07:31:40.719Z,83.80
2022-12-14T07:34:11.938Z,93.40
2022-12-14T07:36:40.265Z,81.05
2022-12-14T07:39:10.918Z,90.30
2022-12-14T07:41:39.246Z,95.72
2022-12-14T07:44:09.137Z,89.68
2022-12-14T07:46:37.462Z,79.78
2022-12-14T07:49:06.578Z,86.28
2022-12-14T07:51:37.741Z,90.68
2022-12-14T07:54:07.293Z,96.93
2022-12-14T07:56:41.256Z,128.65
2022-12-14T07:59:14.473Z,110.47
2022-12-14T08:01:43.567Z,132.30
2022-12-14T08:04:14.771Z,102.75
2022-12-14T08:06:43.871Z,93.50
2022-12-14T08:09:13.056Z,79.30
2022-12-14T08:11:41.512Z,74.40
2022-12-14T08:14:14.437Z,69.03
2022-12-14T08:16:42.811Z,83.53
2022-12-14T08:19:12.017Z,69.13
2022-12-14T08:21:40.779Z,70.90
2022-12-14T08:24:13.104Z,73.07
2022-12-14T08:26:41.430Z,62.00
2022-12-14T08:29:10.217Z,72.85
2022-12-14T08:31:38.447Z,50.83
2022-12-14T08:34:06.749Z,57.00
2022-12-14T08:36:35.976Z,60.95
2022-12-14T08:39:09.911Z,59.35
2022-12-14T08:41:38.396Z,48.60
2022-12-14T08:44:07.218Z,44.03
2022-12-14T08:46:36.549Z,52.20
2022-12-14T08:49:05.310Z,50.15
2022-12-14T08:51:36.016Z,43.33
2022-12-14T08:54:04.615Z,56.72
2022-12-14T08:56:32.903Z,68.18
2022-12-14T08:59:01.266Z,53.22
2022-12-14T09:01:33.789Z,55.55
2022-12-14T09:04:08.057Z,64.97
2022-12-14T09:06:38.626Z,63.60
2022-12-14T09:09:15.688Z,66.80
2022-12-14T09:11:46.129Z,77.07
2022-12-14T09:14:14.546Z,66.55
2022-12-14T09:16:42.821Z,71.13
2022-12-14T09:19:11.165Z,80.00
2022-12-14T09:21:39.464Z,71.35
2022-12-14T09:24:08.212Z,68.75
2022-12-14T09:26:36.525Z,68.22
2022-12-14T09:29:04.931Z,64.60
2022-12-14T09:31:33.230Z,65.60
2022-12-14T09:34:01.545Z,71.00
2022-12-14T09:36:29.988Z,82.22
2022-12-14T09:38:58.350Z,62.38
2022-12-14T09:41:35.815Z,87.70
2022-12-14T09:44:37.701Z,70.07
2022-12-14T09:47:33.737Z,70.72
2022-12-14T09:50:07.880Z,78.05
2022-12-14T09:52:56.431Z,84.03
2022-12-14T09:55:33.678Z,80.63
2022-12-14T09:58:23.247Z,77.60
2022-12-14T10:01:23.964Z,84.70
2022-12-14T10:04:07.037Z,64.35
2022-12-14T10:06:38.702Z,90.53
2022-12-14T10:09:19.354Z,65.93
2022-12-14T10:11:58.467Z,66.05
2022-12-14T10:14:44.295Z,76.78
2022-12-14T10:17:24.935Z,67.90
2022-12-14T10:20:12.165Z,61.67
2022-12-14T10:22:46.856Z,57.70
2022-12-14T10:25:19.213Z,60.88
2022-12-14T10:28:10.462Z,64.40
2022-12-14T10:33:27.434Z,83.00
2022-12-14T10:36:00.589Z,70.80
2022-12-14T10:38:49.040Z,91.50
2022-12-14T10:41:39.418Z,83.85
2022-12-14T10:44:13.700Z,76.22
2022-12-14T10:47:02.350Z,62.17
2022-12-14T10:50:04.029Z,90.38
2022-12-14T10:52:40.389Z,92.80
2022-12-14T10:55:33.616Z,76.38
2022-12-14T10:58:02.039Z,76.47
2022-12-14T11:00:30.277Z,51.90
2022-12-14T11:02:59.342Z,66.93
2022-12-14T11:05:37.536Z,63.97
2022-12-14T11:08:07.137Z,72.28
2022-12-14T11:10:37.352Z,94.10
2022-12-14T11:13:14.531Z,67.95
2022-12-14T11:15:47.479Z,100.50
2022-12-14T11:18:18.811Z,70.15
2022-12-14T11:20:59.260Z,72.10
2022-12-14T11:23:31.990Z,60.17
2022-12-14T11:26:03.101Z,80.78
2022-12-14T11:28:37.733Z,61.83
2022-12-14T11:31:13.886Z,80.05
2022-12-14T11:33:50.232Z,74.32
2022-12-14T11:36:30.047Z,66.10
2022-12-14T11:39:15.455Z,56.00
2022-12-14T11:41:48.418Z,58.78
2022-12-14T11:44:16.830Z,58.30
2022-12-14T11:47:05.226Z,68.40
2022-12-14T11:49:39.322Z,55.42
2022-12-14T11:52:24.869Z,78.22
2022-12-14T11:54:54.358Z,62.22
2022-12-14T11:57:42.057Z,51.70
2022-12-14T12:00:27.040Z,59.45
2022-12-14T12:03:15.538Z,69.63
2022-12-14T12:05:45.476Z,89.25
2022-12-14T12:08:27.354Z,84.18
2022-12-14T12:11:02.448Z,71.07
2022-12-14T12:13:42.035Z,76.72
2022-12-14T12:16:18.726Z,66.85
2022-12-14T12:18:56.127Z,69.20
2022-12-14T12:21:32.071Z,60.65
2022-12-14T12:24:06.501Z,67.63
2022-12-14T12:26:50.565Z,53.53
2022-12-14T12:29:37.279Z,63.22
2022-12-14T12:32:15.069Z,92.78
2022-12-14T12:35:15.667Z,50.80
2022-12-14T12:38:01.640Z,73.40
2022-12-14T12:40:31.913Z,69.30
2022-12-14T12:43:16.456Z,86.47
2022-12-14T12:45:58.983Z,58.78
2022-12-14T12:48:44.158Z,113.15
2022-12-14T12:51:16.378Z,64.20
2022-12-14T12:53:53.233Z,60.45
2022-12-14T12:56:30.945Z,60.63
2022-12-14T12:58:59.811Z,74.18
2022-12-14T13:01:44.257Z,69.15
2022-12-14T13:04:23.818Z,51.70
2022-12-14T13:07:12.852Z,55.80
2022-12-14T13:09:44.419Z,49.50
2022-12-14T13:12:52.418Z,77.35
2022-12-14T13:15:30.732Z,92.80
2022-12-14T13:18:48.693Z,83.90
2022-12-14T13:21:31.049Z,68.00
2022-12-14T13:24:00.327Z,57.00
2022-12-14T13:27:00.095Z,186.48
2022-12-14T13:30:00.453Z,172.00
2022-12-14T13:32:43.765Z,93.80
2022-12-14T13:35:30.735Z,61.25
2022-12-14T13:38:41.282Z,54.45
2022-12-14T13:41:26.920Z,92.90
2022-12-14T13:44:13.858Z,96.45
2022-12-14T13:46:42.295Z,62.15
2022-12-14T13:49:22.598Z,59.28
2022-12-14T13:51:52.068Z,61.60
2022-12-14T13:54:40.707Z,54.13
2022-12-14T13:57:21.177Z,65.28
2022-12-14T13:59:52.666Z,67.88
2022-12-14T14:02:33.159Z,65.00
2022-12-14T14:05:16.997Z,107.22
2022-12-14T14:07:51.386Z,63.50
2022-12-14T14:10:33.596Z,53.58
2022-12-14T14:13:23.043Z,77.55
2022-12-14T14:16:27.499Z,52.95
2022-12-14T14:19:03.881Z,60.67
2022-12-14T14:22:06.030Z,54.05
2022-12-14T14:25:01.961Z,61.25
2022-12-14T14:27:38.240Z,60.22
2022-12-14T14:35:30.249Z,57.13
2022-12-14T14:38:31.366Z,79.85
2022-12-14T14:41:17.705Z,76.93
2022-12-14T14:43:54.190Z,98.88
2022-12-14T14:46:35.187Z,80.18
2022-12-14T14:49:05.133Z,81.63
2022-12-14T14:51:37.682Z,76.18
2022-12-14T14:54:56.148Z,66.63
2022-12-14T14:57:54.845Z,64.47
2022-12-14T15:00:23.661Z,64.00
2022-12-14T15:02:53.993Z,95.35
2022-12-14T15:05:45.226Z,91.90
2022-12-14T15:08:41.538Z,83.18
2022-12-14T15:11:19.935Z,68.35
2022-12-14T15:14:24.830Z,102.03
2022-12-14T15:16:53.282Z,65.07
2022-12-14T15:19:25.726Z,68.38
2022-12-14T15:22:01.435Z,87.20
2022-12-14T15:24:35.285Z,62.33
2022-12-14T15:27:15.299Z,71.07
2022-12-14T15:29:46.596Z,54.30
2022-12-14T15:32:21.070Z,50.38
2022-12-14T15:35:08.378Z,69.32
2022-12-14T15:37:58.064Z,69.05
2022-12-14T15:40:30.391Z,60.63
2022-12-14T15:43:02.346Z,86.40
2022-12-14T15:48:36.228Z,58.38
2022-12-14T15:51:12.493Z,51.92
2022-12-14T15:53:50.006Z,79.90
2022-12-14T15:56:44.069Z,78.70
2022-12-14T15:59:18.868Z,66.00
2022-12-14T16:01:54.402Z,60.78
2022-12-14T16:04:28.571Z,69.43
2022-12-14T16:09:42.435Z,71.30
2022-12-14T16:12:30.784Z,95.63
2022-12-14T16:15:01.827Z,51.38
2022-12-14T16:17:37.749Z,61.57
2022-12-14T16:20:23.158Z,85.57
2022-12-14T16:22:59.571Z,65.32
2022-12-14T16:25:29.069Z,59.53
2022-12-14T16:27:57.582Z,65.30
2022-12-14T16:30:33.962Z,74.85
2022-12-14T16:33:22.734Z,61.00
2022-12-14T16:36:07.052Z,54.33
2022-12-14T16:39:01.484Z,60.72
2022-12-14T16:41:56.953Z,53.13
2022-12-14T16:44:31.645Z,57.03
2022-12-14T16:47:02.960Z,76.72
2022-12-14T16:49:42.895Z,53.83
2022-12-14T16:52:11.283Z,72.18
2022-12-14T16:54:39.864Z,69.90
2022-12-14T16:57:24.985Z,78.35
2022-12-14T17:00:05.374Z,59.00
2022-12-14T17:07:00.367Z,123.35
2022-12-14T17:09:31.070Z,68.40
2022-12-14T17:12:01.391Z,67.00
2022-12-14T17:14:29.648Z,66.20
2022-12-14T17:17:03.056Z,71.25
2022-12-14T17:19:34.333Z,62.55
2022-12-14T17:22:07.392Z,83.75
2022-12-14T17:24:38.166Z,67.13
2022-12-14T17:27:06.732Z,79.32
2022-12-14T17:29:35.075Z,74.13
2022-12-14T17:32:04.061Z,105.32
2022-12-14T17:34:32.271Z,85.40
2022-12-14T17:37:00.459Z,72.55
2022-12-14T17:39:28.736Z,68.97
2022-12-14T17:41:56.955Z,80.78
2022-12-14T17:44:25.278Z,87.32
2022-12-14T17:46:53.468Z,89.53
2022-12-14T17:49:21.916Z,108.70
2022-12-14T17:51:50.448Z,70.68
2022-12-14T17:54:24.634Z,85.53
2022-12-14T17:56:55.676Z,75.32
2022-12-14T17:59:24.015Z,77.88
2022-12-14T18:01:52.465Z,68.03
2022-12-14T18:04:21.079Z,69.40
2022-12-14T18:06:49.385Z,102.82
2022-12-14T18:09:17.702Z,113.05
2022-12-14T18:12:14.442Z,116.32
2022-12-14T18:14:34.224Z,99.43
2022-12-14T18:17:06.602Z,112.53
2022-12-14T18:19:38.382Z,124.65
2022-12-14T18:22:07.483Z,123.20
2022-12-14T18:24:35.731Z,103.38
2022-12-14T18:27:04.003Z,110.30
2022-12-14T18:29:32.414Z,95.00
2022-12-14T18:32:00.942Z,112.30
2022-12-14T18:34:29.295Z,104.57
2022-12-14T18:36:57.537Z,97.40
2022-12-14T18:39:25.825Z,138.07
2022-12-14T18:41:54.075Z,123.93
2022-12-14T18:44:22.503Z,163.15
2022-12-14T18:46:50.854Z,127.32
2022-12-14T18:49:19.146Z,152.18
2022-12-14T18:51:47.433Z,120.40
2022-12-14T18:54:15.859Z,143.85
2022-12-14T18:56:44.133Z,134.55
2022-12-14T18:59:12.455Z,114.60
2022-12-14T19:01:40.694Z,121.30
2022-12-14T19:04:09.642Z,105.20
2022-12-14T19:06:45.886Z,111.18
2022-12-14T19:09:15.467Z,176.45
2022-12-14T19:11:44.384Z,167.70
2022-12-14T19:14:12.790Z,137.95
2022-12-14T19:16:41.262Z,126.60
2022-12-14T19:19:09.491Z,161.77
2022-12-14T19:21:37.795Z,178.18
2022-12-14T19:24:06.580Z,180.60
2022-12-14T19:26:34.883Z,158.27
2022-12-14T19:29:03.204Z,172.75
2022-12-14T19:31:31.567Z,145.65
2022-12-14T19:34:00.158Z,149.45
2022-12-14T19:36:28.347Z,163.88
2022-12-14T19:38:56.667Z,144.35
2022-12-14T19:41:25.053Z,134.10
2022-12-14T19:43:55.960Z,121.72
2022-12-14T19:46:24.541Z,130.18
2022-12-14T19:48:52.944Z,121.10
2022-12-14T19:51:21.497Z,104.93
2022-12-14T19:53:49.902Z,110.78
2022-12-14T19:56:19.500Z,83.30
2022-12-14T19:58:47.808Z,91.75
2022-12-14T20:01:17.450Z,80.15
2022-12-14T20:03:46.620Z,142.73
2022-12-14T20:06:15.390Z,124.95
2022-12-14T20:08:43.907Z,136.07
2022-12-14T20:11:18.037Z,145.45
2022-12-14T20:13:46.716Z,147.40
2022-12-14T20:16:18.257Z,152.15
2022-12-14T20:18:50.490Z,133.00
2022-12-14T20:21:22.348Z,130.48
2022-12-14T20:23:51.323Z,131.50
2022-12-14T20:26:22.364Z,118.90
2022-12-14T20:28:52.620Z,109.13
2022-12-14T20:31:21.725Z,109.18
2022-12-14T20:33:50.933Z,111.35
2022-12-14T20:36:20.074Z,141.60
2022-12-14T20:38:49.177Z,127.80
2022-12-14T20:41:19.439Z,115.32
2022-12-14T20:43:47.755Z,115.25
2022-12-14T20:46:32.404Z,117.68
2022-12-14T20:49:02.834Z,128.07
2022-12-14T20:51:33.219Z,128.68
2022-12-14T20:54:02.201Z,107.13
2022-12-14T20:56:30.608Z,139.32
2022-12-14T20:59:00.119Z,114.35
2022-12-14T21:01:28.830Z,108.75
2022-12-14T21:04:00.419Z,115.65
2022-12-14T21:06:29.135Z,138.68
2022-12-14T21:08:57.457Z,156.65
2022-12-14T21:11:26.234Z,143.20
2022-12-14T21:13:55.571Z,148.30
2022-12-14T21:16:24.015Z,126.68
2022-12-14T21:18:52.586Z,136.00
2022-12-14T21:52:26.632Z,98.95
2022-12-14T21:54:55.176Z,130.27
2022-12-14T21:57:25.298Z,129.65
2022-12-14T21:59:53.723Z,116.95
2022-12-14T22:02:24.747Z,112.95
2022-12-14T22:04:53.480Z,116.45
2022-12-14T22:07:23.052Z,141.02
2022-12-14T22:09:51.404Z,123.95
2022-12-14T22:12:19.725Z,123.38
2022-12-14T22:14:49.984Z,120.38
2022-12-14T22:17:18.581Z,113.97
2022-12-14T22:19:46.810Z,151.40
2022-12-14T22:25:32.564Z,127.72
2022-12-14T22:28:00.688Z,106.88
2022-12-14T22:30:31.822Z,88.32
2022-12-14T22:33:00.313Z,114.60
2022-12-14T22:35:29.690Z,105.63
2022-12-14T22:37:57.885Z,94.80
2022-12-14T22:40:27.348Z,156.85
2022-12-14T22:42:55.805Z,293.00
2022-12-14T22:45:24.033Z,404.73
2022-12-14T22:47:52.284Z,356.10
2022-12-14T22:50:21.029Z,185.63
2022-12-14T22:52:49.850Z,105.75
2022-12-14T22:55:18.291Z,65.63
2022-12-14T22:57:48.269Z,73.50
2022-12-14T23:00:17.305Z,82.80
2022-12-14T23:02:48.605Z,83.30
2022-12-14T23:05:17.809Z,75.65
2022-12-14T23:07:45.983Z,84.80
2022-12-14T23:10:14.267Z,87.80
2022-12-14T23:12:42.414Z,82.07
2022-12-14T23:15:10.904Z,96.45
2022-12-14T23:17:39.077Z,95.07
2022-12-14T23:20:09.540Z,110.53
2022-12-14T23:22:38.085Z,109.85
2022-12-14T23:25:06.947Z,91.15
2022-12-14T23:27:35.134Z,98.95
2022-12-14T23:30:03.243Z,83.03
2022-12-14T23:32:31.323Z,99.80
2022-12-14T23:34:59.409Z,104.47
2022-12-14T23:37:27.552Z,86.03
2022-12-14T23:39:55.688Z,81.05
2022-12-14T23:42:23.775Z,62.38
2022-12-14T23:44:51.903Z,101.25
2022-12-14T23:47:20.121Z,71.38
2022-12-14T23:49:48.246Z,76.28
2022-12-14T23:52:16.361Z,81.60
2022-12-14T23:54:46.054Z,69.68
2022-12-14T23:57:14.389Z,72.13
2022-12-14T23:59:42.462Z,70.80
