createdAt,value
2023-04-26T00:02:13.473Z,3.30
2023-04-26T00:04:48.302Z,3.60
2023-04-26T00:07:21.634Z,3.20
2023-04-26T00:09:55.582Z,3.20
2023-04-26T00:12:28.770Z,3.50
2023-04-26T00:15:03.111Z,3.20
2023-04-26T00:17:37.214Z,3.60
2023-04-26T00:20:13.227Z,3.90
2023-04-26T00:22:47.176Z,3.20
2023-04-26T00:25:20.810Z,3.30
2023-04-26T00:30:26.024Z,3.40
2023-04-26T00:32:59.339Z,3.40
2023-04-26T00:35:33.364Z,3.20
2023-04-26T00:38:06.466Z,3.40
2023-04-26T00:40:39.823Z,3.20
2023-04-26T00:43:13.427Z,3.30
2023-04-26T00:45:47.463Z,3.20
2023-04-26T00:48:22.283Z,3.30
2023-04-26T00:50:55.791Z,3.20
2023-04-26T00:53:30.065Z,2.90
2023-04-26T00:56:09.837Z,3.30
2023-04-26T00:58:43.594Z,3.10
2023-04-26T01:01:17.272Z,3.20
2023-04-26T01:03:50.870Z,2.90
2023-04-26T01:09:00.758Z,3.00
2023-04-26T01:11:34.396Z,3.00
2023-04-26T01:16:42.043Z,3.20
2023-04-26T01:19:16.360Z,2.90
2023-04-26T01:21:50.124Z,3.10
2023-04-26T01:26:56.426Z,3.70
2023-04-26T01:29:30.154Z,3.20
2023-04-26T01:32:04.375Z,3.30
2023-04-26T01:34:38.711Z,3.20
2023-04-26T01:37:14.046Z,3.60
2023-04-26T01:39:50.172Z,3.00
2023-04-26T01:42:25.879Z,2.60
2023-04-26T01:44:59.467Z,3.10
2023-04-26T01:47:32.833Z,3.40
2023-04-26T01:50:07.922Z,3.10
2023-04-26T01:52:41.075Z,3.50
2023-04-26T01:55:14.504Z,3.20
2023-04-26T01:57:47.969Z,3.10
2023-04-26T02:00:21.526Z,3.20
2023-04-26T02:05:31.034Z,2.80
2023-04-26T02:08:05.938Z,3.30
2023-04-26T02:10:39.271Z,3.20
2023-04-26T02:13:12.674Z,3.60
2023-04-26T02:15:53.161Z,4.10
2023-04-26T02:18:28.633Z,3.40
2023-04-26T02:21:01.622Z,2.70
2023-04-26T02:23:35.073Z,3.10
2023-04-26T02:26:08.085Z,3.10
2023-04-26T02:28:44.127Z,2.90
2023-04-26T02:31:21.762Z,3.10
2023-04-26T02:33:57.180Z,3.10
2023-04-26T02:36:34.133Z,3.20
2023-04-26T02:39:09.743Z,2.90
2023-04-26T02:41:43.303Z,3.30
2023-04-26T02:44:16.849Z,3.20
2023-04-26T02:49:26.363Z,3.40
2023-04-26T02:52:02.580Z,3.50
2023-04-26T02:54:35.975Z,3.30
2023-04-26T02:57:09.793Z,3.30
2023-04-26T02:59:44.435Z,2.90
2023-04-26T03:02:18.691Z,3.10
2023-04-26T03:04:52.676Z,3.20
2023-04-26T03:07:26.779Z,3.30
2023-04-26T03:10:00.184Z,3.20
2023-04-26T03:12:33.659Z,3.40
2023-04-26T03:15:07.168Z,3.10
2023-04-26T03:17:40.767Z,3.40
2023-04-26T03:22:48.312Z,3.70
2023-04-26T03:25:21.310Z,3.40
2023-04-26T03:27:56.112Z,2.80
2023-04-26T03:30:29.858Z,3.30
2023-04-26T03:33:03.099Z,2.80
2023-04-26T03:35:36.159Z,3.00
2023-04-26T03:38:10.788Z,3.40
2023-04-26T03:40:43.563Z,3.10
2023-04-26T03:43:19.963Z,3.50
2023-04-26T03:45:53.611Z,3.50
2023-04-26T03:48:28.719Z,3.20
2023-04-26T03:51:03.424Z,3.30
2023-04-26T03:53:37.245Z,3.10
2023-04-26T03:56:11.133Z,3.40
2023-04-26T03:58:44.378Z,3.20
2023-04-26T04:01:18.969Z,3.50
2023-04-26T04:03:51.969Z,2.90
2023-04-26T04:06:25.392Z,2.60
2023-04-26T04:08:58.213Z,3.10
2023-04-26T04:11:32.627Z,3.20
2023-04-26T04:14:05.592Z,2.90
2023-04-26T04:16:39.804Z,3.10
2023-04-26T04:19:13.678Z,3.60
2023-04-26T04:21:47.656Z,3.80
2023-04-26T04:24:26.021Z,3.20
2023-04-26T04:26:58.825Z,3.20
2023-04-26T04:29:32.752Z,3.50
2023-04-26T04:32:06.445Z,3.00
2023-04-26T04:34:48.283Z,2.70
2023-04-26T04:37:24.442Z,3.00
2023-04-26T04:39:57.048Z,3.20
2023-04-26T04:42:34.409Z,3.00
2023-04-26T04:45:08.885Z,2.80
2023-04-26T04:47:42.157Z,3.30
2023-04-26T04:50:15.531Z,3.10
2023-04-26T04:52:49.216Z,3.30
2023-04-26T04:55:25.954Z,3.30
2023-04-26T04:57:59.388Z,2.90
2023-04-26T05:00:33.137Z,2.90
2023-04-26T05:05:39.973Z,2.80
2023-04-26T05:08:14.107Z,3.20
2023-04-26T05:10:47.562Z,3.50
2023-04-26T05:13:20.729Z,3.50
2023-04-26T05:15:54.138Z,3.10
2023-04-26T05:21:00.498Z,3.20
2023-04-26T05:23:35.323Z,3.80
2023-04-26T05:26:09.155Z,3.00
2023-04-26T05:28:43.304Z,3.50
2023-04-26T05:31:16.340Z,3.70
2023-04-26T05:33:50.274Z,3.30
2023-04-26T05:36:23.727Z,3.40
2023-04-26T05:38:56.891Z,3.80
2023-04-26T05:41:30.008Z,2.90
2023-04-26T05:44:05.639Z,2.80
2023-04-26T05:46:42.366Z,2.70
2023-04-26T05:49:15.845Z,2.80
2023-04-26T05:51:49.022Z,2.80
2023-04-26T05:54:23.321Z,3.10
2023-04-26T05:56:58.446Z,4.70
2023-04-26T05:59:33.988Z,3.00
2023-04-26T06:02:07.286Z,2.70
2023-04-26T06:04:40.494Z,3.00
2023-04-26T06:07:13.285Z,3.00
2023-04-26T06:09:46.874Z,3.10
2023-04-26T06:12:20.564Z,3.80
2023-04-26T06:17:26.661Z,3.30
2023-04-26T06:20:00.066Z,3.30
2023-04-26T06:22:33.256Z,3.10
2023-04-26T06:25:08.080Z,3.20
2023-04-26T06:27:41.466Z,2.80
2023-04-26T06:30:17.909Z,2.50
2023-04-26T06:32:53.598Z,3.10
2023-04-26T06:35:27.168Z,2.80
2023-04-26T06:38:00.889Z,2.70
2023-04-26T06:43:08.296Z,2.50
2023-04-26T06:45:43.325Z,2.60
2023-04-26T06:48:22.625Z,2.60
2023-04-26T06:50:55.358Z,2.60
2023-04-26T06:53:31.840Z,2.90
2023-04-26T06:56:13.674Z,2.90
2023-04-26T06:59:08.268Z,2.60
2023-04-26T07:01:42.300Z,2.90
2023-04-26T07:04:16.372Z,2.80
2023-04-26T07:06:49.275Z,2.50
2023-04-26T07:09:23.081Z,2.70
2023-04-26T07:11:56.129Z,2.80
2023-04-26T07:14:31.568Z,2.90
2023-04-26T07:17:04.384Z,3.50
2023-04-26T07:19:38.167Z,4.60
2023-04-26T07:24:46.241Z,3.90
2023-04-26T07:27:19.230Z,3.20
2023-04-26T07:29:57.233Z,4.80
2023-04-26T07:32:31.095Z,2.70
2023-04-26T07:35:11.813Z,3.10
2023-04-26T07:37:48.048Z,2.50
2023-04-26T07:40:23.787Z,3.20
2023-04-26T07:42:59.894Z,2.70
2023-04-26T07:45:34.242Z,3.00
2023-04-26T07:48:10.884Z,2.70
2023-04-26T07:50:44.599Z,2.60
2023-04-26T07:53:17.634Z,2.60
2023-04-26T07:55:52.518Z,2.50
2023-04-26T07:58:25.681Z,2.70
2023-04-26T08:00:58.860Z,2.60
2023-04-26T08:03:39.850Z,2.70
2023-04-26T08:06:14.269Z,2.70
2023-04-26T08:08:51.390Z,2.60
2023-04-26T08:11:24.992Z,2.20
2023-04-26T08:13:58.487Z,2.40
2023-04-26T08:16:32.152Z,2.80
2023-04-26T08:19:05.625Z,3.60
2023-04-26T08:21:39.153Z,3.30
2023-04-26T08:24:12.926Z,3.10
2023-04-26T08:29:22.316Z,3.40
2023-04-26T08:31:57.188Z,3.60
2023-04-26T08:34:30.465Z,4.90
2023-04-26T08:37:03.224Z,3.70
2023-04-26T08:39:36.656Z,5.00
2023-04-26T08:42:17.179Z,3.20
2023-04-26T08:44:51.581Z,3.20
2023-04-26T08:47:36.396Z,3.20
2023-04-26T08:50:12.099Z,2.80
2023-04-26T08:52:46.146Z,3.50
2023-04-26T08:55:23.752Z,3.10
2023-04-26T08:57:58.226Z,3.00
2023-04-26T09:00:32.468Z,3.70
2023-04-26T09:03:20.587Z,2.90
2023-04-26T09:05:54.797Z,2.70
2023-04-26T09:08:32.282Z,3.00
2023-04-26T09:11:05.602Z,2.90
2023-04-26T09:13:39.404Z,3.10
2023-04-26T09:16:13.129Z,2.90
2023-04-26T09:18:58.345Z,2.90
2023-04-26T09:21:32.961Z,2.30
2023-04-26T09:24:07.970Z,1.80
2023-04-26T09:26:42.439Z,2.10
2023-04-26T09:29:21.928Z,2.40
2023-04-26T09:31:55.289Z,2.10
2023-04-26T09:34:28.932Z,2.20
2023-04-26T09:39:38.618Z,2.50
2023-04-26T09:42:14.821Z,2.90
2023-04-26T09:44:48.074Z,2.60
2023-04-26T09:47:24.198Z,2.80
2023-04-26T09:49:57.722Z,2.70
2023-04-26T09:52:30.732Z,3.10
2023-04-26T09:55:03.868Z,2.70
2023-04-26T09:57:45.658Z,2.90
2023-04-26T10:00:21.575Z,2.70
2023-04-26T10:02:56.696Z,3.10
2023-04-26T10:05:34.143Z,2.80
2023-04-26T10:08:09.393Z,3.10
2023-04-26T10:10:44.959Z,3.50
2023-04-26T10:13:20.349Z,3.60
2023-04-26T10:15:55.139Z,3.40
2023-04-26T10:18:28.748Z,3.40
2023-04-26T10:21:07.669Z,3.80
2023-04-26T10:23:42.259Z,3.30
2023-04-26T10:26:54.683Z,3.40
2023-04-26T10:29:48.625Z,3.90
2023-04-26T10:32:23.223Z,3.70
2023-04-26T10:35:23.070Z,3.70
2023-04-26T10:38:05.664Z,4.50
2023-04-26T10:40:41.483Z,5.40
2023-04-26T10:43:15.810Z,5.00
2023-04-26T10:45:50.466Z,4.60
2023-04-26T10:48:32.123Z,4.90
2023-04-26T10:51:13.676Z,4.40
2023-04-26T10:53:47.398Z,4.70
2023-04-26T10:59:28.288Z,5.30
2023-04-26T11:02:03.864Z,4.30
2023-04-26T11:04:53.884Z,4.20
2023-04-26T11:07:40.208Z,4.10
2023-04-26T11:10:44.397Z,4.00
2023-04-26T11:13:19.314Z,3.80
2023-04-26T11:16:03.580Z,3.80
2023-04-26T11:18:38.292Z,4.10
2023-04-26T11:21:13.300Z,3.60
2023-04-26T11:23:55.841Z,2.90
2023-04-26T11:26:38.231Z,4.10
2023-04-26T11:29:15.097Z,2.90
2023-04-26T11:31:56.645Z,2.70
2023-04-26T11:34:42.856Z,3.10
2023-04-26T11:37:17.457Z,2.50
2023-04-26T11:39:53.642Z,2.60
2023-04-26T11:42:29.715Z,2.70
2023-04-26T11:45:03.639Z,2.70
2023-04-26T11:47:37.673Z,2.60
2023-04-26T11:50:11.206Z,2.20
2023-04-26T11:52:46.364Z,2.90
2023-04-26T11:55:19.660Z,2.60
2023-04-26T11:57:53.810Z,3.00
2023-04-26T12:00:28.622Z,3.00
2023-04-26T12:03:12.192Z,2.30
2023-04-26T12:05:59.380Z,2.40
2023-04-26T12:08:35.019Z,2.50
2023-04-26T12:14:21.084Z,2.30
2023-04-26T12:16:54.281Z,2.40
2023-04-26T12:19:29.345Z,1.90
2023-04-26T12:22:02.803Z,2.10
2023-04-26T12:24:38.880Z,2.00
2023-04-26T12:27:22.076Z,2.00
2023-04-26T12:29:55.877Z,1.80
2023-04-26T12:32:32.386Z,2.50
2023-04-26T12:35:06.457Z,2.00
2023-04-26T12:37:39.780Z,3.00
2023-04-26T12:40:13.690Z,2.00
2023-04-26T12:42:51.741Z,2.30
2023-04-26T12:45:26.720Z,1.80
2023-04-26T12:47:59.977Z,2.10
2023-04-26T12:50:33.227Z,1.90
2023-04-26T12:53:06.287Z,1.90
2023-04-26T12:55:39.221Z,2.00
2023-04-26T12:58:13.295Z,2.00
2023-04-26T13:00:46.464Z,1.80
2023-04-26T13:03:19.999Z,1.70
2023-04-26T13:05:53.398Z,1.80
2023-04-26T13:08:27.318Z,1.70
2023-04-26T13:11:00.477Z,1.80
2023-04-26T13:13:43.158Z,1.90
2023-04-26T13:16:18.031Z,1.70
2023-04-26T13:18:51.236Z,2.10
2023-04-26T13:21:24.419Z,2.10
2023-04-26T13:23:57.727Z,1.70
2023-04-26T13:26:31.621Z,1.50
2023-04-26T13:31:41.220Z,1.60
2023-04-26T13:34:15.098Z,1.70
2023-04-26T13:39:22.060Z,2.00
2023-04-26T13:41:56.372Z,2.00
2023-04-26T13:44:32.431Z,2.40
2023-04-26T13:47:05.796Z,2.10
2023-04-26T13:49:42.583Z,2.50
2023-04-26T13:52:16.384Z,2.60
2023-04-26T13:57:21.488Z,1.60
2023-04-26T14:00:08.608Z,2.20
2023-04-26T14:02:42.884Z,1.90
2023-04-26T14:05:18.083Z,1.80
2023-04-26T14:07:54.265Z,2.00
2023-04-26T14:10:28.856Z,2.00
2023-04-26T14:13:03.363Z,2.40
2023-04-26T14:15:37.378Z,2.00
2023-04-26T14:20:47.962Z,1.90
2023-04-26T14:23:20.854Z,2.00
2023-04-26T14:25:56.910Z,2.20
2023-04-26T14:28:30.255Z,2.40
2023-04-26T14:31:04.092Z,2.20
2023-04-26T14:33:37.809Z,2.10
2023-04-26T14:36:12.340Z,1.90
2023-04-26T14:38:46.699Z,1.80
2023-04-26T14:41:21.101Z,1.80
2023-04-26T14:43:55.492Z,2.00
2023-04-26T14:46:28.806Z,2.30
2023-04-26T14:49:02.903Z,2.60
2023-04-26T14:51:35.914Z,2.00
2023-04-26T14:54:12.113Z,2.40
2023-04-26T14:56:46.259Z,2.10
2023-04-26T14:59:19.514Z,2.10
2023-04-26T15:01:54.268Z,2.30
2023-04-26T15:04:27.979Z,2.50
2023-04-26T15:07:01.839Z,2.00
2023-04-26T15:09:35.053Z,1.70
2023-04-26T15:12:11.517Z,2.30
2023-04-26T15:14:46.401Z,2.00
2023-04-26T15:17:19.780Z,2.00
2023-04-26T15:19:53.061Z,2.20
2023-04-26T15:22:28.163Z,2.60
2023-04-26T15:25:04.266Z,2.00
2023-04-26T15:27:41.654Z,1.90
2023-04-26T15:30:15.371Z,2.10
2023-04-26T15:32:50.315Z,2.20
2023-04-26T15:35:25.624Z,2.60
2023-04-26T15:37:59.052Z,2.90
2023-04-26T15:40:37.591Z,2.40
2023-04-26T15:43:11.268Z,2.40
2023-04-26T15:45:44.578Z,1.90
2023-04-26T15:48:18.260Z,2.10
2023-04-26T15:53:28.201Z,2.50
2023-04-26T15:56:05.229Z,1.80
2023-04-26T15:58:41.067Z,2.00
2023-04-26T16:01:16.013Z,1.90
2023-04-26T16:03:50.453Z,2.40
2023-04-26T16:06:25.682Z,2.00
2023-04-26T16:09:02.035Z,1.90
2023-04-26T16:11:36.928Z,2.20
2023-04-26T16:14:09.892Z,2.00
2023-04-26T16:16:46.816Z,2.20
2023-04-26T16:19:20.593Z,2.30
2023-04-26T16:24:26.611Z,4.20
2023-04-26T16:27:04.960Z,4.70
2023-04-26T16:29:38.580Z,11.00
2023-04-26T16:32:12.301Z,9.00
2023-04-26T16:37:21.960Z,12.70
2023-04-26T16:39:57.966Z,5.50
2023-04-26T16:42:32.036Z,4.20
2023-04-26T16:45:05.587Z,4.80
2023-04-26T16:47:39.592Z,4.20
2023-04-26T16:50:13.387Z,3.40
2023-04-26T16:52:46.707Z,8.10
2023-04-26T16:55:24.760Z,3.10
2023-04-26T16:57:58.932Z,2.90
2023-04-26T17:00:32.692Z,2.90
2023-04-26T17:05:49.575Z,3.10
2023-04-26T17:08:22.861Z,2.90
2023-04-26T17:10:56.418Z,3.20
2023-04-26T17:13:31.657Z,5.00
2023-04-26T17:16:07.014Z,4.60
2023-04-26T17:18:40.427Z,5.30
2023-04-26T17:21:14.409Z,6.00
2023-04-26T17:23:49.368Z,2.30
2023-04-26T17:26:23.116Z,3.80
2023-04-26T17:31:30.905Z,2.80
2023-04-26T17:34:05.676Z,3.60
2023-04-26T17:36:38.966Z,3.20
2023-04-26T17:39:14.834Z,9.60
2023-04-26T17:41:48.487Z,7.30
2023-04-26T17:47:00.321Z,6.00
2023-04-26T17:49:33.020Z,10.70
2023-04-26T17:52:05.929Z,11.60
2023-04-26T17:54:41.376Z,8.10
2023-04-26T17:57:14.986Z,4.70
2023-04-26T17:59:48.356Z,8.00
2023-04-26T18:02:21.439Z,20.00
2023-04-26T18:04:58.552Z,9.40
2023-04-26T18:07:32.115Z,3.20
2023-04-26T18:10:05.558Z,3.80
2023-04-26T18:12:39.190Z,3.80
2023-04-26T18:17:46.784Z,3.60
2023-04-26T18:20:22.267Z,5.30
2023-04-26T18:22:58.321Z,4.00
2023-04-26T18:25:32.292Z,4.30
2023-04-26T18:28:06.078Z,8.10
2023-04-26T18:30:39.902Z,4.80
2023-04-26T18:33:15.984Z,3.90
2023-04-26T18:35:50.926Z,3.50
2023-04-26T18:38:24.554Z,4.30
2023-04-26T18:40:59.684Z,4.00
2023-04-26T18:43:33.488Z,3.70
2023-04-26T18:46:10.543Z,4.40
2023-04-26T18:48:43.640Z,5.30
2023-04-26T18:51:16.679Z,4.60
2023-04-26T18:53:54.889Z,5.10
2023-04-26T18:56:30.083Z,3.90
2023-04-26T18:59:04.124Z,4.00
2023-04-26T19:01:39.274Z,3.70
2023-04-26T19:04:13.854Z,4.10
2023-04-26T19:06:47.830Z,4.00
2023-04-26T19:09:25.492Z,4.60
2023-04-26T19:11:59.060Z,4.50
2023-04-26T19:14:34.370Z,4.40
2023-04-26T19:17:09.834Z,3.80
2023-04-26T19:19:43.621Z,4.50
2023-04-26T19:22:18.285Z,4.50
2023-04-26T19:24:51.591Z,4.70
2023-04-26T19:27:25.959Z,3.60
2023-04-26T19:29:59.393Z,3.30
2023-04-26T19:35:07.403Z,4.90
2023-04-26T19:37:43.983Z,6.90
2023-04-26T19:40:18.393Z,7.50
2023-04-26T19:42:52.350Z,7.00
2023-04-26T19:45:26.531Z,5.30
2023-04-26T19:48:07.924Z,4.50
2023-04-26T19:50:47.551Z,4.40
2023-04-26T19:53:22.966Z,4.10
2023-04-26T19:55:57.765Z,4.70
2023-04-26T19:58:31.277Z,5.70
2023-04-26T20:01:04.800Z,6.20
2023-04-26T20:03:40.059Z,5.80
2023-04-26T20:06:15.657Z,7.20
2023-04-26T20:08:50.482Z,7.40
2023-04-26T20:11:25.706Z,8.40
2023-04-26T20:13:59.574Z,9.70
2023-04-26T20:19:10.349Z,9.60
2023-04-26T20:21:43.945Z,8.70
2023-04-26T20:24:17.479Z,7.80
2023-04-26T20:26:51.282Z,7.10
2023-04-26T20:32:04.569Z,5.80
2023-04-26T20:34:37.407Z,5.70
2023-04-26T20:37:11.069Z,5.80
2023-04-26T20:39:47.057Z,5.20
2023-04-26T20:42:20.707Z,5.20
2023-04-26T20:47:27.344Z,4.60
2023-04-26T20:50:01.022Z,4.70
2023-04-26T20:55:07.921Z,3.60
2023-04-26T20:57:45.421Z,3.90
2023-04-26T21:00:19.994Z,3.60
2023-04-26T21:02:53.251Z,3.80
2023-04-26T21:05:26.407Z,3.10
2023-04-26T21:08:05.313Z,3.90
2023-04-26T21:10:38.777Z,3.70
2023-04-26T21:13:14.937Z,3.30
2023-04-26T21:15:48.660Z,3.40
2023-04-26T21:18:29.934Z,3.10
2023-04-26T21:21:06.182Z,3.40
2023-04-26T21:23:43.335Z,3.20
2023-04-26T21:26:16.554Z,3.40
2023-04-26T21:28:49.782Z,3.40
2023-04-26T21:31:22.752Z,2.90
2023-04-26T21:33:56.556Z,3.10
2023-04-26T21:36:33.052Z,3.00
2023-04-26T21:39:06.366Z,2.90
2023-04-26T21:41:42.009Z,3.00
2023-04-26T21:44:14.571Z,2.70
2023-04-26T21:46:47.843Z,3.00
2023-04-26T21:49:23.526Z,2.60
2023-04-26T21:51:56.561Z,2.90
2023-04-26T21:54:30.774Z,3.00
2023-04-26T21:57:07.267Z,3.10
2023-04-26T21:59:42.926Z,2.70
2023-04-26T22:02:19.007Z,2.60
2023-04-26T22:04:52.395Z,2.50
2023-04-26T22:07:25.258Z,3.20
2023-04-26T22:09:58.365Z,2.70
2023-04-26T22:12:32.157Z,2.80
2023-04-26T22:15:05.316Z,2.70
2023-04-26T22:17:38.591Z,3.20
2023-04-26T22:20:13.728Z,3.40
2023-04-26T22:22:47.254Z,2.90
2023-04-26T22:25:27.543Z,3.00
2023-04-26T22:28:00.826Z,3.50
2023-04-26T22:30:34.040Z,3.20
2023-04-26T22:33:11.713Z,3.50
2023-04-26T22:35:54.969Z,2.70
2023-04-26T22:38:28.335Z,3.00
2023-04-26T22:41:01.419Z,2.50
2023-04-26T22:43:54.321Z,2.60
2023-04-26T22:46:30.256Z,3.30
2023-04-26T22:49:03.475Z,3.60
2023-04-26T22:51:36.556Z,2.90
2023-04-26T22:54:09.486Z,2.80
2023-04-26T22:56:42.050Z,2.70
2023-04-26T22:59:17.493Z,2.60
2023-04-26T23:01:52.818Z,2.70
2023-04-26T23:04:32.453Z,2.80
2023-04-26T23:07:05.229Z,2.50
2023-04-26T23:09:39.874Z,2.60
2023-04-26T23:12:23.604Z,2.80
2023-04-26T23:15:00.313Z,2.50
2023-04-26T23:17:39.556Z,2.50
2023-04-26T23:20:14.098Z,2.80
2023-04-26T23:22:47.385Z,2.90
2023-04-26T23:25:21.822Z,2.60
2023-04-26T23:27:54.962Z,2.50
2023-04-26T23:30:28.344Z,2.50
2023-04-26T23:33:04.482Z,2.60
2023-04-26T23:35:42.889Z,2.50
2023-04-26T23:38:15.861Z,2.50
2023-04-26T23:40:49.244Z,2.90
2023-04-26T23:43:25.327Z,2.80
2023-04-26T23:45:58.836Z,2.60
2023-04-26T23:48:37.206Z,2.60
2023-04-26T23:51:10.274Z,2.70
2023-04-26T23:53:46.327Z,2.80
2023-04-26T23:56:20.801Z,2.70
2023-04-26T23:58:53.753Z,2.60
