createdAt,value
2019-03-25T00:00:44.809Z,9.77
2019-03-25T00:03:11.387Z,9.72
2019-03-25T00:05:37.973Z,9.69
2019-03-25T00:08:04.544Z,9.67
2019-03-25T00:10:31.119Z,9.64
2019-03-25T00:12:57.715Z,9.61
2019-03-25T00:15:24.291Z,9.56
2019-03-25T00:17:50.920Z,9.48
2019-03-25T00:20:17.497Z,9.42
2019-03-25T00:22:44.103Z,9.38
2019-03-25T00:25:10.714Z,9.35
2019-03-25T00:27:37.415Z,9.34
2019-03-25T00:30:04.008Z,9.34
2019-03-25T00:32:30.608Z,9.35
2019-03-25T00:34:57.187Z,9.30
2019-03-25T00:37:23.796Z,9.24
2019-03-25T00:39:50.369Z,9.19
2019-03-25T00:42:17.001Z,9.11
2019-03-25T00:44:43.578Z,9.06
2019-03-25T00:47:10.196Z,9.01
2019-03-25T00:49:36.762Z,8.96
2019-03-25T00:52:03.365Z,8.92
2019-03-25T00:54:29.937Z,8.90
2019-03-25T00:56:56.523Z,8.87
2019-03-25T00:59:23.088Z,8.82
2019-03-25T01:01:49.703Z,8.74
2019-03-25T01:04:16.288Z,8.67
2019-03-25T01:06:42.864Z,8.62
2019-03-25T01:09:09.436Z,8.57
2019-03-25T01:11:36.020Z,8.56
2019-03-25T01:14:02.595Z,8.52
2019-03-25T01:16:29.174Z,8.50
2019-03-25T01:18:55.760Z,8.50
2019-03-25T01:21:22.379Z,8.49
2019-03-25T01:23:49.305Z,8.48
2019-03-25T01:26:15.923Z,8.48
2019-03-25T01:28:42.577Z,8.49
2019-03-25T01:31:09.237Z,8.46
2019-03-25T01:33:35.815Z,8.45
2019-03-25T01:36:02.527Z,8.45
2019-03-25T01:38:29.113Z,8.44
2019-03-25T01:40:55.690Z,8.42
2019-03-25T01:43:22.290Z,8.40
2019-03-25T01:45:48.866Z,8.40
2019-03-25T01:48:15.478Z,8.40
2019-03-25T01:50:42.066Z,8.37
2019-03-25T01:53:08.662Z,8.37
2019-03-25T01:55:35.232Z,8.36
2019-03-25T01:58:01.851Z,8.33
2019-03-25T02:00:28.421Z,8.31
2019-03-25T02:02:55.027Z,8.34
2019-03-25T02:05:21.604Z,8.35
2019-03-25T02:07:48.206Z,8.37
2019-03-25T02:10:14.793Z,8.40
2019-03-25T02:12:41.399Z,8.42
2019-03-25T02:15:07.981Z,8.46
2019-03-25T02:17:34.582Z,8.51
2019-03-25T02:20:01.149Z,8.55
2019-03-25T02:22:27.829Z,8.58
2019-03-25T02:24:54.529Z,8.60
2019-03-25T02:27:21.100Z,8.59
2019-03-25T02:29:47.682Z,8.58
2019-03-25T02:32:14.270Z,8.56
2019-03-25T02:34:40.905Z,8.53
2019-03-25T02:37:07.474Z,8.49
2019-03-25T02:39:34.073Z,8.45
2019-03-25T02:42:00.652Z,8.40
2019-03-25T02:44:27.273Z,8.36
2019-03-25T02:46:53.866Z,8.35
2019-03-25T02:49:20.447Z,8.35
2019-03-25T02:51:47.026Z,8.39
2019-03-25T02:54:13.602Z,8.41
2019-03-25T02:56:40.173Z,8.43
2019-03-25T02:59:06.763Z,8.44
2019-03-25T03:01:33.443Z,8.45
2019-03-25T03:04:00.020Z,8.45
2019-03-25T03:06:26.610Z,8.43
2019-03-25T03:08:53.199Z,8.43
2019-03-25T03:11:19.846Z,8.45
2019-03-25T03:13:46.473Z,8.43
2019-03-25T03:16:13.049Z,8.46
2019-03-25T03:18:39.624Z,8.48
2019-03-25T03:21:06.197Z,8.50
2019-03-25T03:23:32.779Z,8.52
2019-03-25T03:25:59.426Z,8.54
2019-03-25T03:28:26.035Z,8.56
2019-03-25T03:30:52.600Z,8.57
2019-03-25T03:33:19.254Z,8.58
2019-03-25T03:35:46.594Z,8.56
2019-03-25T03:38:13.459Z,8.56
2019-03-25T03:40:40.031Z,8.54
2019-03-25T03:43:06.647Z,8.53
2019-03-25T03:45:33.236Z,8.52
2019-03-25T03:47:59.827Z,8.53
2019-03-25T03:50:26.405Z,8.52
2019-03-25T03:52:52.971Z,8.52
2019-03-25T03:55:19.539Z,8.52
2019-03-25T03:57:46.131Z,8.54
2019-03-25T04:00:12.709Z,8.51
2019-03-25T04:02:39.277Z,8.47
2019-03-25T04:05:05.880Z,8.41
2019-03-25T04:07:32.457Z,8.32
2019-03-25T04:09:59.055Z,8.25
2019-03-25T04:12:25.632Z,8.19
2019-03-25T04:14:52.329Z,8.15
2019-03-25T04:17:18.910Z,8.10
2019-03-25T04:19:45.528Z,8.10
2019-03-25T04:22:12.102Z,8.11
2019-03-25T04:24:38.703Z,8.14
2019-03-25T04:27:05.277Z,8.18
2019-03-25T04:29:31.881Z,8.24
2019-03-25T04:31:58.456Z,8.28
2019-03-25T04:34:25.066Z,8.34
2019-03-25T04:36:51.640Z,8.37
2019-03-25T04:39:18.239Z,8.41
2019-03-25T04:41:44.937Z,8.44
2019-03-25T04:44:11.534Z,8.44
2019-03-25T04:46:38.129Z,8.46
2019-03-25T04:49:05.671Z,8.46
2019-03-25T04:51:32.237Z,8.48
2019-03-25T04:53:58.863Z,8.49
2019-03-25T04:56:25.457Z,8.49
2019-03-25T04:58:52.033Z,8.52
2019-03-25T05:01:18.608Z,8.52
2019-03-25T05:03:45.211Z,8.51
2019-03-25T05:06:11.786Z,8.50
2019-03-25T05:08:38.567Z,8.47
2019-03-25T05:11:05.137Z,8.45
2019-03-25T05:13:31.711Z,8.42
2019-03-25T05:15:58.280Z,8.41
2019-03-25T05:18:24.855Z,8.42
2019-03-25T05:20:51.428Z,8.42
2019-03-25T05:23:18.004Z,8.41
2019-03-25T05:25:44.573Z,8.41
2019-03-25T05:28:11.138Z,8.42
2019-03-25T05:30:37.732Z,8.42
2019-03-25T05:33:04.309Z,8.38
2019-03-25T05:35:30.879Z,8.36
2019-03-25T05:37:57.452Z,8.34
2019-03-25T05:40:24.060Z,8.33
2019-03-25T05:42:50.677Z,8.31
2019-03-25T05:45:17.257Z,8.28
2019-03-25T05:47:43.826Z,8.29
2019-03-25T05:50:10.402Z,8.30
2019-03-25T05:52:36.987Z,8.33
2019-03-25T05:55:03.562Z,8.34
2019-03-25T05:57:30.132Z,8.40
2019-03-25T05:59:56.715Z,8.41
2019-03-25T06:02:23.292Z,8.44
2019-03-25T06:04:49.867Z,8.48
2019-03-25T06:07:16.448Z,8.50
2019-03-25T06:09:43.074Z,8.53
2019-03-25T06:12:09.651Z,8.53
2019-03-25T06:14:36.239Z,8.54
2019-03-25T06:17:02.856Z,8.53
2019-03-25T06:19:29.426Z,8.53
2019-03-25T06:21:56.010Z,8.54
2019-03-25T06:24:22.584Z,8.55
2019-03-25T06:26:49.154Z,8.56
2019-03-25T06:29:15.721Z,8.58
2019-03-25T06:31:42.303Z,8.57
2019-03-25T06:34:08.997Z,8.55
2019-03-25T06:36:35.572Z,8.56
2019-03-25T06:39:02.151Z,8.57
2019-03-25T06:41:28.747Z,8.58
2019-03-25T06:43:55.324Z,8.59
2019-03-25T06:46:22.337Z,8.62
2019-03-25T06:48:49.072Z,8.65
2019-03-25T06:51:15.685Z,8.66
2019-03-25T06:53:42.260Z,8.69
2019-03-25T06:56:08.883Z,8.71
2019-03-25T06:58:35.463Z,8.75
2019-03-25T07:01:02.062Z,8.80
2019-03-25T07:03:29.858Z,8.85
2019-03-25T07:05:56.624Z,8.90
2019-03-25T07:08:23.205Z,8.93
2019-03-25T07:10:49.833Z,8.97
2019-03-25T07:13:16.503Z,9.01
2019-03-25T07:15:44.206Z,9.10
2019-03-25T07:18:11.068Z,9.21
2019-03-25T07:20:37.737Z,9.31
2019-03-25T07:23:04.311Z,9.37
2019-03-25T07:25:30.923Z,9.45
2019-03-25T07:27:57.492Z,9.54
2019-03-25T07:30:24.174Z,9.62
2019-03-25T07:32:50.742Z,9.70
2019-03-25T07:35:17.346Z,9.79
2019-03-25T07:37:43.933Z,9.87
2019-03-25T07:40:10.539Z,9.95
2019-03-25T07:42:37.114Z,10.03
2019-03-25T07:45:03.712Z,10.11
2019-03-25T07:47:30.334Z,10.20
2019-03-25T07:49:56.971Z,10.29
2019-03-25T07:52:23.624Z,10.33
2019-03-25T07:54:50.238Z,10.39
2019-03-25T07:57:16.813Z,10.48
2019-03-25T07:59:45.671Z,10.57
2019-03-25T08:02:12.254Z,10.66
2019-03-25T08:04:38.882Z,10.71
2019-03-25T08:07:05.495Z,10.72
2019-03-25T08:09:32.066Z,10.70
2019-03-25T08:11:58.656Z,10.68
2019-03-25T08:14:25.250Z,10.65
2019-03-25T08:16:51.979Z,10.65
2019-03-25T08:19:18.549Z,10.63
2019-03-25T08:21:45.141Z,10.66
2019-03-25T08:24:11.713Z,10.71
2019-03-25T08:26:38.429Z,10.77
2019-03-25T08:29:05.009Z,10.84
2019-03-25T08:31:31.603Z,10.98
2019-03-25T08:33:58.163Z,11.19
2019-03-25T08:36:24.806Z,11.40
2019-03-25T08:38:51.495Z,11.56
2019-03-25T08:41:18.070Z,11.62
2019-03-25T08:43:44.648Z,11.66
2019-03-25T08:46:11.227Z,11.72
2019-03-25T08:48:37.907Z,11.80
2019-03-25T08:51:04.493Z,11.97
2019-03-25T08:53:31.064Z,12.13
2019-03-25T08:55:57.647Z,12.28
2019-03-25T08:58:24.221Z,12.48
2019-03-25T09:00:50.815Z,12.69
2019-03-25T09:03:17.403Z,12.91
2019-03-25T09:05:43.999Z,13.00
2019-03-25T09:08:10.583Z,12.96
2019-03-25T09:10:37.197Z,12.92
2019-03-25T09:13:03.763Z,12.95
2019-03-25T09:15:30.365Z,12.98
2019-03-25T09:17:56.953Z,13.06
2019-03-25T09:20:23.564Z,13.11
2019-03-25T09:22:50.219Z,13.12
2019-03-25T09:25:16.796Z,13.12
2019-03-25T09:27:43.371Z,13.21
2019-03-25T09:30:09.944Z,13.44
2019-03-25T09:32:36.552Z,13.70
2019-03-25T09:35:03.159Z,14.01
2019-03-25T09:37:29.772Z,14.34
2019-03-25T09:39:58.361Z,14.65
2019-03-25T09:42:24.956Z,14.89
2019-03-25T09:44:51.540Z,15.02
2019-03-25T09:47:18.149Z,14.94
2019-03-25T09:49:45.293Z,14.78
2019-03-25T09:52:11.900Z,14.58
2019-03-25T09:54:38.474Z,14.37
2019-03-25T09:57:05.106Z,14.20
2019-03-25T09:59:31.668Z,13.98
2019-03-25T10:01:58.317Z,13.80
2019-03-25T10:04:24.952Z,13.60
2019-03-25T10:06:51.553Z,13.31
2019-03-25T10:09:18.129Z,13.16
2019-03-25T10:11:44.728Z,12.98
2019-03-25T10:14:11.304Z,12.88
2019-03-25T10:16:37.913Z,12.81
2019-03-25T10:19:04.496Z,12.81
2019-03-25T10:21:31.118Z,12.79
2019-03-25T10:23:57.842Z,12.82
2019-03-25T10:26:24.594Z,12.92
2019-03-25T10:28:51.231Z,13.21
2019-03-25T10:31:17.850Z,13.46
2019-03-25T10:33:44.426Z,13.52
2019-03-25T10:36:11.043Z,13.49
2019-03-25T10:38:37.614Z,13.49
2019-03-25T10:41:04.222Z,13.64
2019-03-25T10:43:30.806Z,13.99
2019-03-25T10:45:57.400Z,14.37
2019-03-25T10:48:23.981Z,14.48
2019-03-25T10:50:50.566Z,14.55
2019-03-25T10:53:17.222Z,14.77
2019-03-25T10:55:43.802Z,15.25
2019-03-25T10:58:10.381Z,15.76
2019-03-25T11:00:36.953Z,16.42
2019-03-25T11:03:03.535Z,17.14
2019-03-25T11:05:30.114Z,17.56
2019-03-25T11:07:56.715Z,17.98
2019-03-25T11:10:23.368Z,18.58
2019-03-25T11:12:49.926Z,19.16
2019-03-25T11:15:16.507Z,19.73
2019-03-25T11:17:43.092Z,20.21
2019-03-25T11:20:09.668Z,20.82
2019-03-25T11:22:36.266Z,21.39
2019-03-25T11:25:02.832Z,22.01
2019-03-25T11:27:29.435Z,22.62
2019-03-25T11:29:56.005Z,23.04
2019-03-25T11:32:22.609Z,23.37
2019-03-25T11:34:49.186Z,23.34
2019-03-25T11:37:15.792Z,23.90
2019-03-25T11:39:42.357Z,24.04
2019-03-25T11:42:10.285Z,23.30
2019-03-25T11:44:37.047Z,22.32
2019-03-25T11:47:03.649Z,20.78
2019-03-25T11:49:30.263Z,19.11
2019-03-25T11:51:57.558Z,17.57
2019-03-25T11:54:24.158Z,16.14
2019-03-25T11:56:50.751Z,14.98
2019-03-25T11:59:18.894Z,13.93
2019-03-25T12:01:45.718Z,13.07
2019-03-25T12:04:12.301Z,12.27
2019-03-25T12:06:38.865Z,11.53
2019-03-25T12:09:05.450Z,10.99
2019-03-25T12:11:32.020Z,10.60
2019-03-25T12:13:58.596Z,10.62
2019-03-25T12:16:25.172Z,10.81
2019-03-25T12:18:51.753Z,11.25
2019-03-25T12:21:18.322Z,12.55
2019-03-25T12:23:44.909Z,14.74
2019-03-25T12:26:11.483Z,17.41
2019-03-25T12:28:38.094Z,20.00
2019-03-25T12:31:04.704Z,22.29
2019-03-25T12:33:31.275Z,24.02
2019-03-25T12:35:57.876Z,24.43
2019-03-25T12:38:24.455Z,25.58
2019-03-25T12:40:51.041Z,25.74
2019-03-25T12:43:17.615Z,24.74
2019-03-25T12:45:44.199Z,23.40
2019-03-25T12:48:10.810Z,22.12
2019-03-25T12:50:37.385Z,21.08
2019-03-25T12:53:03.997Z,20.24
2019-03-25T12:55:30.568Z,19.83
2019-03-25T12:57:57.166Z,20.20
2019-03-25T13:00:23.733Z,21.17
2019-03-25T13:02:50.329Z,23.23
2019-03-25T13:05:16.953Z,25.82
2019-03-25T13:07:43.563Z,28.37
2019-03-25T13:10:10.142Z,30.59
2019-03-25T13:12:36.751Z,32.19
2019-03-25T13:15:03.503Z,31.97
2019-03-25T13:17:30.108Z,30.73
2019-03-25T13:19:56.689Z,28.59
2019-03-25T13:22:23.297Z,26.37
2019-03-25T13:24:49.875Z,24.27
2019-03-25T13:27:16.439Z,22.71
2019-03-25T13:29:52.163Z,21.65
2019-03-25T13:32:11.310Z,20.78
2019-03-25T13:34:37.902Z,19.88
2019-03-25T13:37:04.489Z,19.01
2019-03-25T13:39:31.065Z,18.05
2019-03-25T13:41:57.648Z,17.25
2019-03-25T13:44:24.225Z,16.48
2019-03-25T13:46:50.799Z,15.81
2019-03-25T13:49:17.375Z,15.22
2019-03-25T13:51:43.951Z,14.73
2019-03-25T13:54:10.525Z,14.29
2019-03-25T13:56:37.090Z,13.88
2019-03-25T13:59:03.778Z,13.43
2019-03-25T14:01:30.414Z,12.95
2019-03-25T14:03:57.345Z,12.50
2019-03-25T14:06:23.993Z,12.05
2019-03-25T14:08:50.602Z,11.67
2019-03-25T14:11:17.177Z,11.44
2019-03-25T14:13:49.244Z,11.37
2019-03-25T14:16:12.090Z,11.42
2019-03-25T14:18:38.874Z,11.50
2019-03-25T14:21:05.488Z,11.51
2019-03-25T14:23:32.137Z,11.39
2019-03-25T14:25:58.748Z,11.17
2019-03-25T14:28:25.480Z,10.88
2019-03-25T14:30:52.117Z,10.63
2019-03-25T14:33:18.726Z,10.38
2019-03-25T14:35:45.650Z,10.12
2019-03-25T14:38:12.333Z,9.88
2019-03-25T14:40:38.937Z,9.62
2019-03-25T14:43:05.603Z,9.37
2019-03-25T14:45:32.207Z,9.15
2019-03-25T14:47:58.831Z,9.00
2019-03-25T14:50:25.432Z,8.91
2019-03-25T14:52:52.026Z,8.85
2019-03-25T14:55:18.623Z,8.78
2019-03-25T14:57:45.224Z,8.68
2019-03-25T15:00:11.872Z,8.60
2019-03-25T15:02:38.466Z,8.52
2019-03-25T15:05:05.145Z,8.51
2019-03-25T15:07:31.922Z,8.53
2019-03-25T15:09:58.504Z,8.59
2019-03-25T15:12:25.172Z,8.64
2019-03-25T15:14:51.790Z,8.67
2019-03-25T15:17:18.429Z,8.68
2019-03-25T15:19:45.074Z,8.65
2019-03-25T15:22:11.707Z,8.57
2019-03-25T15:24:38.314Z,8.45
2019-03-25T15:27:04.912Z,8.34
2019-03-25T15:29:31.623Z,8.19
2019-03-25T15:31:58.230Z,8.04
2019-03-25T15:34:24.827Z,7.95
2019-03-25T15:36:51.534Z,7.82
2019-03-25T15:39:18.273Z,7.76
2019-03-25T15:41:47.131Z,7.69
2019-03-25T15:44:14.195Z,7.62
2019-03-25T15:46:40.850Z,7.57
2019-03-25T15:49:07.484Z,7.52
2019-03-25T15:51:34.122Z,7.52
2019-03-25T15:54:00.726Z,7.49
2019-03-25T15:56:27.330Z,7.43
2019-03-25T15:58:53.992Z,7.39
2019-03-25T16:01:20.754Z,7.36
2019-03-25T16:03:47.385Z,7.36
2019-03-25T16:06:14.062Z,7.35
2019-03-25T16:08:40.709Z,7.37
2019-03-25T16:11:07.364Z,7.38
2019-03-25T16:13:33.953Z,7.39
2019-03-25T16:16:00.737Z,7.39
2019-03-25T16:18:27.578Z,7.39
2019-03-25T16:20:56.044Z,7.38
2019-03-25T16:23:22.795Z,7.38
2019-03-25T16:25:49.630Z,7.39
2019-03-25T16:28:16.481Z,7.37
2019-03-25T16:30:43.322Z,7.34
2019-03-25T16:33:10.168Z,7.32
2019-03-25T16:35:37.014Z,7.29
2019-03-25T16:38:03.859Z,7.27
2019-03-25T16:40:30.689Z,7.24
2019-03-25T16:42:57.892Z,7.23
2019-03-25T16:45:24.792Z,7.22
2019-03-25T16:47:51.631Z,7.20
2019-03-25T16:50:18.520Z,7.19
2019-03-25T16:52:45.410Z,7.16
2019-03-25T16:55:12.261Z,7.12
2019-03-25T16:57:39.107Z,7.09
2019-03-25T17:00:05.941Z,7.07
2019-03-25T17:02:33.703Z,7.04
2019-03-25T17:05:00.550Z,7.02
2019-03-25T17:07:28.522Z,6.99
2019-03-25T17:09:55.373Z,6.95
2019-03-25T17:12:22.202Z,6.91
2019-03-25T17:14:49.057Z,6.88
2019-03-25T17:17:15.801Z,6.85
2019-03-25T17:19:42.628Z,6.83
2019-03-25T17:22:09.772Z,6.79
2019-03-25T17:24:37.035Z,6.76
2019-03-25T17:27:03.870Z,6.71
2019-03-25T17:29:30.721Z,6.67
2019-03-25T17:31:57.565Z,6.62
2019-03-25T17:34:24.396Z,6.60
2019-03-25T17:36:51.248Z,6.53
2019-03-25T17:39:18.092Z,6.51
2019-03-25T17:41:44.897Z,6.50
2019-03-25T17:44:11.774Z,6.47
2019-03-25T17:46:38.609Z,6.47
2019-03-25T17:49:05.449Z,6.45
2019-03-25T17:51:32.293Z,6.44
2019-03-25T17:53:59.144Z,6.43
2019-03-25T17:56:25.979Z,6.42
2019-03-25T17:58:52.825Z,6.42
2019-03-25T18:01:19.584Z,6.40
2019-03-25T18:03:46.410Z,6.40
2019-03-25T18:06:14.171Z,6.39
2019-03-25T18:08:40.915Z,6.41
2019-03-25T18:11:07.765Z,6.42
2019-03-25T18:13:34.594Z,6.45
2019-03-25T18:16:01.528Z,6.47
2019-03-25T18:18:28.388Z,6.50
2019-03-25T18:20:55.234Z,6.52
2019-03-25T18:23:22.066Z,6.55
2019-03-25T18:25:48.915Z,6.55
2019-03-25T18:28:15.764Z,6.55
2019-03-25T18:30:42.598Z,6.53
2019-03-25T18:33:09.448Z,6.49
2019-03-25T18:35:36.289Z,6.47
2019-03-25T18:38:03.020Z,6.42
2019-03-25T18:40:29.870Z,6.42
2019-03-25T18:42:56.721Z,6.41
2019-03-25T18:45:23.548Z,6.37
2019-03-25T18:47:50.550Z,6.33
2019-03-25T18:50:17.342Z,6.30
2019-03-25T18:52:44.183Z,6.26
2019-03-25T18:55:10.923Z,6.21
2019-03-25T18:57:37.804Z,6.17
2019-03-25T19:00:04.626Z,6.13
2019-03-25T19:02:31.458Z,6.10
2019-03-25T19:04:58.298Z,6.10
2019-03-25T19:07:27.621Z,6.09
2019-03-25T19:09:54.442Z,6.09
2019-03-25T19:12:21.283Z,6.10
2019-03-25T19:14:48.117Z,6.08
2019-03-25T19:17:14.881Z,6.09
2019-03-25T19:19:42.166Z,6.10
2019-03-25T19:22:08.950Z,6.10
2019-03-25T19:24:36.954Z,6.11
2019-03-25T19:27:03.884Z,6.15
2019-03-25T19:29:30.717Z,6.16
2019-03-25T19:32:06.232Z,6.15
2019-03-25T19:34:26.032Z,6.15
2019-03-25T19:36:52.912Z,6.14
2019-03-25T19:39:19.711Z,6.15
2019-03-25T19:42:04.909Z,6.18
2019-03-25T19:44:31.765Z,6.18
2019-03-25T19:46:58.708Z,6.20
2019-03-25T19:49:25.403Z,6.22
2019-03-25T19:51:52.258Z,6.21
2019-03-25T19:54:19.103Z,6.23
2019-03-25T19:56:45.948Z,6.24
2019-03-25T19:59:12.672Z,6.26
2019-03-25T20:01:39.543Z,6.26
2019-03-25T20:04:06.255Z,6.29
2019-03-25T20:06:33.133Z,6.30
2019-03-25T20:08:59.944Z,6.33
2019-03-25T20:11:26.806Z,6.34
2019-03-25T20:13:53.529Z,6.34
2019-03-25T20:16:20.301Z,6.35
2019-03-25T20:18:47.113Z,6.34
2019-03-25T20:21:13.958Z,6.32
2019-03-25T20:23:40.743Z,6.33
2019-03-25T20:26:08.663Z,6.31
2019-03-25T20:28:35.515Z,6.29
2019-03-25T20:31:02.357Z,6.29
2019-03-25T20:33:29.200Z,6.31
2019-03-25T20:35:56.038Z,6.30
2019-03-25T20:38:22.765Z,6.34
2019-03-25T20:40:49.520Z,6.33
2019-03-25T20:43:16.276Z,6.37
2019-03-25T20:45:42.991Z,6.36
2019-03-25T20:48:09.867Z,6.40
2019-03-25T20:50:36.726Z,6.42
2019-03-25T20:53:03.508Z,6.45
2019-03-25T20:55:30.320Z,6.46
2019-03-25T20:57:57.108Z,6.48
2019-03-25T21:00:23.887Z,6.50
2019-03-25T21:02:50.607Z,6.51
2019-03-25T21:05:17.421Z,6.55
2019-03-25T21:07:44.217Z,6.56
2019-03-25T21:10:10.956Z,6.60
2019-03-25T21:12:38.695Z,6.60
2019-03-25T21:15:05.623Z,6.63
2019-03-25T21:17:32.472Z,6.66
2019-03-25T21:19:59.221Z,6.71
2019-03-25T21:22:26.060Z,6.74
2019-03-25T21:24:52.895Z,6.73
2019-03-25T21:27:19.823Z,6.74
2019-03-25T21:29:46.565Z,6.69
2019-03-25T21:32:13.370Z,6.64
2019-03-25T21:34:40.173Z,6.61
2019-03-25T21:37:07.043Z,6.61
2019-03-25T21:39:34.013Z,6.64
2019-03-25T21:42:00.820Z,6.66
2019-03-25T21:44:27.626Z,6.65
2019-03-25T21:46:54.463Z,6.63
2019-03-25T21:49:21.306Z,6.58
2019-03-25T21:51:48.155Z,6.54
2019-03-25T21:54:14.999Z,6.49
2019-03-25T21:56:41.740Z,6.47
2019-03-25T21:59:08.637Z,6.47
2019-03-25T22:01:35.408Z,6.42
2019-03-25T22:04:02.160Z,6.39
2019-03-25T22:06:29.007Z,6.34
2019-03-25T22:08:55.846Z,6.31
2019-03-25T22:11:22.579Z,6.28
2019-03-25T22:13:49.419Z,6.25
2019-03-25T22:16:16.161Z,6.23
2019-03-25T22:18:43.009Z,6.23
2019-03-25T22:21:09.745Z,6.23
2019-03-25T22:23:36.592Z,6.24
2019-03-25T22:26:03.325Z,6.27
2019-03-25T22:28:30.172Z,6.28
2019-03-25T22:30:57.022Z,6.30
2019-03-25T22:33:26.154Z,6.34
2019-03-25T22:35:52.340Z,6.36
2019-03-25T22:38:19.175Z,6.38
2019-03-25T22:40:45.919Z,6.40
2019-03-25T22:43:12.759Z,6.41
2019-03-25T22:45:39.606Z,6.41
2019-03-25T22:48:07.440Z,6.41
2019-03-25T22:50:34.516Z,6.42
2019-03-25T22:53:01.255Z,6.45
2019-03-25T22:55:28.106Z,6.47
2019-03-25T22:57:54.841Z,6.49
2019-03-25T23:00:21.579Z,6.53
2019-03-25T23:02:48.318Z,6.58
2019-03-25T23:05:15.064Z,6.58
2019-03-25T23:07:41.974Z,6.57
2019-03-25T23:10:08.748Z,6.56
2019-03-25T23:12:35.589Z,6.54
2019-03-25T23:15:02.330Z,6.54
2019-03-25T23:17:29.067Z,6.55
2019-03-25T23:19:55.918Z,6.56
2019-03-25T23:22:22.645Z,6.56
2019-03-25T23:24:49.502Z,6.59
2019-03-25T23:27:16.339Z,6.56
2019-03-25T23:29:43.182Z,6.50
2019-03-25T23:32:09.913Z,6.41
2019-03-25T23:34:36.759Z,6.29
2019-03-25T23:37:03.510Z,6.18
2019-03-25T23:39:30.346Z,6.06
2019-03-25T23:41:57.083Z,5.98
2019-03-25T23:44:23.919Z,5.94
2019-03-25T23:46:50.662Z,5.92
2019-03-25T23:49:17.593Z,5.90
2019-03-25T23:51:44.353Z,5.81
2019-03-25T23:54:11.192Z,5.67
2019-03-25T23:56:37.938Z,5.54
2019-03-25T23:59:04.777Z,5.37
