createdAt,value
2019-03-31T18:07:06.090Z,6.00
2019-03-31T18:09:34.886Z,6.00
2019-03-31T18:12:03.718Z,5.90
2019-03-31T18:14:32.518Z,5.90
2019-03-31T18:17:01.280Z,5.80
2019-03-31T18:19:30.068Z,5.70
2019-03-31T18:21:58.822Z,5.70
2019-03-31T18:24:27.626Z,5.70
2019-03-31T18:26:56.464Z,5.60
2019-03-31T18:29:25.304Z,5.60
2019-03-31T18:31:54.136Z,5.50
2019-03-31T18:34:22.927Z,5.50
2019-03-31T18:36:51.765Z,5.40
2019-03-31T18:39:20.843Z,5.50
2019-03-31T18:41:49.685Z,5.40
2019-03-31T18:44:18.505Z,5.30
2019-03-31T18:46:47.258Z,5.30
2019-03-31T18:49:16.053Z,5.30
2019-03-31T18:51:44.884Z,5.20
2019-03-31T18:54:31.631Z,5.20
2019-03-31T18:57:20.539Z,5.00
2019-03-31T18:59:50.942Z,4.90
2019-03-31T19:02:24.821Z,4.80
2019-03-31T19:05:05.334Z,4.80
2019-03-31T19:07:44.390Z,4.60
2019-03-31T19:10:24.501Z,4.60
2019-03-31T19:12:47.109Z,4.50
2019-03-31T19:15:29.766Z,4.40
2019-03-31T19:18:15.211Z,4.40
2019-03-31T19:20:51.191Z,4.30
2019-03-31T19:23:39.960Z,4.30
2019-03-31T19:26:13.188Z,4.30
2019-03-31T19:28:59.720Z,4.30
2019-03-31T19:31:32.705Z,4.20
2019-03-31T19:34:05.630Z,4.10
2019-03-31T19:36:36.350Z,4.10
2019-03-31T19:39:25.632Z,4.10
2019-03-31T19:41:58.984Z,4.00
2019-03-31T19:44:29.394Z,4.00
2019-03-31T19:47:17.690Z,3.90
2019-03-31T19:49:48.100Z,4.00
2019-03-31T19:52:36.745Z,4.00
2019-03-31T19:55:10.881Z,3.90
2019-03-31T19:57:53.519Z,3.90
2019-03-31T20:00:32.787Z,3.90
2019-03-31T20:03:09.185Z,3.90
2019-03-31T20:05:40.242Z,3.90
2019-03-31T20:08:42.606Z,3.80
2019-03-31T20:13:54.237Z,3.80
2019-03-31T20:16:30.413Z,3.80
2019-03-31T20:19:00.780Z,3.70
2019-03-31T20:21:36.815Z,3.70
2019-03-31T20:24:23.525Z,3.70
2019-03-31T20:26:56.957Z,3.70
2019-03-31T20:29:27.322Z,3.60
2019-03-31T20:31:57.753Z,3.60
2019-03-31T20:34:44.503Z,3.60
2019-03-31T20:37:23.984Z,3.60
2019-03-31T20:40:10.870Z,3.60
2019-03-31T20:42:47.278Z,3.50
2019-03-31T20:45:16.100Z,3.50
2019-03-31T20:47:44.915Z,3.50
2019-03-31T20:50:15.166Z,3.50
2019-03-31T20:52:43.886Z,3.50
2019-03-31T20:55:16.534Z,3.50
2019-03-31T20:57:43.072Z,3.50
2019-03-31T21:00:12.492Z,3.50
2019-03-31T21:02:41.305Z,3.50
2019-03-31T21:05:10.205Z,3.50
2019-03-31T21:07:39.035Z,3.50
2019-03-31T21:10:07.835Z,3.50
2019-03-31T21:12:37.037Z,3.50
2019-03-31T21:15:07.260Z,3.50
2019-03-31T21:17:36.002Z,3.50
2019-03-31T21:20:07.066Z,3.50
2019-03-31T21:22:35.899Z,3.60
2019-03-31T21:25:06.077Z,3.60
2019-03-31T21:27:34.785Z,3.60
2019-03-31T21:30:04.317Z,3.60
2019-03-31T21:32:33.123Z,3.60
2019-03-31T21:35:01.969Z,3.60
2019-03-31T21:37:30.775Z,3.60
2019-03-31T21:39:59.622Z,3.60
2019-03-31T21:42:28.453Z,3.60
2019-03-31T21:44:57.265Z,3.60
2019-03-31T21:47:26.062Z,3.60
2019-03-31T21:49:55.772Z,3.60
2019-03-31T21:52:24.677Z,3.60
2019-03-31T21:54:53.609Z,3.60
2019-03-31T21:57:22.335Z,3.60
2019-03-31T21:59:52.047Z,3.60
2019-03-31T22:02:21.769Z,3.60
2019-03-31T22:04:50.604Z,3.60
2019-03-31T22:07:19.421Z,3.60
2019-03-31T22:09:48.633Z,3.60
2019-03-31T22:12:17.326Z,3.60
2019-03-31T22:14:46.080Z,3.60
2019-03-31T22:17:14.880Z,3.50
2019-03-31T22:19:43.712Z,3.50
2019-03-31T22:22:12.457Z,3.50
2019-03-31T22:24:41.229Z,3.50
2019-03-31T22:27:09.971Z,3.50
2019-03-31T22:29:38.768Z,3.50
2019-03-31T22:32:07.539Z,3.40
2019-03-31T22:34:36.352Z,3.40
2019-03-31T22:37:05.113Z,3.40
2019-03-31T22:39:33.878Z,3.40
2019-03-31T22:42:02.796Z,3.40
2019-03-31T22:44:31.724Z,3.30
2019-03-31T22:47:00.567Z,3.30
2019-03-31T22:49:29.415Z,3.30
2019-03-31T22:51:58.555Z,3.30
2019-03-31T22:54:27.362Z,3.30
2019-03-31T22:56:56.082Z,3.30
2019-03-31T22:59:24.897Z,3.30
2019-03-31T23:01:53.689Z,3.30
2019-03-31T23:04:22.535Z,3.30
2019-03-31T23:06:51.261Z,3.30
2019-03-31T23:09:20.027Z,3.30
2019-03-31T23:11:48.870Z,3.30
2019-03-31T23:14:17.714Z,3.20
2019-03-31T23:16:46.931Z,3.20
2019-03-31T23:19:16.707Z,3.30
2019-03-31T23:21:45.434Z,3.20
2019-03-31T23:24:14.151Z,3.20
2019-03-31T23:26:42.993Z,3.20
2019-03-31T23:29:11.783Z,3.10
2019-03-31T23:31:40.887Z,3.10
2019-03-31T23:34:09.681Z,3.10
2019-03-31T23:36:38.498Z,3.00
2019-03-31T23:39:08.629Z,3.00
2019-03-31T23:41:37.393Z,3.00
2019-03-31T23:44:06.178Z,2.90
2019-03-31T23:46:35.020Z,2.90
2019-03-31T23:49:04.003Z,2.90
2019-03-31T23:51:32.919Z,2.90
2019-03-31T23:54:01.648Z,2.90
2019-03-31T23:56:30.461Z,2.90
2019-03-31T23:59:00.157Z,2.90
