createdAt,value
2022-12-09T00:00:28.833Z,100.00
2022-12-09T00:02:55.542Z,100.00
2022-12-09T00:05:22.316Z,100.00
2022-12-09T00:07:48.988Z,100.00
2022-12-09T00:10:15.811Z,98.32
2022-12-09T00:12:42.626Z,96.09
2022-12-09T00:15:09.787Z,97.71
2022-12-09T00:17:36.824Z,99.93
2022-12-09T00:20:04.376Z,100.00
2022-12-09T00:22:31.841Z,100.00
2022-12-09T00:24:58.445Z,100.00
2022-12-09T00:30:47.112Z,100.00
2022-12-09T00:33:14.043Z,100.00
2022-12-09T00:35:40.673Z,100.00
2022-12-09T00:38:07.264Z,99.82
2022-12-09T00:40:33.880Z,98.27
2022-12-09T00:43:00.649Z,98.00
2022-12-09T00:45:27.261Z,99.38
2022-12-09T00:47:53.958Z,99.30
2022-12-09T00:50:20.706Z,99.02
2022-12-09T00:52:47.539Z,98.52
2022-12-09T00:55:14.463Z,98.24
2022-12-09T00:57:41.114Z,95.67
2022-12-09T01:00:08.914Z,95.99
2022-12-09T01:02:35.940Z,99.21
2022-12-09T01:05:03.852Z,98.58
2022-12-09T01:07:30.610Z,96.65
2022-12-09T01:09:57.274Z,97.15
2022-12-09T01:12:24.060Z,95.24
2022-12-09T01:14:50.661Z,96.67
2022-12-09T01:17:17.305Z,97.24
2022-12-09T01:19:43.951Z,97.55
2022-12-09T01:22:11.116Z,98.16
2022-12-09T01:24:38.098Z,100.00
2022-12-09T01:27:04.707Z,96.95
2022-12-09T01:29:31.287Z,97.26
2022-12-09T01:31:58.048Z,99.74
2022-12-09T01:34:24.684Z,99.47
2022-12-09T01:36:51.262Z,99.32
2022-12-09T01:39:18.360Z,99.81
2022-12-09T01:41:44.974Z,100.00
2022-12-09T01:44:16.181Z,100.00
2022-12-09T01:46:43.050Z,100.00
2022-12-09T01:49:15.097Z,100.00
2022-12-09T01:51:44.025Z,100.00
2022-12-09T01:54:11.012Z,100.00
2022-12-09T01:56:40.342Z,100.00
2022-12-09T01:59:10.569Z,100.00
2022-12-09T02:01:38.636Z,99.76
2022-12-09T02:04:06.174Z,97.30
2022-12-09T02:06:36.438Z,98.59
2022-12-09T02:09:04.503Z,98.85
2022-12-09T02:11:45.301Z,100.00
2022-12-09T02:14:46.222Z,100.00
2022-12-09T02:17:26.072Z,100.00
2022-12-09T02:20:05.564Z,100.00
2022-12-09T02:22:44.006Z,100.00
2022-12-09T02:25:40.030Z,100.00
2022-12-09T02:28:43.705Z,100.00
2022-12-09T02:31:10.382Z,100.00
2022-12-09T02:33:54.341Z,100.00
2022-12-09T02:36:26.735Z,100.00
2022-12-09T02:38:53.359Z,100.00
2022-12-09T02:41:28.679Z,100.00
2022-12-09T02:44:01.357Z,100.00
2022-12-09T02:46:28.417Z,100.00
2022-12-09T02:48:57.461Z,100.00
2022-12-09T02:51:29.272Z,100.00
2022-12-09T02:54:02.666Z,100.00
2022-12-09T05:01:35.846Z,100.00
2022-12-09T05:04:03.164Z,100.00
2022-12-09T05:06:30.418Z,100.00
2022-12-09T05:08:57.297Z,100.00
2022-12-09T05:11:24.821Z,100.00
2022-12-09T05:13:53.224Z,100.00
2022-12-09T05:16:20.777Z,100.00
2022-12-09T05:18:49.135Z,100.00
2022-12-09T05:21:18.601Z,100.00
2022-12-09T05:23:45.756Z,100.00
2022-12-09T05:26:15.228Z,100.00
2022-12-09T05:28:42.482Z,100.00
2022-12-09T05:31:13.115Z,100.00
2022-12-09T05:33:40.029Z,100.00
2022-12-09T05:36:11.776Z,100.00
2022-12-09T05:38:39.752Z,100.00
2022-12-09T05:41:07.287Z,100.00
2022-12-09T05:43:35.144Z,100.00
2022-12-09T05:46:03.022Z,100.00
2022-12-09T05:48:30.243Z,100.00
2022-12-09T05:51:24.654Z,100.00
2022-12-09T05:53:52.433Z,100.00
2022-12-09T05:56:21.416Z,100.00
2022-12-09T05:58:48.615Z,100.00
2022-12-09T06:01:17.432Z,100.00
2022-12-09T06:03:47.685Z,100.00
2022-12-09T06:06:17.074Z,100.00
2022-12-09T06:08:45.882Z,100.00
2022-12-09T06:11:15.665Z,100.00
2022-12-09T06:13:42.908Z,100.00
2022-12-09T06:16:10.638Z,100.00
2022-12-09T06:18:37.706Z,100.00
2022-12-09T06:21:10.053Z,100.00
2022-12-09T06:23:38.468Z,100.00
2022-12-09T06:26:05.647Z,100.00
2022-12-09T06:28:33.214Z,100.00
2022-12-09T06:31:00.810Z,100.00
2022-12-09T06:33:53.431Z,100.00
2022-12-09T06:36:14.467Z,100.00
2022-12-09T06:38:41.948Z,100.00
2022-12-09T06:41:10.523Z,100.00
2022-12-09T06:43:38.840Z,100.00
2022-12-09T06:46:18.732Z,100.00
2022-12-09T06:48:46.319Z,100.00
2022-12-09T06:51:13.658Z,100.00
2022-12-09T06:53:40.877Z,100.00
2022-12-09T06:56:12.667Z,100.00
2022-12-09T06:58:42.189Z,100.00
2022-12-09T07:01:12.238Z,100.00
2022-12-09T07:03:45.126Z,100.00
2022-12-09T07:06:21.018Z,100.00
2022-12-09T07:08:47.931Z,100.00
2022-12-09T07:11:15.457Z,100.00
2022-12-09T07:13:42.352Z,100.00
2022-12-09T07:16:09.475Z,100.00
2022-12-09T07:18:36.613Z,100.00
2022-12-09T07:21:11.915Z,100.00
2022-12-09T07:23:39.600Z,100.00
2022-12-09T07:26:06.886Z,100.00
2022-12-09T07:28:34.525Z,100.00
2022-12-09T07:31:01.920Z,100.00
2022-12-09T07:33:29.599Z,100.00
2022-12-09T07:35:57.624Z,100.00
2022-12-09T07:38:26.325Z,100.00
2022-12-09T07:40:53.494Z,100.00
2022-12-09T07:43:20.434Z,100.00
2022-12-09T07:45:47.219Z,100.00
2022-12-09T07:48:14.380Z,100.00
2022-12-09T07:50:41.396Z,100.00
2022-12-09T07:53:08.728Z,100.00
2022-12-09T07:55:35.419Z,100.00
2022-12-09T07:58:02.308Z,100.00
2022-12-09T08:00:29.545Z,100.00
2022-12-09T08:02:56.378Z,100.00
2022-12-09T08:05:23.709Z,100.00
2022-12-09T08:07:50.745Z,100.00
2022-12-09T08:10:18.110Z,100.00
2022-12-09T08:12:45.560Z,100.00
2022-12-09T08:15:13.191Z,100.00
2022-12-09T08:17:40.533Z,100.00
2022-12-09T08:20:08.385Z,100.00
2022-12-09T08:22:35.622Z,100.00
2022-12-09T08:25:02.792Z,100.00
2022-12-09T08:27:30.273Z,100.00
2022-12-09T08:29:57.129Z,100.00
2022-12-09T08:32:24.111Z,100.00
2022-12-09T08:34:51.076Z,100.00
2022-12-09T08:37:18.162Z,100.00
2022-12-09T08:39:44.940Z,100.00
2022-12-09T08:42:11.631Z,100.00
2022-12-09T08:44:38.317Z,100.00
2022-12-09T08:47:05.994Z,100.00
2022-12-09T08:49:33.140Z,100.00
2022-12-09T08:51:59.878Z,100.00
2022-12-09T08:54:26.821Z,100.00
2022-12-09T08:56:55.134Z,100.00
2022-12-09T08:59:23.044Z,100.00
2022-12-09T09:01:50.429Z,100.00
2022-12-09T09:04:19.350Z,100.00
2022-12-09T09:06:48.347Z,100.00
2022-12-09T09:09:16.132Z,100.00
2022-12-09T09:11:44.057Z,100.00
2022-12-09T09:14:12.457Z,100.00
2022-12-09T09:16:41.997Z,100.00
2022-12-09T09:19:16.686Z,100.00
2022-12-09T09:21:44.454Z,100.00
2022-12-09T09:24:14.845Z,100.00
2022-12-09T09:26:42.852Z,100.00
2022-12-09T09:29:15.141Z,100.00
2022-12-09T09:31:42.403Z,100.00
2022-12-09T09:34:10.206Z,100.00
2022-12-09T09:36:37.040Z,100.00
2022-12-09T09:39:03.881Z,100.00
2022-12-09T09:41:34.029Z,100.00
2022-12-09T09:44:02.228Z,100.00
2022-12-09T09:46:40.011Z,100.00
2022-12-09T09:49:14.667Z,100.00
2022-12-09T09:51:42.012Z,100.00
2022-12-09T09:54:13.976Z,100.00
2022-12-09T09:56:45.784Z,100.00
2022-12-09T09:59:36.912Z,100.00
2022-12-09T10:02:31.301Z,100.00
2022-12-09T10:05:25.323Z,100.00
2022-12-09T10:08:40.624Z,100.00
2022-12-09T10:11:29.582Z,100.00
2022-12-09T10:14:22.250Z,100.00
2022-12-09T10:17:13.753Z,100.00
2022-12-09T10:19:47.969Z,100.00
2022-12-09T10:22:22.046Z,100.00
2022-12-09T10:25:00.196Z,100.00
2022-12-09T10:27:53.311Z,100.00
2022-12-09T10:30:21.170Z,100.00
2022-12-09T10:32:48.613Z,100.00
2022-12-09T10:35:26.298Z,100.00
2022-12-09T10:37:55.865Z,100.00
2022-12-09T10:40:35.495Z,100.00
2022-12-09T10:43:22.124Z,100.00
2022-12-09T10:46:17.337Z,100.00
2022-12-09T10:48:48.791Z,100.00
2022-12-09T10:51:23.151Z,100.00
2022-12-09T10:53:53.264Z,100.00
2022-12-09T10:56:23.717Z,100.00
2022-12-09T10:59:16.609Z,100.00
2022-12-09T11:01:58.589Z,100.00
2022-12-09T11:04:32.007Z,100.00
2022-12-09T11:07:15.903Z,100.00
2022-12-09T11:09:49.338Z,100.00
2022-12-09T11:12:32.104Z,100.00
2022-12-09T11:15:07.614Z,100.00
2022-12-09T11:17:39.964Z,100.00
2022-12-09T11:20:07.903Z,100.00
2022-12-09T11:22:37.582Z,100.00
2022-12-09T11:25:22.910Z,100.00
2022-12-09T11:27:53.004Z,100.00
2022-12-09T11:30:23.497Z,100.00
2022-12-09T11:33:06.988Z,100.00
2022-12-09T11:35:58.263Z,100.00
2022-12-09T11:38:32.034Z,100.00
2022-12-09T11:41:21.030Z,100.00
2022-12-09T11:43:55.592Z,100.00
2022-12-09T11:46:26.055Z,100.00
2022-12-09T11:49:15.343Z,100.00
2022-12-09T11:51:46.815Z,100.00
2022-12-09T11:54:32.099Z,100.00
2022-12-09T11:57:00.350Z,100.00
2022-12-09T11:59:38.390Z,100.00
2022-12-09T12:02:37.736Z,100.00
2022-12-09T12:05:23.106Z,100.00
2022-12-09T12:08:04.942Z,100.00
2022-12-09T12:10:40.349Z,100.00
2022-12-09T12:13:18.269Z,100.00
2022-12-09T12:16:22.066Z,100.00
2022-12-09T12:18:53.821Z,100.00
2022-12-09T12:21:49.404Z,100.00
2022-12-09T12:24:22.044Z,100.00
2022-12-09T12:27:12.996Z,100.00
2022-12-09T12:29:48.756Z,100.00
2022-12-09T12:32:48.893Z,100.00
2022-12-09T12:35:29.576Z,100.00
2022-12-09T12:38:05.820Z,100.00
2022-12-09T12:41:14.077Z,100.00
2022-12-09T12:44:14.564Z,100.00
2022-12-09T12:47:11.813Z,100.00
2022-12-09T12:49:56.359Z,100.00
2022-12-09T12:56:03.898Z,100.00
2022-12-09T12:58:49.360Z,100.00
2022-12-09T13:01:21.670Z,100.00
2022-12-09T13:04:01.177Z,100.00
2022-12-09T13:06:38.017Z,100.00
2022-12-09T13:09:42.910Z,100.00
2022-12-09T13:12:29.995Z,100.00
2022-12-09T13:14:56.568Z,100.00
2022-12-09T13:17:27.205Z,100.00
2022-12-09T13:19:58.764Z,100.00
2022-12-09T13:22:33.503Z,100.00
2022-12-09T13:25:32.871Z,100.00
2022-12-09T13:28:07.495Z,100.00
2022-12-09T13:30:53.999Z,100.00
2022-12-09T13:33:41.990Z,100.00
2022-12-09T13:36:36.445Z,100.00
2022-12-09T13:39:04.284Z,100.00
2022-12-09T13:41:30.818Z,100.00
2022-12-09T13:44:12.655Z,100.00
2022-12-09T13:46:39.812Z,100.00
2022-12-09T13:49:26.691Z,100.00
2022-12-09T13:51:55.358Z,100.00
2022-12-09T13:54:25.648Z,100.00
2022-12-09T13:57:30.528Z,100.00
2022-12-09T14:00:04.795Z,100.00
2022-12-09T14:02:40.295Z,100.00
2022-12-09T14:05:12.411Z,100.00
2022-12-09T14:08:02.508Z,100.00
2022-12-09T14:10:40.836Z,100.00
2022-12-09T14:13:29.707Z,100.00
2022-12-09T14:16:28.955Z,100.00
2022-12-09T14:18:56.686Z,100.00
2022-12-09T14:21:27.015Z,100.00
2022-12-09T14:24:08.792Z,100.00
2022-12-09T14:26:55.578Z,100.00
2022-12-09T14:30:00.388Z,100.00
2022-12-09T14:32:50.783Z,100.00
2022-12-09T14:35:54.211Z,100.00
2022-12-09T14:39:23.045Z,100.00
2022-12-09T14:42:27.820Z,100.00
2022-12-09T14:45:09.226Z,100.00
2022-12-09T14:47:42.096Z,100.00
2022-12-09T14:50:15.668Z,100.00
2022-12-09T14:52:52.644Z,100.00
2022-12-09T14:55:21.196Z,100.00
2022-12-09T14:57:48.300Z,100.00
2022-12-09T15:00:37.343Z,100.00
2022-12-09T15:03:33.324Z,100.00
2022-12-09T15:06:06.595Z,100.00
2022-12-09T15:08:37.254Z,100.00
2022-12-09T15:11:18.314Z,100.00
2022-12-09T15:13:48.423Z,100.00
2022-12-09T15:16:21.653Z,100.00
2022-12-09T15:18:49.639Z,100.00
2022-12-09T15:21:34.582Z,100.00
2022-12-09T15:24:01.284Z,100.00
2022-12-09T15:26:31.851Z,100.00
2022-12-09T15:28:59.164Z,100.00
2022-12-09T15:31:28.865Z,100.00
2022-12-09T15:33:58.415Z,100.00
2022-12-09T15:36:37.706Z,100.00
2022-12-09T15:39:12.261Z,100.00
2022-12-09T15:41:43.879Z,100.00
2022-12-09T15:44:16.657Z,100.00
2022-12-09T15:46:47.637Z,100.00
2022-12-09T15:49:20.382Z,100.00
2022-12-09T15:51:50.364Z,100.00
2022-12-09T15:54:24.879Z,100.00
2022-12-09T15:56:57.473Z,100.00
2022-12-09T15:59:34.855Z,100.00
2022-12-09T16:02:01.888Z,100.00
2022-12-09T16:04:38.106Z,100.00
2022-12-09T16:07:08.600Z,100.00
2022-12-09T16:09:36.033Z,100.00
2022-12-09T16:12:02.620Z,100.00
2022-12-09T16:14:42.083Z,100.00
2022-12-09T16:17:23.764Z,100.00
2022-12-09T16:19:51.018Z,100.00
2022-12-09T16:22:32.508Z,100.00
2022-12-09T16:25:15.881Z,100.00
2022-12-09T16:27:48.978Z,100.00
2022-12-09T16:30:19.390Z,100.00
2022-12-09T16:32:54.626Z,100.00
2022-12-09T16:35:33.066Z,100.00
2022-12-09T16:38:08.803Z,100.00
2022-12-09T16:40:44.564Z,100.00
2022-12-09T16:43:19.006Z,100.00
2022-12-09T16:45:48.853Z,100.00
2022-12-09T16:48:16.629Z,100.00
2022-12-09T16:51:16.870Z,100.00
2022-12-09T16:53:47.484Z,100.00
2022-12-09T16:56:25.463Z,100.00
2022-12-09T16:58:53.183Z,100.00
2022-12-09T17:01:27.009Z,100.00
2022-12-09T17:04:23.424Z,100.00
2022-12-09T17:06:50.023Z,100.00
2022-12-09T17:09:16.633Z,100.00
2022-12-09T17:11:48.844Z,100.00
2022-12-09T17:14:16.733Z,100.00
2022-12-09T17:16:43.725Z,100.00
2022-12-09T17:19:13.177Z,100.00
2022-12-09T17:21:39.783Z,100.00
2022-12-09T17:24:06.950Z,100.00
2022-12-09T17:26:33.587Z,100.00
2022-12-09T17:29:01.999Z,100.00
2022-12-09T17:31:29.717Z,100.00
2022-12-09T17:33:57.150Z,100.00
2022-12-09T17:36:23.780Z,100.00
2022-12-09T17:38:50.440Z,100.00
2022-12-09T17:41:18.050Z,100.00
2022-12-09T17:43:45.134Z,100.00
2022-12-09T17:46:12.109Z,100.00
2022-12-09T17:48:39.219Z,100.00
2022-12-09T17:51:15.174Z,100.00
2022-12-09T17:53:42.804Z,100.00
2022-12-09T17:56:14.838Z,100.00
2022-12-09T17:58:42.891Z,100.00
2022-12-09T18:01:14.543Z,100.00
2022-12-09T18:03:55.651Z,100.00
2022-12-09T18:06:27.173Z,100.00
2022-12-09T18:08:54.520Z,100.00
2022-12-09T18:11:21.321Z,100.00
2022-12-09T18:13:49.679Z,100.00
2022-12-09T18:16:16.800Z,100.00
2022-12-09T18:18:43.994Z,100.00
2022-12-09T18:21:15.680Z,100.00
2022-12-09T18:23:43.414Z,100.00
2022-12-09T18:26:13.203Z,100.00
2022-12-09T18:28:40.198Z,100.00
2022-12-09T18:31:08.501Z,100.00
2022-12-09T18:33:36.031Z,100.00
2022-12-09T18:36:10.742Z,100.00
2022-12-09T18:38:38.463Z,100.00
2022-12-09T18:41:11.314Z,100.00
2022-12-09T18:43:40.491Z,100.00
2022-12-09T18:46:10.695Z,100.00
2022-12-09T18:48:38.144Z,100.00
2022-12-09T18:51:04.939Z,100.00
2022-12-09T18:53:31.514Z,100.00
2022-12-09T18:55:58.136Z,100.00
2022-12-09T18:58:49.616Z,100.00
2022-12-09T19:01:31.904Z,100.00
2022-12-09T19:04:01.135Z,100.00
2022-12-09T19:06:32.870Z,100.00
2022-12-09T19:09:01.556Z,100.00
2022-12-09T19:11:30.931Z,100.00
2022-12-09T19:13:58.180Z,100.00
2022-12-09T19:16:25.999Z,100.00
2022-12-09T19:18:53.398Z,100.00
2022-12-09T19:21:22.407Z,100.00
2022-12-09T19:23:49.848Z,100.00
2022-12-09T19:26:21.181Z,100.00
2022-12-09T19:28:50.878Z,100.00
2022-12-09T19:31:19.719Z,100.00
2022-12-09T19:33:46.592Z,100.00
2022-12-09T19:36:13.433Z,100.00
2022-12-09T19:38:40.721Z,100.00
2022-12-09T19:41:07.444Z,100.00
2022-12-09T19:43:34.495Z,100.00
2022-12-09T19:46:06.844Z,100.00
2022-12-09T19:48:35.298Z,100.00
2022-12-09T19:51:06.614Z,100.00
2022-12-09T19:53:33.779Z,100.00
2022-12-09T19:56:02.373Z,100.00
2022-12-09T19:58:29.705Z,100.00
2022-12-09T20:00:57.276Z,100.00
2022-12-09T20:03:24.735Z,100.00
2022-12-09T20:05:54.960Z,100.00
2022-12-09T20:08:21.835Z,100.00
2022-12-09T20:10:48.719Z,100.00
2022-12-09T20:13:15.771Z,100.00
2022-12-09T20:15:42.509Z,100.00
2022-12-09T20:18:10.151Z,100.00
2022-12-09T20:20:37.508Z,100.00
2022-12-09T20:23:04.835Z,100.00
2022-12-09T20:25:34.170Z,100.00
2022-12-09T20:28:01.475Z,100.00
2022-12-09T20:30:28.653Z,100.00
2022-12-09T20:32:55.425Z,100.00
2022-12-09T20:35:22.632Z,100.00
2022-12-09T20:37:49.606Z,100.00
2022-12-09T20:40:16.498Z,100.00
2022-12-09T20:42:43.068Z,100.00
2022-12-09T20:45:10.430Z,100.00
2022-12-09T20:47:37.097Z,100.00
2022-12-09T20:50:04.475Z,100.00
2022-12-09T20:52:31.249Z,100.00
2022-12-09T20:54:57.853Z,100.00
2022-12-09T20:57:24.425Z,100.00
2022-12-09T20:59:50.994Z,100.00
2022-12-09T21:02:18.220Z,100.00
2022-12-09T21:04:44.925Z,100.00
2022-12-09T21:07:11.525Z,100.00
2022-12-09T21:09:38.086Z,100.00
2022-12-09T21:12:04.894Z,100.00
2022-12-09T21:14:33.171Z,100.00
2022-12-09T21:16:59.875Z,100.00
2022-12-09T21:19:26.572Z,100.00
2022-12-09T21:21:53.806Z,100.00
2022-12-09T21:24:20.522Z,100.00
2022-12-09T21:26:47.147Z,100.00
2022-12-09T21:29:15.016Z,100.00
2022-12-09T21:31:42.802Z,100.00
2022-12-09T21:34:10.542Z,100.00
2022-12-09T21:36:44.232Z,100.00
2022-12-09T21:39:13.329Z,100.00
2022-12-09T21:41:40.199Z,100.00
2022-12-09T21:44:07.756Z,100.00
2022-12-09T21:46:36.138Z,100.00
2022-12-09T21:49:05.258Z,100.00
2022-12-09T21:51:33.799Z,100.00
2022-12-09T21:54:01.252Z,100.00
2022-12-09T21:56:30.420Z,100.00
2022-12-09T21:58:58.820Z,100.00
2022-12-09T22:01:28.562Z,100.00
2022-12-09T22:03:56.404Z,100.00
2022-12-09T22:06:23.192Z,100.00
2022-12-09T22:08:49.942Z,100.00
2022-12-09T22:11:19.960Z,100.00
2022-12-09T22:13:46.660Z,100.00
2022-12-09T22:16:21.252Z,100.00
2022-12-09T22:18:53.962Z,100.00
2022-12-09T22:21:25.305Z,100.00
2022-12-09T22:23:54.612Z,100.00
2022-12-09T22:26:22.197Z,100.00
2022-12-09T22:28:49.490Z,100.00
2022-12-09T22:31:22.404Z,100.00
2022-12-09T22:33:51.521Z,100.00
2022-12-09T22:36:19.086Z,100.00
2022-12-09T22:38:46.721Z,100.00
2022-12-09T22:41:17.336Z,100.00
2022-12-09T22:43:44.633Z,100.00
2022-12-09T22:46:14.070Z,100.00
2022-12-09T22:48:41.367Z,100.00
2022-12-09T22:51:14.599Z,100.00
2022-12-09T22:53:41.924Z,100.00
2022-12-09T22:56:10.862Z,100.00
2022-12-09T22:58:37.560Z,100.00
2022-12-09T23:01:11.977Z,100.00
2022-12-09T23:03:39.254Z,100.00
2022-12-09T23:06:06.736Z,100.00
2022-12-09T23:08:34.570Z,100.00
2022-12-09T23:11:07.454Z,100.00
2022-12-09T23:13:40.609Z,100.00
2022-12-09T23:16:09.085Z,100.00
2022-12-09T23:18:36.214Z,100.00
2022-12-09T23:21:05.083Z,100.00
2022-12-09T23:23:32.442Z,100.00
2022-12-09T23:26:05.242Z,100.00
2022-12-09T23:28:43.869Z,100.00
2022-12-09T23:31:13.594Z,100.00
2022-12-09T23:33:41.997Z,100.00
2022-12-09T23:36:11.825Z,100.00
2022-12-09T23:38:38.507Z,100.00
2022-12-09T23:41:05.905Z,100.00
2022-12-09T23:43:37.148Z,100.00
2022-12-09T23:46:15.129Z,100.00
2022-12-09T23:48:45.614Z,100.00
2022-12-09T23:51:18.403Z,100.00
2022-12-09T23:53:46.925Z,100.00
2022-12-09T23:56:15.658Z,100.00
2022-12-09T23:58:42.765Z,100.00
