createdAt,value
2022-08-29T00:00:17.744Z,0.00
2022-08-29T00:01:11.180Z,0.00
2022-08-29T00:02:10.197Z,0.00
2022-08-29T00:03:10.167Z,0.00
2022-08-29T00:04:10.190Z,0.00
2022-08-29T00:05:10.180Z,0.00
2022-08-29T00:06:10.165Z,0.00
2022-08-29T00:07:10.120Z,0.00
2022-08-29T00:08:10.207Z,0.00
2022-08-29T00:09:10.095Z,0.00
2022-08-29T00:10:10.127Z,0.00
2022-08-29T00:11:10.056Z,0.00
2022-08-29T00:12:10.056Z,0.00
2022-08-29T00:13:10.060Z,0.00
2022-08-29T00:14:21.099Z,0.00
2022-08-29T00:15:11.067Z,0.00
2022-08-29T00:16:10.627Z,0.00
2022-08-29T00:17:10.000Z,0.00
2022-08-29T00:18:10.017Z,0.00
2022-08-29T00:19:09.966Z,0.00
2022-08-29T00:20:10.011Z,0.00
2022-08-29T00:21:09.967Z,0.00
2022-08-29T00:22:09.948Z,0.00
2022-08-29T00:23:09.935Z,0.00
2022-08-29T00:24:09.918Z,0.00
2022-08-29T00:25:09.958Z,0.00
2022-08-29T00:26:09.901Z,0.00
2022-08-29T00:27:09.892Z,0.00
2022-08-29T00:28:09.900Z,0.00
2022-08-29T00:29:09.872Z,0.00
2022-08-29T00:30:09.901Z,0.00
2022-08-29T00:31:09.853Z,0.00
2022-08-29T00:32:09.924Z,0.00
2022-08-29T00:33:09.824Z,0.00
2022-08-29T00:34:09.813Z,0.00
2022-08-29T00:35:09.854Z,0.00
2022-08-29T00:36:09.786Z,0.00
2022-08-29T00:37:09.775Z,0.00
2022-08-29T00:38:09.759Z,0.00
2022-08-29T00:39:09.753Z,0.00
2022-08-29T00:40:09.858Z,0.00
2022-08-29T00:41:09.737Z,0.00
2022-08-29T00:42:09.722Z,0.00
2022-08-29T00:43:09.716Z,0.00
2022-08-29T00:44:09.735Z,0.00
2022-08-29T00:45:09.685Z,0.00
2022-08-29T00:46:09.697Z,0.00
2022-08-29T00:47:09.661Z,0.00
2022-08-29T00:48:09.651Z,0.00
2022-08-29T00:49:09.693Z,0.00
2022-08-29T00:50:09.621Z,0.00
2022-08-29T00:51:09.633Z,0.00
2022-08-29T00:52:09.619Z,0.00
2022-08-29T00:53:09.633Z,0.00
2022-08-29T00:54:09.738Z,0.00
2022-08-29T00:55:09.583Z,0.00
2022-08-29T00:56:09.560Z,0.00
2022-08-29T00:57:09.554Z,0.00
2022-08-29T00:58:09.536Z,0.00
2022-08-29T00:59:09.538Z,0.00
2022-08-29T01:00:09.564Z,0.00
2022-08-29T01:01:09.545Z,0.00
2022-08-29T01:02:09.540Z,0.00
2022-08-29T01:03:09.483Z,0.00
2022-08-29T01:04:09.880Z,0.00
2022-08-29T01:05:10.508Z,0.00
2022-08-29T01:06:09.448Z,0.00
2022-08-29T01:07:09.440Z,0.00
2022-08-29T01:08:09.429Z,0.00
2022-08-29T01:09:09.419Z,0.00
2022-08-29T01:10:13.801Z,0.00
2022-08-29T01:11:09.388Z,0.00
2022-08-29T01:12:09.374Z,0.00
2022-08-29T01:13:09.367Z,0.00
2022-08-29T01:14:09.349Z,0.00
2022-08-29T01:15:09.389Z,0.00
2022-08-29T01:16:09.363Z,0.00
2022-08-29T01:17:09.326Z,0.00
2022-08-29T01:18:09.307Z,0.00
2022-08-29T01:19:09.297Z,0.00
2022-08-29T01:20:09.323Z,0.00
2022-08-29T01:21:09.279Z,0.00
2022-08-29T01:22:09.262Z,0.00
2022-08-29T01:23:09.260Z,0.00
2022-08-29T01:24:09.887Z,0.00
2022-08-29T01:25:09.295Z,0.00
2022-08-29T01:26:09.223Z,0.00
2022-08-29T01:27:09.217Z,0.00
2022-08-29T01:28:09.199Z,0.00
2022-08-29T01:29:09.195Z,0.00
2022-08-29T01:30:09.234Z,0.00
2022-08-29T01:31:09.208Z,0.00
2022-08-29T01:32:09.180Z,0.00
2022-08-29T01:33:09.148Z,0.00
2022-08-29T01:34:09.121Z,0.00
2022-08-29T01:35:09.180Z,0.00
2022-08-29T01:36:09.113Z,0.00
2022-08-29T01:37:09.112Z,0.00
2022-08-29T01:38:09.096Z,0.00
2022-08-29T01:39:09.088Z,0.00
2022-08-29T01:40:09.186Z,0.00
2022-08-29T01:41:09.051Z,0.00
2022-08-29T01:42:09.045Z,0.00
2022-08-29T01:43:09.036Z,0.00
2022-08-29T01:44:09.032Z,0.00
2022-08-29T01:45:09.883Z,0.00
2022-08-29T01:46:09.026Z,0.00
2022-08-29T01:47:08.988Z,0.00
2022-08-29T01:48:08.982Z,0.00
2022-08-29T01:49:08.958Z,0.00
2022-08-29T01:50:08.985Z,0.00
2022-08-29T01:51:08.957Z,0.00
2022-08-29T01:52:08.935Z,0.00
2022-08-29T01:53:08.928Z,0.00
2022-08-29T01:54:08.935Z,0.00
2022-08-29T01:55:08.937Z,0.00
2022-08-29T01:56:08.893Z,0.00
2022-08-29T01:57:12.773Z,0.00
2022-08-29T01:58:08.875Z,0.00
2022-08-29T01:59:08.855Z,0.00
2022-08-29T02:00:08.883Z,0.00
2022-08-29T02:01:08.939Z,0.00
2022-08-29T02:02:08.839Z,0.00
2022-08-29T02:03:08.815Z,0.00
2022-08-29T02:04:08.804Z,0.00
2022-08-29T02:05:08.834Z,0.00
2022-08-29T02:06:08.780Z,0.00
2022-08-29T02:07:12.511Z,0.00
2022-08-29T02:08:08.742Z,0.00
2022-08-29T02:09:08.732Z,0.00
2022-08-29T02:10:08.764Z,0.00
2022-08-29T02:11:08.714Z,0.00
2022-08-29T02:12:08.705Z,0.00
2022-08-29T02:13:08.718Z,0.00
2022-08-29T02:14:15.449Z,0.00
2022-08-29T02:15:09.723Z,0.00
2022-08-29T02:16:08.668Z,0.00
2022-08-29T02:17:08.659Z,0.00
2022-08-29T02:18:08.624Z,0.00
2022-08-29T02:19:08.636Z,0.00
2022-08-29T02:20:08.668Z,0.00
2022-08-29T02:21:08.631Z,0.00
2022-08-29T02:22:08.600Z,0.00
2022-08-29T02:23:27.110Z,0.00
2022-08-29T02:24:24.515Z,0.00
2022-08-29T02:25:09.619Z,0.00
2022-08-29T02:26:08.573Z,0.00
2022-08-29T02:27:08.705Z,0.00
2022-08-29T02:28:08.546Z,0.00
2022-08-29T02:29:08.518Z,0.00
2022-08-29T02:30:08.545Z,0.00
2022-08-29T02:31:08.531Z,0.00
2022-08-29T02:32:08.467Z,0.00
2022-08-29T02:33:08.467Z,0.00
2022-08-29T02:34:08.449Z,0.00
2022-08-29T02:35:08.496Z,0.00
2022-08-29T02:36:08.431Z,0.00
2022-08-29T02:37:08.431Z,0.00
2022-08-29T02:38:08.503Z,0.00
2022-08-29T02:39:08.454Z,0.00
2022-08-29T02:40:08.454Z,0.00
2022-08-29T02:41:11.317Z,0.00
2022-08-29T02:42:09.374Z,0.00
2022-08-29T02:43:08.371Z,0.00
2022-08-29T02:44:08.383Z,0.00
2022-08-29T02:45:08.341Z,0.00
2022-08-29T02:46:08.317Z,0.00
2022-08-29T02:47:08.372Z,0.00
2022-08-29T02:48:08.401Z,0.00
2022-08-29T02:49:08.296Z,0.00
2022-08-29T02:50:08.330Z,0.00
2022-08-29T02:51:08.286Z,0.00
2022-08-29T02:52:08.253Z,0.00
2022-08-29T02:53:08.241Z,0.00
2022-08-29T02:54:08.235Z,0.00
2022-08-29T02:55:08.285Z,0.00
2022-08-29T02:56:08.223Z,0.00
2022-08-29T02:57:08.212Z,0.00
2022-08-29T02:58:08.179Z,0.00
2022-08-29T02:59:08.163Z,0.00
2022-08-29T03:00:08.209Z,0.00
2022-08-29T03:01:08.170Z,0.00
2022-08-29T03:02:08.175Z,0.00
2022-08-29T03:03:08.107Z,0.00
2022-08-29T03:04:08.117Z,0.00
2022-08-29T03:05:08.138Z,0.00
2022-08-29T03:06:08.099Z,0.00
2022-08-29T03:07:08.081Z,0.00
2022-08-29T03:08:08.085Z,0.00
2022-08-29T03:09:08.063Z,0.00
2022-08-29T03:10:08.103Z,0.00
2022-08-29T03:11:08.065Z,0.00
2022-08-29T03:12:08.023Z,0.00
2022-08-29T03:13:08.011Z,0.00
2022-08-29T03:14:07.996Z,0.00
2022-08-29T03:15:08.035Z,0.00
2022-08-29T03:16:08.052Z,0.00
2022-08-29T03:17:07.978Z,0.00
2022-08-29T03:18:07.999Z,0.00
2022-08-29T03:19:07.959Z,0.00
2022-08-29T03:20:07.965Z,0.00
2022-08-29T03:21:07.911Z,0.00
2022-08-29T03:22:07.923Z,0.00
2022-08-29T03:23:07.896Z,0.00
2022-08-29T03:24:07.886Z,0.00
2022-08-29T03:25:07.914Z,0.00
2022-08-29T03:26:07.855Z,0.00
2022-08-29T03:27:07.851Z,0.00
2022-08-29T03:28:07.879Z,0.00
2022-08-29T03:29:07.826Z,0.00
2022-08-29T03:30:09.628Z,0.00
2022-08-29T03:31:07.816Z,0.00
2022-08-29T03:32:07.783Z,0.00
2022-08-29T03:33:11.158Z,0.00
2022-08-29T03:34:07.785Z,4.00
2022-08-29T03:35:07.807Z,4.00
2022-08-29T03:36:13.600Z,4.00
2022-08-29T03:37:08.733Z,0.00
2022-08-29T03:38:07.763Z,4.00
2022-08-29T03:39:07.708Z,4.00
2022-08-29T03:40:07.822Z,8.00
2022-08-29T03:41:07.694Z,8.00
2022-08-29T03:42:07.674Z,8.00
2022-08-29T03:43:07.655Z,8.00
2022-08-29T03:44:07.660Z,12.00
2022-08-29T03:45:07.695Z,16.00
2022-08-29T03:46:07.693Z,16.00
2022-08-29T03:47:07.619Z,20.00
2022-08-29T03:48:07.634Z,24.00
2022-08-29T03:49:07.605Z,28.00
2022-08-29T03:50:07.620Z,32.00
2022-08-29T03:51:07.578Z,40.00
2022-08-29T03:52:07.564Z,44.00
2022-08-29T03:53:07.559Z,52.00
2022-08-29T03:54:07.543Z,64.00
2022-08-29T03:55:07.571Z,72.00
2022-08-29T03:56:07.524Z,84.00
2022-08-29T03:57:07.543Z,100.00
2022-08-29T03:58:07.502Z,116.00
2022-08-29T03:59:07.461Z,132.00
2022-08-29T04:00:07.511Z,152.00
2022-08-29T04:01:07.443Z,172.00
2022-08-29T04:02:07.494Z,196.00
2022-08-29T04:03:07.519Z,224.00
2022-08-29T04:04:07.443Z,252.00
2022-08-29T04:05:08.373Z,284.00
2022-08-29T04:06:07.415Z,316.00
2022-08-29T04:07:07.421Z,352.00
2022-08-29T04:08:07.385Z,392.00
2022-08-29T04:09:07.370Z,432.00
2022-08-29T04:10:07.406Z,476.00
2022-08-29T04:11:07.364Z,516.00
2022-08-29T04:12:07.332Z,560.00
2022-08-29T04:13:07.330Z,604.00
2022-08-29T04:14:07.330Z,652.00
2022-08-29T04:15:07.345Z,700.00
2022-08-29T04:16:07.353Z,752.00
2022-08-29T04:17:07.281Z,804.00
2022-08-29T04:18:07.280Z,856.00
2022-08-29T04:19:08.883Z,908.00
2022-08-29T04:20:07.290Z,964.00
2022-08-29T04:21:07.243Z,1024.00
2022-08-29T04:22:07.239Z,1080.00
2022-08-29T04:23:07.215Z,1140.00
2022-08-29T04:24:07.238Z,1200.00
2022-08-29T04:25:07.273Z,1260.00
2022-08-29T04:26:27.102Z,1324.00
2022-08-29T04:27:08.188Z,1384.00
2022-08-29T04:28:07.166Z,1448.00
2022-08-29T04:29:07.158Z,1512.00
2022-08-29T04:30:07.186Z,1572.00
2022-08-29T04:31:07.166Z,1632.00
2022-08-29T04:32:07.135Z,1696.00
2022-08-29T04:33:07.118Z,1760.00
2022-08-29T04:34:07.100Z,1824.00
2022-08-29T04:35:07.127Z,1884.00
2022-08-29T04:36:07.076Z,1952.00
2022-08-29T04:37:07.065Z,2020.00
2022-08-29T04:38:07.160Z,2080.00
2022-08-29T04:39:07.042Z,2140.00
2022-08-29T04:40:07.107Z,2200.00
2022-08-29T04:41:07.022Z,2256.00
2022-08-29T04:42:07.025Z,2320.00
2022-08-29T04:43:07.023Z,2376.00
2022-08-29T04:44:07.008Z,2432.00
2022-08-29T04:45:07.014Z,2488.00
2022-08-29T04:46:07.005Z,2544.00
2022-08-29T04:47:07.961Z,2596.00
2022-08-29T04:48:06.951Z,2652.00
2022-08-29T04:49:06.928Z,2708.00
2022-08-29T04:50:06.955Z,2768.00
2022-08-29T04:51:06.913Z,2824.00
2022-08-29T04:52:06.896Z,2880.00
2022-08-29T04:53:06.875Z,2940.00
2022-08-29T04:54:06.896Z,3000.00
2022-08-29T04:55:06.913Z,3060.00
2022-08-29T04:56:06.866Z,3116.00
2022-08-29T04:57:06.835Z,3164.00
2022-08-29T04:58:06.814Z,3216.00
2022-08-29T04:59:06.797Z,3264.00
2022-08-29T05:00:06.858Z,3308.00
2022-08-29T05:01:06.801Z,3352.00
2022-08-29T05:02:06.855Z,3400.00
2022-08-29T05:03:06.867Z,3452.00
2022-08-29T05:04:09.276Z,3492.00
2022-08-29T05:05:06.795Z,3536.00
2022-08-29T05:06:06.735Z,3580.00
2022-08-29T05:07:06.708Z,3624.00
2022-08-29T05:08:06.716Z,3668.00
2022-08-29T05:09:06.682Z,3712.00
2022-08-29T05:10:06.733Z,3748.00
2022-08-29T05:11:06.672Z,3796.00
2022-08-29T05:12:10.121Z,3832.00
2022-08-29T05:13:06.642Z,3872.00
2022-08-29T05:14:06.634Z,3908.00
2022-08-29T05:15:06.680Z,3940.00
2022-08-29T05:16:06.725Z,3976.00
2022-08-29T05:17:06.613Z,4012.00
2022-08-29T05:18:06.606Z,4048.00
2022-08-29T05:19:06.592Z,4084.00
2022-08-29T05:20:06.625Z,4116.00
2022-08-29T05:21:06.558Z,4148.00
2022-08-29T05:22:06.586Z,4180.00
2022-08-29T05:23:06.516Z,4216.00
2022-08-29T05:24:06.543Z,4248.00
2022-08-29T05:25:06.570Z,4280.00
2022-08-29T05:26:06.536Z,4312.00
2022-08-29T05:27:06.471Z,4348.00
2022-08-29T05:28:06.463Z,4384.00
2022-08-29T05:29:08.680Z,4412.00
2022-08-29T05:30:06.545Z,4440.00
2022-08-29T05:31:07.630Z,4468.00
2022-08-29T05:32:06.435Z,4496.00
2022-08-29T05:33:06.445Z,4528.00
2022-08-29T05:34:32.091Z,4560.00
2022-08-29T05:35:07.453Z,4588.00
2022-08-29T05:36:06.391Z,4620.00
2022-08-29T05:37:06.393Z,4648.00
2022-08-29T05:38:14.990Z,4672.00
2022-08-29T05:39:07.438Z,4696.00
2022-08-29T05:40:06.378Z,4716.00
2022-08-29T05:41:06.340Z,4740.00
2022-08-29T05:42:06.331Z,4752.00
2022-08-29T05:43:06.314Z,4776.00
2022-08-29T05:44:06.354Z,4796.00
2022-08-29T05:45:06.315Z,4824.00
2022-08-29T05:46:06.343Z,4844.00
2022-08-29T05:47:06.281Z,4868.00
2022-08-29T05:48:06.260Z,4884.00
2022-08-29T05:49:06.306Z,4900.00
2022-08-29T05:50:06.300Z,4928.00
2022-08-29T05:51:06.252Z,4952.00
2022-08-29T05:52:06.229Z,4976.00
2022-08-29T05:53:06.209Z,5004.00
2022-08-29T05:54:06.213Z,5020.00
2022-08-29T05:55:06.207Z,5040.00
2022-08-29T05:56:06.157Z,5060.00
2022-08-29T05:57:06.152Z,5064.00
2022-08-29T05:58:06.161Z,5076.00
2022-08-29T05:59:06.132Z,5084.00
2022-08-29T06:00:06.177Z,5096.00
2022-08-29T06:01:06.104Z,5132.00
2022-08-29T06:02:06.116Z,5172.00
2022-08-29T06:03:06.151Z,5208.00
2022-08-29T06:04:06.146Z,5240.00
2022-08-29T06:05:06.079Z,5256.00
2022-08-29T06:06:06.058Z,5276.00
2022-08-29T06:07:06.051Z,5288.00
2022-08-29T06:08:06.049Z,5296.00
2022-08-29T06:09:06.004Z,5296.00
2022-08-29T06:10:06.055Z,5320.00
2022-08-29T06:11:06.007Z,5344.00
2022-08-29T06:12:06.009Z,5376.00
2022-08-29T06:13:05.974Z,5404.00
2022-08-29T06:14:05.971Z,5416.00
2022-08-29T06:15:05.997Z,5428.00
2022-08-29T06:16:05.961Z,5456.00
2022-08-29T06:17:05.928Z,5488.00
2022-08-29T06:18:05.922Z,5520.00
2022-08-29T06:19:05.954Z,5560.00
2022-08-29T06:20:05.890Z,5592.00
2022-08-29T06:21:05.883Z,5612.00
2022-08-29T06:22:10.005Z,5628.00
2022-08-29T06:23:05.843Z,5644.00
2022-08-29T06:24:05.879Z,5664.00
2022-08-29T06:25:28.086Z,5712.00
2022-08-29T06:26:06.832Z,5744.00
2022-08-29T06:27:05.841Z,5796.00
2022-08-29T06:28:05.813Z,5816.00
2022-08-29T06:29:05.875Z,5848.00
2022-08-29T06:30:05.777Z,5872.00
2022-08-29T06:31:05.843Z,5896.00
2022-08-29T06:32:05.775Z,5928.00
2022-08-29T06:33:05.739Z,5952.00
2022-08-29T06:34:05.813Z,5980.00
2022-08-29T06:35:05.736Z,6012.00
2022-08-29T06:36:05.720Z,6028.00
2022-08-29T06:37:05.706Z,6040.00
2022-08-29T06:38:05.720Z,6052.00
2022-08-29T06:39:05.738Z,6072.00
2022-08-29T06:40:07.655Z,6076.00
2022-08-29T06:41:05.654Z,6088.00
2022-08-29T06:42:05.668Z,6100.00
2022-08-29T06:43:05.622Z,6112.00
2022-08-29T06:44:05.662Z,6120.00
2022-08-29T06:45:05.639Z,6128.00
2022-08-29T06:46:05.651Z,6156.00
2022-08-29T06:47:05.593Z,6184.00
2022-08-29T06:48:05.652Z,6204.00
2022-08-29T06:49:05.656Z,6240.00
2022-08-29T06:50:05.577Z,6264.00
2022-08-29T06:51:05.529Z,6292.00
2022-08-29T06:52:05.533Z,6300.00
2022-08-29T06:53:26.559Z,6324.00
2022-08-29T06:54:07.229Z,6360.00
2022-08-29T06:55:05.509Z,6388.00
2022-08-29T06:56:05.542Z,6420.00
2022-08-29T06:57:05.484Z,6440.00
2022-08-29T06:58:05.501Z,6468.00
2022-08-29T06:59:05.512Z,6476.00
2022-08-29T07:00:12.471Z,6500.00
2022-08-29T07:01:06.451Z,6524.00
2022-08-29T07:02:05.412Z,6532.00
2022-08-29T07:03:05.450Z,6576.00
2022-08-29T07:04:05.477Z,6564.00
2022-08-29T07:05:06.399Z,6592.00
2022-08-29T07:06:05.389Z,6632.00
2022-08-29T07:07:05.377Z,6656.00
2022-08-29T07:08:05.369Z,6660.00
2022-08-29T07:09:05.397Z,6680.00
2022-08-29T07:10:05.339Z,6708.00
2022-08-29T07:11:05.326Z,6728.00
2022-08-29T07:12:05.327Z,6716.00
2022-08-29T07:13:05.300Z,6728.00
2022-08-29T07:14:05.347Z,6756.00
2022-08-29T07:15:05.284Z,6732.00
2022-08-29T07:16:05.325Z,6752.00
2022-08-29T07:17:05.278Z,6816.00
2022-08-29T07:18:05.245Z,6840.00
2022-08-29T07:19:05.256Z,6848.00
2022-08-29T07:20:05.197Z,6860.00
2022-08-29T07:21:05.202Z,6928.00
2022-08-29T07:22:05.191Z,7024.00
2022-08-29T07:23:05.206Z,6992.00
2022-08-29T07:24:05.247Z,7016.00
2022-08-29T07:25:05.160Z,7084.00
2022-08-29T07:26:05.176Z,7088.00
2022-08-29T07:27:05.157Z,7136.00
2022-08-29T07:28:05.125Z,7168.00
2022-08-29T07:29:05.169Z,7260.00
2022-08-29T07:30:05.111Z,7304.00
2022-08-29T07:31:05.196Z,7308.00
2022-08-29T07:32:05.076Z,7372.00
2022-08-29T07:33:05.056Z,7432.00
2022-08-29T07:34:05.096Z,7508.00
2022-08-29T07:35:05.071Z,7584.00
2022-08-29T07:36:05.037Z,7632.00
2022-08-29T07:37:05.861Z,7736.00
2022-08-29T07:38:05.009Z,7820.00
2022-08-29T07:39:05.052Z,7980.00
2022-08-29T07:40:05.129Z,8112.00
2022-08-29T07:41:04.975Z,8452.00
2022-08-29T07:42:04.978Z,8664.00
2022-08-29T07:43:04.971Z,8364.00
2022-08-29T07:44:04.998Z,8452.00
2022-08-29T07:45:04.948Z,8428.00
2022-08-29T07:46:04.996Z,8520.00
2022-08-29T07:47:04.917Z,8796.00
2022-08-29T07:48:04.888Z,9280.00
2022-08-29T07:49:05.942Z,10024.00
2022-08-29T07:50:04.860Z,11352.00
2022-08-29T07:51:08.415Z,12608.00
2022-08-29T07:52:05.833Z,13380.00
2022-08-29T07:53:04.858Z,13512.00
2022-08-29T07:54:04.882Z,13480.00
2022-08-29T07:55:04.830Z,13620.00
2022-08-29T07:56:04.813Z,13604.00
2022-08-29T07:57:04.786Z,13496.00
2022-08-29T07:58:04.786Z,13432.00
2022-08-29T07:59:04.837Z,13600.00
2022-08-29T08:00:04.774Z,13908.00
2022-08-29T08:01:04.828Z,14624.00
2022-08-29T08:02:04.902Z,15276.00
2022-08-29T08:03:04.828Z,14792.00
2022-08-29T08:04:04.778Z,16592.00
2022-08-29T08:05:06.764Z,9592.00
2022-08-29T08:06:07.178Z,19552.00
2022-08-29T08:07:04.702Z,9960.00
2022-08-29T08:08:09.039Z,23616.00
2022-08-29T08:09:05.685Z,27104.00
2022-08-29T08:10:04.663Z,30368.00
2022-08-29T08:11:04.627Z,31360.00
2022-08-29T08:12:08.142Z,33760.00
2022-08-29T08:13:04.697Z,18624.00
2022-08-29T08:14:04.632Z,35488.00
2022-08-29T08:15:04.589Z,34560.00
2022-08-29T08:16:04.593Z,34592.00
2022-08-29T08:17:04.615Z,34080.00
2022-08-29T08:18:04.611Z,34688.00
2022-08-29T08:19:04.554Z,36256.00
2022-08-29T08:20:04.532Z,37984.00
2022-08-29T08:21:04.533Z,37312.00
2022-08-29T08:22:04.513Z,37472.00
2022-08-29T08:23:04.540Z,39712.00
2022-08-29T08:24:04.491Z,41568.00
2022-08-29T08:25:04.499Z,42752.00
2022-08-29T08:26:04.522Z,15664.00
2022-08-29T08:27:04.482Z,16464.00
2022-08-29T08:28:04.493Z,13340.00
2022-08-29T08:29:04.445Z,35712.00
2022-08-29T08:30:04.454Z,33920.00
2022-08-29T08:31:06.284Z,35904.00
2022-08-29T08:32:04.407Z,13036.00
2022-08-29T08:33:04.450Z,34176.00
2022-08-29T08:34:04.412Z,33184.00
2022-08-29T08:35:04.378Z,33568.00
2022-08-29T08:36:04.357Z,33792.00
2022-08-29T08:37:04.355Z,34496.00
2022-08-29T08:38:04.404Z,35616.00
2022-08-29T08:39:04.328Z,37024.00
2022-08-29T08:40:04.349Z,37952.00
2022-08-29T08:41:04.336Z,38624.00
2022-08-29T08:42:04.311Z,39648.00
2022-08-29T08:43:04.345Z,40320.00
2022-08-29T08:44:04.267Z,40640.00
2022-08-29T08:45:04.249Z,41504.00
2022-08-29T08:46:04.290Z,44352.00
2022-08-29T08:47:04.238Z,47360.00
2022-08-29T08:48:04.277Z,48608.00
2022-08-29T08:49:04.217Z,47584.00
2022-08-29T08:50:04.219Z,48128.00
2022-08-29T08:51:04.194Z,48032.00
2022-08-29T08:52:04.202Z,45888.00
2022-08-29T08:53:04.246Z,44288.00
2022-08-29T08:54:04.173Z,42496.00
2022-08-29T08:55:04.158Z,13284.00
2022-08-29T08:56:04.147Z,13484.00
2022-08-29T08:57:04.127Z,14372.00
2022-08-29T08:58:04.179Z,15460.00
2022-08-29T08:59:04.116Z,15124.00
2022-08-29T09:00:04.086Z,41824.00
2022-08-29T09:01:04.135Z,10604.00
2022-08-29T09:02:07.312Z,10216.00
2022-08-29T09:03:04.108Z,10696.00
2022-08-29T09:04:04.052Z,11588.00
2022-08-29T09:05:04.030Z,45152.00
2022-08-29T09:06:04.025Z,14860.00
2022-08-29T09:07:04.018Z,15564.00
2022-08-29T09:08:04.038Z,16672.00
2022-08-29T09:09:04.008Z,16496.00
2022-08-29T09:10:03.997Z,47232.00
2022-08-29T09:11:03.975Z,45888.00
2022-08-29T09:12:04.086Z,46048.00
2022-08-29T09:13:03.997Z,46240.00
2022-08-29T09:14:03.935Z,48384.00
2022-08-29T09:15:03.911Z,48224.00
2022-08-29T09:16:03.910Z,46560.00
2022-08-29T09:17:03.920Z,46176.00
2022-08-29T09:18:03.939Z,44544.00
2022-08-29T09:19:03.893Z,45952.00
2022-08-29T09:20:03.867Z,47200.00
2022-08-29T09:21:06.596Z,51936.00
2022-08-29T09:22:04.851Z,54432.00
2022-08-29T09:23:03.888Z,29120.00
2022-08-29T09:24:03.844Z,55744.00
2022-08-29T09:25:03.831Z,56512.00
2022-08-29T09:26:03.793Z,57792.00
2022-08-29T09:27:03.804Z,61024.00
2022-08-29T09:28:03.817Z,56608.00
2022-08-29T09:29:03.782Z,63680.00
2022-08-29T09:30:03.745Z,48704.00
2022-08-29T09:31:03.765Z,36704.00
2022-08-29T09:32:03.793Z,28704.00
2022-08-29T09:33:03.796Z,60192.00
2022-08-29T09:34:03.745Z,26080.00
2022-08-29T09:35:10.818Z,25568.00
2022-08-29T09:36:04.683Z,60384.00
2022-08-29T09:37:03.697Z,56832.00
2022-08-29T09:38:03.768Z,54368.00
2022-08-29T09:39:03.669Z,56160.00
2022-08-29T09:40:03.700Z,57984.00
2022-08-29T09:41:03.639Z,61120.00
2022-08-29T09:42:03.642Z,63488.00
2022-08-29T09:43:03.659Z,65056.00
2022-08-29T09:44:03.591Z,35712.00
2022-08-29T09:45:03.583Z,29888.00
2022-08-29T09:46:03.663Z,42944.00
2022-08-29T09:47:03.631Z,61312.00
2022-08-29T09:48:03.583Z,27456.00
2022-08-29T09:49:03.586Z,23776.00
2022-08-29T09:50:03.560Z,23936.00
2022-08-29T09:51:03.532Z,24480.00
2022-08-29T09:52:03.568Z,43328.00
2022-08-29T09:53:03.510Z,55680.00
2022-08-29T09:54:03.501Z,53024.00
2022-08-29T09:55:03.515Z,49600.00
2022-08-29T09:56:03.493Z,47296.00
2022-08-29T09:57:03.528Z,51040.00
2022-08-29T09:58:03.498Z,53728.00
2022-08-29T09:59:03.478Z,55456.00
2022-08-29T10:00:03.464Z,57984.00
2022-08-29T10:01:04.476Z,60256.00
2022-08-29T10:02:03.511Z,62944.00
2022-08-29T10:03:03.414Z,65600.00
2022-08-29T10:04:03.416Z,66080.00
2022-08-29T10:05:03.405Z,65152.00
2022-08-29T10:06:03.372Z,63392.00
2022-08-29T10:07:03.456Z,59584.00
2022-08-29T10:08:03.369Z,34176.00
2022-08-29T10:09:03.355Z,25024.00
2022-08-29T10:10:03.342Z,51360.00
2022-08-29T10:11:03.399Z,50400.00
2022-08-29T10:12:03.349Z,49824.00
2022-08-29T10:13:03.296Z,50144.00
2022-08-29T10:14:03.271Z,52544.00
2022-08-29T10:15:03.306Z,55008.00
2022-08-29T10:16:03.318Z,27808.00
2022-08-29T10:17:03.349Z,37600.00
2022-08-29T10:18:03.286Z,63616.00
2022-08-29T10:19:03.247Z,68640.00
2022-08-29T10:20:03.252Z,72608.00
2022-08-29T10:21:03.211Z,56128.00
2022-08-29T10:22:03.276Z,52960.00
2022-08-29T10:23:03.246Z,41248.00
2022-08-29T10:24:03.202Z,41504.00
2022-08-29T10:25:03.187Z,70304.00
2022-08-29T10:26:03.164Z,65952.00
2022-08-29T10:27:03.150Z,62688.00
2022-08-29T10:28:03.191Z,56288.00
2022-08-29T10:29:03.139Z,52960.00
2022-08-29T10:30:03.140Z,52320.00
2022-08-29T10:31:03.110Z,55776.00
2022-08-29T10:32:03.165Z,61152.00
2022-08-29T10:33:03.118Z,65088.00
2022-08-29T10:34:03.098Z,41792.00
2022-08-29T10:35:03.077Z,50336.00
2022-08-29T10:36:03.063Z,70336.00
2022-08-29T10:37:03.067Z,66432.00
2022-08-29T10:38:03.070Z,55456.00
2022-08-29T10:39:03.041Z,22080.00
2022-08-29T10:40:03.053Z,24192.00
2022-08-29T10:41:02.999Z,67424.00
2022-08-29T10:42:02.987Z,67584.00
2022-08-29T10:43:03.022Z,66976.00
2022-08-29T10:44:03.119Z,63232.00
2022-08-29T10:45:02.999Z,62720.00
2022-08-29T10:46:03.073Z,59840.00
2022-08-29T10:47:03.229Z,48064.00
2022-08-29T10:48:02.941Z,63200.00
2022-08-29T10:49:02.928Z,59200.00
2022-08-29T10:50:03.073Z,60864.00
2022-08-29T10:51:02.917Z,47296.00
2022-08-29T10:52:02.888Z,60096.00
2022-08-29T10:53:02.923Z,58624.00
2022-08-29T10:54:02.870Z,59488.00
2022-08-29T10:55:02.894Z,59008.00
2022-08-29T10:56:06.676Z,61024.00
2022-08-29T10:57:02.855Z,27648.00
2022-08-29T10:58:02.902Z,57504.00
2022-08-29T10:59:02.845Z,59136.00
2022-08-29T11:00:02.814Z,58432.00
2022-08-29T11:01:06.869Z,58912.00
2022-08-29T11:02:03.782Z,61696.00
2022-08-29T11:03:02.835Z,65312.00
2022-08-29T11:04:02.820Z,34400.00
2022-08-29T11:05:02.789Z,33440.00
2022-08-29T11:06:02.765Z,23552.00
2022-08-29T11:07:02.750Z,25024.00
2022-08-29T11:08:02.754Z,22976.00
2022-08-29T11:09:02.704Z,58176.00
2022-08-29T11:10:02.682Z,57216.00
2022-08-29T11:11:02.702Z,59040.00
2022-08-29T11:12:02.658Z,23840.00
2022-08-29T11:13:02.734Z,60352.00
2022-08-29T11:14:05.752Z,23008.00
2022-08-29T11:15:02.653Z,32992.00
2022-08-29T11:16:02.668Z,21728.00
2022-08-29T11:17:03.349Z,16308.00
2022-08-29T11:18:02.661Z,15256.00
2022-08-29T11:19:02.637Z,14536.00
2022-08-29T11:20:02.615Z,61600.00
2022-08-29T11:21:02.590Z,59904.00
2022-08-29T11:22:02.605Z,58976.00
2022-08-29T11:23:02.601Z,59072.00
2022-08-29T11:24:02.558Z,59136.00
2022-08-29T11:25:02.576Z,59232.00
2022-08-29T11:26:02.528Z,58880.00
2022-08-29T11:27:02.559Z,58944.00
2022-08-29T11:28:02.569Z,59232.00
2022-08-29T11:29:02.502Z,61664.00
2022-08-29T11:30:02.553Z,63584.00
2022-08-29T11:31:02.569Z,69504.00
2022-08-29T11:32:02.496Z,72064.00
2022-08-29T11:33:02.519Z,70336.00
2022-08-29T11:34:02.478Z,69824.00
2022-08-29T11:35:02.456Z,65536.00
2022-08-29T11:36:05.032Z,63808.00
2022-08-29T11:37:02.433Z,63520.00
2022-08-29T11:38:02.484Z,63552.00
2022-08-29T11:39:02.417Z,64160.00
2022-08-29T11:40:02.450Z,65216.00
2022-08-29T11:42:03.378Z,71136.00
2022-08-29T11:43:02.421Z,73952.00
2022-08-29T11:44:03.338Z,77280.00
2022-08-29T11:45:02.333Z,80192.00
2022-08-29T11:46:02.334Z,80480.00
2022-08-29T11:47:02.361Z,78976.00
2022-08-29T11:48:02.349Z,78560.00
2022-08-29T11:49:02.281Z,79488.00
2022-08-29T11:50:02.304Z,80928.00
2022-08-29T11:51:02.263Z,81376.00
2022-08-29T11:52:02.287Z,38496.00
2022-08-29T11:53:02.309Z,32128.00
2022-08-29T11:54:02.242Z,28832.00
2022-08-29T11:55:02.242Z,27520.00
2022-08-29T11:56:02.237Z,24864.00
2022-08-29T11:57:02.240Z,28928.00
2022-08-29T11:58:05.178Z,74208.00
2022-08-29T11:59:02.197Z,72320.00
2022-08-29T12:00:02.303Z,66432.00
2022-08-29T12:01:02.173Z,67136.00
2022-08-29T12:02:02.273Z,65568.00
2022-08-29T12:03:04.385Z,67328.00
2022-08-29T12:04:03.171Z,69920.00
2022-08-29T12:05:02.146Z,69504.00
2022-08-29T12:06:02.142Z,69472.00
2022-08-29T12:07:02.128Z,69696.00
2022-08-29T12:08:14.446Z,72224.00
2022-08-29T12:09:05.782Z,80320.00
2022-08-29T12:10:02.136Z,71264.00
2022-08-29T12:11:02.053Z,37856.00
2022-08-29T12:12:02.108Z,36896.00
2022-08-29T12:13:02.048Z,55904.00
2022-08-29T12:14:04.686Z,42912.00
2022-08-29T12:15:02.038Z,72352.00
2022-08-29T12:16:02.033Z,62240.00
2022-08-29T12:17:02.071Z,58240.00
2022-08-29T12:18:03.710Z,87648.00
2022-08-29T12:19:01.985Z,81568.00
2022-08-29T12:20:01.998Z,85216.00