createdAt,value
2018-07-04T00:01:33.614Z,99.90
2018-07-04T00:04:20.351Z,99.90
2018-07-04T00:10:07.311Z,99.90
2018-07-04T00:12:54.091Z,99.90
2018-07-04T00:15:41.027Z,99.90
2018-07-04T00:18:27.802Z,99.90
2018-07-04T00:21:14.504Z,99.90
2018-07-04T00:24:01.172Z,99.90
2018-07-04T00:26:54.700Z,99.90
2018-07-04T00:29:41.415Z,99.90
2018-07-04T00:32:28.363Z,99.90
2018-07-04T00:35:15.109Z,99.90
2018-07-04T00:38:01.800Z,99.90
2018-07-04T00:40:48.584Z,99.90
2018-07-04T00:43:35.402Z,99.90
2018-07-04T00:46:22.213Z,99.90
2018-07-04T00:49:08.860Z,99.90
2018-07-04T00:51:55.668Z,99.90
2018-07-04T00:54:42.443Z,99.90
2018-07-04T00:57:29.305Z,99.90
2018-07-04T01:00:16.395Z,99.90
2018-07-04T01:03:03.184Z,99.90
2018-07-04T01:05:49.819Z,99.90
2018-07-04T01:08:36.420Z,99.90
2018-07-04T01:11:23.071Z,99.90
2018-07-04T01:14:10.821Z,99.90
2018-07-04T01:16:57.645Z,99.90
2018-07-04T01:19:44.446Z,99.90
2018-07-04T01:22:31.295Z,99.90
2018-07-04T01:25:18.071Z,99.90
2018-07-04T01:28:04.835Z,99.90
2018-07-04T01:30:51.623Z,99.90
2018-07-04T01:33:38.387Z,99.90
2018-07-04T01:36:25.080Z,99.90
2018-07-04T01:39:11.815Z,99.90
2018-07-04T01:41:58.533Z,99.90
2018-07-04T01:44:45.371Z,99.90
2018-07-04T01:47:32.000Z,99.90
2018-07-04T01:50:18.807Z,99.90
2018-07-04T01:53:05.539Z,99.90
2018-07-04T01:55:53.799Z,99.90
2018-07-04T01:58:40.708Z,99.90
2018-07-04T02:01:27.250Z,99.90
2018-07-04T02:04:13.956Z,99.90
2018-07-04T02:07:01.213Z,99.90
2018-07-04T02:09:48.043Z,99.90
2018-07-04T02:12:36.095Z,99.90
2018-07-04T02:15:23.073Z,99.90
2018-07-04T02:18:14.456Z,99.90
2018-07-04T02:21:01.227Z,99.90
2018-07-04T02:23:47.981Z,99.90
2018-07-04T02:26:34.771Z,99.90
2018-07-04T02:29:21.655Z,99.90
2018-07-04T02:32:08.603Z,99.90
2018-07-04T02:35:00.307Z,99.90
2018-07-04T02:37:47.128Z,99.90
2018-07-04T02:40:33.839Z,99.90
2018-07-04T02:43:20.581Z,99.90
2018-07-04T02:46:09.462Z,99.90
2018-07-04T02:48:56.369Z,99.90
2018-07-04T02:51:43.311Z,99.90
2018-07-04T02:54:29.992Z,99.90
2018-07-04T02:57:16.664Z,99.90
2018-07-04T03:00:03.310Z,99.90
2018-07-04T03:05:30.883Z,99.90
2018-07-04T03:08:17.903Z,99.90
2018-07-04T03:11:04.200Z,99.90
2018-07-04T03:13:51.169Z,99.90
2018-07-04T03:16:37.569Z,99.90
2018-07-04T03:19:24.234Z,99.90
2018-07-04T03:24:51.406Z,99.90
2018-07-04T03:27:38.005Z,99.90
2018-07-04T03:30:31.720Z,99.90
2018-07-04T03:33:18.530Z,99.90
2018-07-04T03:36:05.162Z,99.90
2018-07-04T03:38:51.753Z,99.90
2018-07-04T03:41:38.509Z,99.90
2018-07-04T03:44:25.094Z,99.90
2018-07-04T03:47:11.746Z,99.90
2018-07-04T03:49:58.539Z,99.90
2018-07-04T03:52:52.050Z,99.90
2018-07-04T03:55:38.540Z,99.90
2018-07-04T03:58:25.088Z,99.90
2018-07-04T04:01:11.781Z,99.90
2018-07-04T04:03:58.426Z,99.90
2018-07-04T04:06:45.241Z,99.90
2018-07-04T04:09:31.681Z,99.90
2018-07-04T04:12:19.292Z,99.90
2018-07-04T04:15:05.917Z,99.90
2018-07-04T04:17:52.516Z,99.90
2018-07-04T04:20:39.146Z,99.90
2018-07-04T04:23:25.652Z,99.90
2018-07-04T04:26:12.626Z,99.90
2018-07-04T04:28:59.218Z,99.90
2018-07-04T04:31:45.958Z,99.90
2018-07-04T04:34:32.562Z,99.90
2018-07-04T04:37:19.297Z,99.90
2018-07-04T04:40:06.101Z,99.90
2018-07-04T04:42:52.421Z,99.90
2018-07-04T04:45:38.824Z,99.90
2018-07-04T04:48:28.249Z,99.90
2018-07-04T04:51:14.837Z,99.90
2018-07-04T04:54:01.491Z,99.90
2018-07-04T04:56:48.081Z,99.90
2018-07-04T04:59:34.882Z,99.90
2018-07-04T05:02:21.409Z,99.90
2018-07-04T05:05:08.063Z,99.90
2018-07-04T05:07:54.657Z,99.90
2018-07-04T05:10:41.302Z,99.90
2018-07-04T05:13:27.895Z,99.90
2018-07-04T05:16:14.533Z,99.90
2018-07-04T05:19:01.346Z,99.90
2018-07-04T05:21:48.199Z,99.90
2018-07-04T05:24:34.981Z,99.90
2018-07-04T05:27:21.621Z,99.90
2018-07-04T05:30:08.425Z,99.90
2018-07-04T05:32:55.177Z,99.90
2018-07-04T05:35:47.312Z,99.90
2018-07-04T05:38:33.867Z,99.90
2018-07-04T05:41:20.181Z,99.90
2018-07-04T05:44:06.886Z,99.90
2018-07-04T05:46:53.478Z,99.90
2018-07-04T05:49:40.129Z,99.90
2018-07-04T05:52:26.716Z,99.90
2018-07-04T05:55:13.270Z,99.90
2018-07-04T05:57:59.765Z,99.90
2018-07-04T06:00:46.447Z,99.90
2018-07-04T06:03:33.106Z,99.90
2018-07-04T06:06:19.922Z,99.90
2018-07-04T06:09:06.596Z,99.90
2018-07-04T06:11:53.290Z,99.90
2018-07-04T06:14:40.044Z,99.90
2018-07-04T06:17:26.757Z,99.90
2018-07-04T06:20:13.325Z,99.90
2018-07-04T06:23:00.054Z,99.90
2018-07-04T06:25:46.514Z,99.90
2018-07-04T06:28:33.223Z,99.90
2018-07-04T06:34:00.933Z,99.90
2018-07-04T06:36:47.518Z,99.90
2018-07-04T06:39:15.450Z,99.90
2018-07-04T06:44:43.759Z,99.80
2018-07-04T06:49:40.200Z,99.90
2018-07-04T06:52:08.194Z,98.20
2018-07-04T06:54:36.194Z,99.90
2018-07-04T06:57:22.312Z,99.90
2018-07-04T06:59:50.387Z,99.90
2018-07-04T07:02:19.454Z,99.90
2018-07-04T07:05:06.422Z,98.60
2018-07-04T07:07:53.183Z,97.20
2018-07-04T07:10:39.815Z,96.70
2018-07-04T07:13:26.446Z,98.10
2018-07-04T07:16:13.248Z,96.40
2018-07-04T07:18:59.851Z,92.90
2018-07-04T07:21:46.421Z,93.60
2018-07-04T07:24:32.930Z,93.60
2018-07-04T07:27:19.441Z,93.20
2018-07-04T07:30:05.963Z,93.40
2018-07-04T07:32:52.918Z,91.90
2018-07-04T07:35:39.512Z,88.90
2018-07-04T07:38:26.414Z,87.40
2018-07-04T07:41:13.388Z,91.70
2018-07-04T07:44:00.374Z,92.40
2018-07-04T07:46:48.021Z,92.60
2018-07-04T07:49:34.938Z,92.70
2018-07-04T07:52:21.529Z,93.10
2018-07-04T07:55:08.423Z,92.80
2018-07-04T07:57:55.513Z,88.50
2018-07-04T08:00:42.096Z,86.40
2018-07-04T08:03:28.678Z,88.50
2018-07-04T08:06:15.495Z,89.10
2018-07-04T08:09:02.594Z,89.10
2018-07-04T08:11:49.522Z,82.20
2018-07-04T08:14:40.078Z,85.60
2018-07-04T08:17:26.639Z,79.10
2018-07-04T08:20:13.541Z,86.30
2018-07-04T08:23:00.633Z,83.90
2018-07-04T08:25:47.499Z,87.10
2018-07-04T08:28:34.597Z,90.30
2018-07-04T08:31:21.616Z,94.40
2018-07-04T08:34:08.645Z,97.50
2018-07-04T08:36:55.285Z,96.70
2018-07-04T08:39:41.829Z,94.60
2018-07-04T08:42:28.645Z,92.50
2018-07-04T08:45:15.657Z,93.40
2018-07-04T08:48:02.771Z,93.50
2018-07-04T08:50:50.120Z,94.50
2018-07-04T08:53:40.227Z,93.80
2018-07-04T08:56:26.850Z,93.30
2018-07-04T08:59:13.831Z,94.70
2018-07-04T09:02:00.439Z,94.70
2018-07-04T09:04:47.447Z,93.70
2018-07-04T09:10:15.841Z,92.30
2018-07-04T09:13:02.874Z,93.40
2018-07-04T09:15:49.764Z,91.30
2018-07-04T09:18:36.486Z,92.60
2018-07-04T09:21:23.472Z,91.30
2018-07-04T09:24:10.131Z,87.40
2018-07-04T09:26:56.916Z,88.20
2018-07-04T09:29:43.892Z,89.70
2018-07-04T09:32:30.932Z,89.50
2018-07-04T09:35:18.070Z,88.00
2018-07-04T09:38:04.907Z,89.00
2018-07-04T09:40:51.949Z,85.50
2018-07-04T09:43:38.938Z,90.10
2018-07-04T09:46:25.581Z,87.50
2018-07-04T09:49:12.067Z,90.10
2018-07-04T09:51:58.949Z,92.10
2018-07-04T09:54:45.956Z,92.50
2018-07-04T09:57:32.585Z,93.00
2018-07-04T10:00:23.066Z,95.30
2018-07-04T10:03:10.781Z,97.00
2018-07-04T10:05:57.481Z,97.50
2018-07-04T10:08:44.138Z,96.40
2018-07-04T10:11:30.619Z,97.10
2018-07-04T10:14:17.534Z,97.90
2018-07-04T10:17:04.167Z,99.20
2018-07-04T10:19:50.809Z,99.50
2018-07-04T10:22:37.304Z,99.80
2018-07-04T10:25:24.018Z,99.90
2018-07-04T10:28:10.742Z,98.70
2018-07-04T10:30:57.298Z,99.60
2018-07-04T10:33:43.878Z,97.90
2018-07-04T10:36:30.534Z,95.80
2018-07-04T10:39:17.370Z,96.10
2018-07-04T10:44:44.565Z,95.50
2018-07-04T10:47:31.395Z,96.40
2018-07-04T10:50:18.086Z,95.20
2018-07-04T10:53:04.722Z,95.20
2018-07-04T10:55:51.302Z,95.30
2018-07-04T10:58:38.108Z,96.70
2018-07-04T11:01:24.811Z,95.60
2018-07-04T11:04:11.360Z,96.80
2018-07-04T11:06:58.112Z,97.50
2018-07-04T11:09:44.798Z,97.60
2018-07-04T11:12:31.458Z,98.30
2018-07-04T11:15:18.219Z,98.50
2018-07-04T11:18:04.886Z,99.00
2018-07-04T11:20:51.983Z,99.50
2018-07-04T11:23:38.602Z,99.40
2018-07-04T11:26:25.446Z,99.70
2018-07-04T11:29:12.082Z,98.90
2018-07-04T11:31:58.733Z,98.90
2018-07-04T11:34:45.377Z,98.80
2018-07-04T11:37:31.884Z,98.90
2018-07-04T11:40:18.470Z,99.30
2018-07-04T11:43:05.131Z,98.90
2018-07-04T11:45:51.656Z,99.30
2018-07-04T11:50:47.970Z,98.10
2018-07-04T11:53:16.157Z,97.50
2018-07-04T11:55:44.169Z,96.90
2018-07-04T11:58:12.027Z,97.60
2018-07-04T12:00:39.982Z,96.60
2018-07-04T12:03:23.128Z,95.60
2018-07-04T12:06:09.758Z,94.90
2018-07-04T12:08:37.712Z,93.30
2018-07-04T12:11:05.622Z,91.80
2018-07-04T12:13:33.502Z,87.90
2018-07-04T12:16:01.499Z,84.20
2018-07-04T12:18:29.468Z,81.70
2018-07-04T12:20:57.472Z,75.90
2018-07-04T12:23:25.613Z,71.10
2018-07-04T12:25:53.493Z,66.40
2018-07-04T12:28:21.387Z,58.80
2018-07-04T12:30:49.308Z,54.20
2018-07-04T12:33:17.249Z,48.60
2018-07-04T12:35:45.231Z,46.40
2018-07-04T12:38:13.154Z,45.20
2018-07-04T12:40:41.090Z,44.00
2018-07-04T12:43:08.974Z,46.50
2018-07-04T12:45:39.547Z,49.30
2018-07-04T12:48:04.884Z,49.20
2018-07-04T12:50:33.594Z,49.70
2018-07-04T12:53:01.658Z,49.30
2018-07-04T12:55:48.446Z,49.00
2018-07-04T12:58:34.978Z,48.30
2018-07-04T13:01:21.500Z,48.40
2018-07-04T13:04:08.375Z,50.30
2018-07-04T13:06:55.142Z,47.90
2018-07-04T13:09:41.759Z,45.20
2018-07-04T13:12:28.495Z,43.80
2018-07-04T13:15:15.176Z,45.30
2018-07-04T13:18:01.813Z,45.70
2018-07-04T13:20:48.493Z,44.10
2018-07-04T13:23:34.865Z,45.80
2018-07-04T13:26:21.496Z,47.20
2018-07-04T13:34:36.720Z,42.00
2018-07-04T13:37:23.465Z,40.70
2018-07-04T13:40:10.003Z,40.70
2018-07-04T13:42:56.711Z,43.00
2018-07-04T13:48:24.220Z,39.20
2018-07-04T13:51:10.909Z,38.80
2018-07-04T13:53:57.653Z,41.30
2018-07-04T13:59:24.662Z,39.80
2018-07-04T14:02:11.342Z,40.30
2018-07-04T14:04:57.947Z,41.20
2018-07-04T14:07:44.506Z,41.70
2018-07-04T14:10:31.396Z,44.00
2018-07-04T14:13:21.586Z,43.90
2018-07-04T14:16:08.316Z,44.00
2018-07-04T14:21:56.066Z,44.20
2018-07-04T14:24:42.643Z,42.60
2018-07-04T14:27:29.310Z,41.80
2018-07-04T14:30:16.023Z,44.30
2018-07-04T14:33:02.630Z,48.10
2018-07-04T14:35:51.470Z,49.80
2018-07-04T14:38:38.173Z,50.20
2018-07-04T14:41:24.712Z,48.70
2018-07-04T14:44:11.361Z,45.40
2018-07-04T14:46:57.984Z,44.70
2018-07-04T14:49:44.450Z,44.70
2018-07-04T14:52:31.137Z,40.50
2018-07-04T14:57:58.597Z,40.20
2018-07-04T15:00:45.237Z,41.80
2018-07-04T15:03:31.922Z,39.20
2018-07-04T15:06:18.544Z,39.20
2018-07-04T15:09:05.277Z,39.30
2018-07-04T15:11:52.189Z,39.90
2018-07-04T15:14:38.829Z,39.30
2018-07-04T15:17:25.491Z,38.50
2018-07-04T15:20:11.859Z,37.80
2018-07-04T15:26:03.224Z,35.90
2018-07-04T15:28:49.882Z,34.90
2018-07-04T15:31:36.788Z,34.30
2018-07-04T15:34:23.621Z,34.20
2018-07-04T15:37:10.274Z,33.80
2018-07-04T15:39:57.084Z,33.60
2018-07-04T15:42:43.497Z,35.60
2018-07-04T15:45:30.284Z,34.60
2018-07-04T15:48:16.899Z,36.10
2018-07-04T15:51:03.654Z,35.70
2018-07-04T15:53:50.202Z,35.20
2018-07-04T15:59:17.700Z,33.70
2018-07-04T16:02:04.442Z,34.20
2018-07-04T16:04:51.190Z,37.20
2018-07-04T16:07:37.742Z,37.90
2018-07-04T16:10:24.386Z,37.90
2018-07-04T16:13:10.797Z,37.60
2018-07-04T16:15:57.577Z,37.40
2018-07-04T16:18:44.335Z,38.60
2018-07-04T16:21:30.957Z,38.80
2018-07-04T16:24:17.546Z,39.40
2018-07-04T16:27:04.178Z,39.30
2018-07-04T16:29:50.805Z,40.10
2018-07-04T16:32:37.621Z,41.10
2018-07-04T16:35:24.046Z,41.20
2018-07-04T16:38:10.569Z,40.10
2018-07-04T16:40:57.309Z,40.30
2018-07-04T16:43:43.671Z,42.00
2018-07-04T16:46:42.144Z,43.00
2018-07-04T16:49:30.528Z,43.60
2018-07-04T16:52:17.182Z,46.30
2018-07-04T16:55:04.868Z,47.90
2018-07-04T16:57:51.661Z,49.10
2018-07-04T17:00:38.708Z,50.30
2018-07-04T17:03:25.294Z,51.50
2018-07-04T17:06:12.412Z,51.90
2018-07-04T17:08:59.085Z,52.40
2018-07-04T17:11:45.739Z,52.70
2018-07-04T17:14:32.562Z,52.80
2018-07-04T17:17:19.307Z,53.00
2018-07-04T17:20:06.049Z,49.70
2018-07-04T17:22:52.739Z,49.70
2018-07-04T17:25:39.252Z,47.50
2018-07-04T17:28:26.483Z,46.90
2018-07-04T17:31:13.091Z,46.10
2018-07-04T17:33:59.734Z,47.20
2018-07-04T17:36:46.383Z,47.40
2018-07-04T17:39:33.996Z,47.10
2018-07-04T17:42:20.858Z,47.10
2018-07-04T17:45:07.491Z,46.50
2018-07-04T17:47:54.173Z,46.30
2018-07-04T17:50:40.781Z,48.00
2018-07-04T17:53:27.487Z,47.20
2018-07-04T17:56:14.142Z,45.90
2018-07-04T17:59:00.964Z,44.20
2018-07-04T18:01:47.716Z,43.70
2018-07-04T18:04:34.426Z,43.30
2018-07-04T18:07:20.917Z,43.90
2018-07-04T18:10:07.572Z,43.40
2018-07-04T18:12:54.250Z,44.10
2018-07-04T18:15:40.911Z,45.00
2018-07-04T18:18:27.725Z,45.00
2018-07-04T18:21:19.610Z,45.00
2018-07-04T18:24:07.794Z,44.90
2018-07-04T18:26:54.572Z,44.80
2018-07-04T18:29:41.152Z,45.30
2018-07-04T18:32:27.797Z,46.10
2018-07-04T18:35:14.436Z,46.90
2018-07-04T18:38:01.392Z,48.10
2018-07-04T18:40:48.353Z,49.00
2018-07-04T18:43:37.458Z,49.30
2018-07-04T18:49:04.796Z,52.00
2018-07-04T18:51:51.863Z,53.70
2018-07-04T18:54:38.776Z,57.00
2018-07-04T18:57:26.805Z,59.50
2018-07-04T19:00:13.915Z,63.60
2018-07-04T19:03:05.889Z,65.90
2018-07-04T19:05:52.762Z,69.50
2018-07-04T19:08:39.643Z,73.60
2018-07-04T19:11:26.688Z,78.90
2018-07-04T19:14:13.403Z,83.80
2018-07-04T19:17:00.303Z,89.10
2018-07-04T19:19:47.343Z,93.40
2018-07-04T19:22:34.212Z,95.10
2018-07-04T19:25:20.895Z,96.80
2018-07-04T19:28:07.945Z,98.10
2018-07-04T19:30:54.872Z,99.20
2018-07-04T19:33:41.615Z,99.90
2018-07-04T19:36:28.586Z,99.90
2018-07-04T19:39:19.659Z,99.90
2018-07-04T19:42:07.537Z,99.90
2018-07-04T19:44:54.736Z,99.90
2018-07-04T19:47:42.161Z,99.90
2018-07-04T19:50:29.255Z,99.90
2018-07-04T19:56:17.328Z,99.90
2018-07-04T19:59:04.840Z,99.90
2018-07-04T20:01:51.711Z,99.90
2018-07-04T20:04:38.484Z,99.90
2018-07-04T20:07:29.248Z,99.90
2018-07-04T20:10:16.099Z,99.90
2018-07-04T20:13:02.689Z,99.90
2018-07-04T20:15:53.162Z,99.90
2018-07-04T20:18:40.078Z,99.90
2018-07-04T20:21:28.165Z,99.90
2018-07-04T20:24:15.199Z,99.90
2018-07-04T20:27:02.018Z,99.90
2018-07-04T20:29:54.269Z,99.90
2018-07-04T20:32:42.499Z,99.90
2018-07-04T20:35:29.557Z,99.90
2018-07-04T20:38:17.443Z,99.90
2018-07-04T20:41:04.320Z,99.90
2018-07-04T20:43:51.336Z,99.90
2018-07-04T20:46:39.835Z,99.90
2018-07-04T20:49:26.939Z,99.90
2018-07-04T20:52:14.056Z,99.90
2018-07-04T20:55:01.057Z,99.90
2018-07-04T20:57:48.139Z,99.90
2018-07-04T21:00:37.130Z,99.90
2018-07-04T21:03:23.650Z,99.90
2018-07-04T21:06:12.768Z,99.90
2018-07-04T21:09:04.652Z,99.90
2018-07-04T21:11:51.746Z,99.90
2018-07-04T21:14:38.529Z,99.90
2018-07-04T21:17:29.062Z,99.90
2018-07-04T21:20:17.546Z,99.90
2018-07-04T21:23:04.632Z,99.90
2018-07-04T21:25:57.924Z,99.90
2018-07-04T21:28:45.133Z,99.90
2018-07-04T21:31:36.755Z,99.90
2018-07-04T21:34:23.747Z,99.90
2018-07-04T21:37:14.756Z,99.90
2018-07-04T21:40:02.741Z,99.90
2018-07-04T21:42:49.811Z,99.90
2018-07-04T21:45:37.555Z,99.90
2018-07-04T21:48:24.820Z,99.90
2018-07-04T21:51:11.864Z,99.90
2018-07-04T21:53:59.163Z,99.90
2018-07-04T21:56:46.716Z,99.90
2018-07-04T21:59:33.694Z,99.90
2018-07-04T22:05:13.239Z,99.90
2018-07-04T22:08:00.052Z,99.90
2018-07-04T22:10:47.390Z,99.90
2018-07-04T22:13:34.328Z,99.90
2018-07-04T22:16:22.829Z,99.90
2018-07-04T22:19:09.876Z,99.90
2018-07-04T22:21:57.486Z,99.90
2018-07-04T22:24:44.856Z,99.90
2018-07-04T22:27:31.913Z,99.90
2018-07-04T22:30:18.958Z,99.90
2018-07-04T22:33:05.947Z,99.90
2018-07-04T22:35:53.474Z,99.90
2018-07-04T22:38:40.144Z,99.90
2018-07-04T22:41:27.417Z,99.90
2018-07-04T22:44:15.052Z,99.90
2018-07-04T22:47:01.954Z,99.90
2018-07-04T22:49:49.169Z,99.90
2018-07-04T22:52:36.112Z,99.90
2018-07-04T22:55:22.768Z,99.90
2018-07-04T22:58:09.423Z,99.90
2018-07-04T23:01:01.652Z,99.90
2018-07-04T23:03:48.325Z,99.90
2018-07-04T23:06:34.988Z,99.90
2018-07-04T23:09:21.799Z,99.90
2018-07-04T23:12:08.528Z,99.90
2018-07-04T23:17:58.903Z,99.90
2018-07-04T23:20:45.651Z,99.90
2018-07-04T23:23:32.759Z,99.90
2018-07-04T23:26:19.388Z,99.90
2018-07-04T23:29:06.117Z,99.90
2018-07-04T23:31:52.847Z,99.90
2018-07-04T23:34:45.256Z,99.90
2018-07-04T23:37:32.351Z,99.90
2018-07-04T23:40:19.107Z,99.90
2018-07-04T23:43:05.864Z,99.90
2018-07-04T23:45:52.656Z,99.90
2018-07-04T23:48:39.344Z,99.90
2018-07-04T23:51:26.756Z,99.90
2018-07-04T23:54:13.551Z,99.90
2018-07-04T23:57:00.200Z,99.90
2018-07-04T23:59:46.887Z,99.90
