createdAt,value
2023-03-12T00:00:48.210Z,7.32
2023-03-12T00:03:33.622Z,7.75
2023-03-12T00:06:09.837Z,6.90
2023-03-12T00:08:37.461Z,6.65
2023-03-12T00:11:12.034Z,7.15
2023-03-12T00:13:39.342Z,6.18
2023-03-12T00:16:13.972Z,6.78
2023-03-12T00:18:41.181Z,6.60
2023-03-12T00:21:08.081Z,6.30
2023-03-12T00:23:35.160Z,7.30
2023-03-12T00:26:07.405Z,6.15
2023-03-12T00:28:37.814Z,6.35
2023-03-12T00:31:12.845Z,6.60
2023-03-12T00:36:07.155Z,6.53
2023-03-12T00:38:34.154Z,6.05
2023-03-12T00:41:00.905Z,6.40
2023-03-12T00:43:27.953Z,6.32
2023-03-12T00:45:54.649Z,6.60
2023-03-12T00:48:21.704Z,6.50
2023-03-12T00:50:48.433Z,7.65
2023-03-12T00:53:15.470Z,6.97
2023-03-12T00:55:42.173Z,6.70
2023-03-12T00:58:09.185Z,6.38
2023-03-12T01:00:35.962Z,7.47
2023-03-12T01:03:03.004Z,6.80
2023-03-12T01:05:29.834Z,6.80
2023-03-12T01:07:56.835Z,7.97
2023-03-12T01:10:23.708Z,7.22
2023-03-12T01:12:50.714Z,6.97
2023-03-12T01:15:17.612Z,6.57
2023-03-12T01:17:44.673Z,6.57
2023-03-12T01:20:11.806Z,6.20
2023-03-12T01:22:39.501Z,6.50
2023-03-12T01:25:06.604Z,6.05
2023-03-12T01:27:33.642Z,6.90
2023-03-12T01:30:00.468Z,7.90
2023-03-12T01:32:27.535Z,7.88
2023-03-12T01:34:54.317Z,6.60
2023-03-12T01:37:21.354Z,7.15
2023-03-12T01:39:48.070Z,7.40
2023-03-12T01:42:15.149Z,7.28
2023-03-12T01:44:52.708Z,7.20
2023-03-12T01:47:19.960Z,7.55
2023-03-12T01:49:46.860Z,7.22
2023-03-12T01:52:15.102Z,7.63
2023-03-12T01:54:45.489Z,7.47
2023-03-12T01:57:15.378Z,7.20
2023-03-12T01:59:50.629Z,6.53
2023-03-12T02:02:19.981Z,6.45
2023-03-12T02:04:47.702Z,7.00
2023-03-12T02:07:15.896Z,7.18
2023-03-12T02:09:44.245Z,6.93
2023-03-12T02:12:11.324Z,6.97
2023-03-12T02:14:38.209Z,6.80
2023-03-12T02:17:05.414Z,7.25
2023-03-12T02:19:54.278Z,6.95
2023-03-12T02:22:22.171Z,6.95
2023-03-12T02:25:23.370Z,6.60
2023-03-12T02:27:50.396Z,7.30
2023-03-12T02:30:17.196Z,7.75
2023-03-12T02:32:44.427Z,8.60
2023-03-12T02:35:11.225Z,8.27
2023-03-12T02:37:48.158Z,8.13
2023-03-12T02:40:25.732Z,8.13
2023-03-12T02:42:53.090Z,8.65
2023-03-12T02:45:20.847Z,8.80
2023-03-12T02:47:47.888Z,8.43
2023-03-12T02:50:14.587Z,8.90
2023-03-12T02:52:41.656Z,8.18
2023-03-12T02:55:08.752Z,10.35
2023-03-12T02:57:38.690Z,8.77
2023-03-12T03:00:12.405Z,9.25
2023-03-12T03:02:40.047Z,8.70
2023-03-12T03:05:07.422Z,8.15
2023-03-12T03:07:34.462Z,9.20
2023-03-12T03:10:04.708Z,9.27
2023-03-12T03:12:32.142Z,9.35
2023-03-12T03:14:58.881Z,8.93
2023-03-12T03:17:26.379Z,8.82
2023-03-12T03:19:53.128Z,9.10
2023-03-12T03:22:20.676Z,8.52
2023-03-12T03:24:47.449Z,9.15
2023-03-12T03:27:14.693Z,9.00
2023-03-12T03:29:41.415Z,8.75
2023-03-12T03:32:08.456Z,9.60
2023-03-12T03:34:35.325Z,8.63
2023-03-12T03:37:02.333Z,9.38
2023-03-12T03:39:29.552Z,8.60
2023-03-12T03:41:56.624Z,9.32
2023-03-12T03:44:24.045Z,9.38
2023-03-12T03:46:51.083Z,8.93
2023-03-12T03:49:17.910Z,8.38
2023-03-12T03:51:45.076Z,8.90
2023-03-12T03:54:11.810Z,7.30
2023-03-12T03:56:40.408Z,7.45
2023-03-12T03:59:07.175Z,7.90
2023-03-12T04:01:34.195Z,7.75
2023-03-12T04:04:00.897Z,8.23
2023-03-12T04:06:29.695Z,7.68
2023-03-12T04:08:57.409Z,8.27
2023-03-12T04:11:24.380Z,8.15
2023-03-12T04:13:51.175Z,7.70
2023-03-12T04:16:18.377Z,7.93
2023-03-12T04:18:45.301Z,8.25
2023-03-12T04:21:12.906Z,8.13
2023-03-12T04:23:39.683Z,8.38
2023-03-12T04:26:06.918Z,7.55
2023-03-12T04:28:34.255Z,7.88
2023-03-12T04:31:02.814Z,8.57
2023-03-12T04:33:30.452Z,7.50
2023-03-12T04:35:57.515Z,7.97
2023-03-12T04:38:25.000Z,7.80
2023-03-12T04:41:02.581Z,7.68
2023-03-12T04:43:29.546Z,8.05
2023-03-12T04:45:56.793Z,8.10
2023-03-12T04:48:23.887Z,8.70
2023-03-12T04:50:50.924Z,8.52
2023-03-12T04:53:17.941Z,8.52
2023-03-12T04:55:45.010Z,7.95
2023-03-12T04:58:11.808Z,7.95
2023-03-12T05:00:39.953Z,7.80
2023-03-12T05:03:07.091Z,7.75
2023-03-12T05:05:34.343Z,7.93
2023-03-12T05:08:01.187Z,6.93
2023-03-12T05:10:28.311Z,7.03
2023-03-12T05:12:55.078Z,7.45
2023-03-12T05:15:22.191Z,7.65
2023-03-12T05:17:48.955Z,7.53
2023-03-12T05:20:17.714Z,8.25
2023-03-12T05:22:44.618Z,7.45
2023-03-12T05:25:11.722Z,8.00
2023-03-12T05:27:38.637Z,6.90
2023-03-12T05:30:06.312Z,7.60
2023-03-12T05:32:33.106Z,6.60
2023-03-12T05:35:00.199Z,7.40
2023-03-12T05:37:27.104Z,7.28
2023-03-12T05:39:54.714Z,7.53
2023-03-12T05:42:21.489Z,7.10
2023-03-12T05:44:48.598Z,7.43
2023-03-12T05:47:15.345Z,7.07
2023-03-12T05:49:42.657Z,6.63
2023-03-12T05:52:09.402Z,7.05
2023-03-12T05:54:36.479Z,7.68
2023-03-12T05:57:03.485Z,7.53
2023-03-12T05:59:30.592Z,7.78
2023-03-12T06:01:57.383Z,7.97
2023-03-12T06:04:24.424Z,7.63
2023-03-12T06:06:51.180Z,8.50
2023-03-12T06:09:18.220Z,9.57
2023-03-12T06:11:44.988Z,9.27
2023-03-12T06:14:13.026Z,8.55
2023-03-12T06:16:39.884Z,9.05
2023-03-12T06:19:07.770Z,10.18
2023-03-12T06:21:35.257Z,10.45
2023-03-12T06:24:02.794Z,10.80
2023-03-12T06:26:29.589Z,11.40
2023-03-12T06:28:56.752Z,9.95
2023-03-12T06:31:23.898Z,9.20
2023-03-12T06:33:51.588Z,10.00
2023-03-12T06:36:18.332Z,10.35
2023-03-12T06:38:45.483Z,10.73
2023-03-12T06:41:16.802Z,10.90
2023-03-12T06:43:44.294Z,10.48
2023-03-12T06:46:16.998Z,10.02
2023-03-12T06:48:46.170Z,11.25
2023-03-12T06:51:13.955Z,10.57
2023-03-12T06:53:42.537Z,9.98
2023-03-12T06:56:12.492Z,11.63
2023-03-12T06:58:39.740Z,10.85
2023-03-12T07:01:06.559Z,11.40
2023-03-12T07:03:33.695Z,11.35
2023-03-12T07:06:00.548Z,10.90
2023-03-12T07:08:31.019Z,11.55
2023-03-12T07:11:01.213Z,11.98
2023-03-12T07:13:29.163Z,15.35
2023-03-12T07:15:55.994Z,14.68
2023-03-12T07:18:23.041Z,16.52
2023-03-12T07:20:49.771Z,14.23
2023-03-12T07:23:16.859Z,16.38
2023-03-12T07:25:43.779Z,14.20
2023-03-12T07:28:11.052Z,15.20
2023-03-12T07:30:37.852Z,14.90
2023-03-12T07:33:09.354Z,14.15
2023-03-12T07:35:36.826Z,14.77
2023-03-12T07:38:04.125Z,14.52
2023-03-12T07:40:31.010Z,14.02
2023-03-12T07:42:58.103Z,15.55
2023-03-12T07:45:25.036Z,14.57
2023-03-12T07:47:52.218Z,12.40
2023-03-12T07:50:19.294Z,13.77
2023-03-12T07:52:46.861Z,13.75
2023-03-12T07:55:13.854Z,14.43
2023-03-12T07:57:40.990Z,13.50
2023-03-12T08:00:10.443Z,13.88
2023-03-12T08:02:37.852Z,13.20
2023-03-12T08:05:05.440Z,12.68
2023-03-12T08:07:33.032Z,13.07
2023-03-12T08:10:00.385Z,12.80
2023-03-12T08:12:28.067Z,12.30
2023-03-12T08:14:55.006Z,12.85
2023-03-12T08:17:22.267Z,11.38
2023-03-12T08:19:49.010Z,11.85
2023-03-12T08:22:16.128Z,12.63
2023-03-12T08:24:42.987Z,12.32
2023-03-12T08:27:12.182Z,11.27
2023-03-12T08:29:39.601Z,11.73
2023-03-12T08:32:07.121Z,11.75
2023-03-12T08:34:37.093Z,11.75
2023-03-12T08:37:04.291Z,10.65
2023-03-12T08:39:31.059Z,9.52
2023-03-12T08:41:58.692Z,8.10
2023-03-12T08:44:25.617Z,9.52
2023-03-12T08:46:52.753Z,10.20
2023-03-12T08:49:20.521Z,8.35
2023-03-12T08:51:47.597Z,7.90
2023-03-12T08:54:14.402Z,7.88
2023-03-12T08:56:44.572Z,6.90
2023-03-12T08:59:11.600Z,7.25
2023-03-12T09:01:40.608Z,6.60
2023-03-12T09:04:08.622Z,5.50
2023-03-12T09:06:36.088Z,6.45
2023-03-12T09:09:05.866Z,5.53
2023-03-12T09:11:33.860Z,5.90
2023-03-12T09:16:48.344Z,5.63
2023-03-12T09:19:15.322Z,5.75
2023-03-12T09:21:42.533Z,5.93
2023-03-12T09:24:10.056Z,4.90
2023-03-12T09:26:37.127Z,5.05
2023-03-12T09:29:03.966Z,5.03
2023-03-12T09:31:31.031Z,4.88
2023-03-12T09:33:57.839Z,5.35
2023-03-12T09:36:24.987Z,4.85
2023-03-12T09:38:51.825Z,5.43
2023-03-12T09:41:21.457Z,5.93
2023-03-12T09:43:51.946Z,5.90
2023-03-12T09:46:25.663Z,5.40
2023-03-12T09:48:53.252Z,4.75
2023-03-12T09:51:36.381Z,6.05
2023-03-12T09:54:04.442Z,7.43
2023-03-12T09:56:31.588Z,7.95
2023-03-12T09:58:58.393Z,8.18
2023-03-12T10:01:37.627Z,7.20
2023-03-12T10:04:26.156Z,6.68
2023-03-12T10:07:01.874Z,7.55
2023-03-12T10:10:01.701Z,6.30
2023-03-12T10:12:33.047Z,6.38
2023-03-12T10:15:20.421Z,6.85
2023-03-12T10:18:02.879Z,5.70
2023-03-12T10:20:51.200Z,6.20
2023-03-12T10:23:38.526Z,5.03
2023-03-12T10:26:14.509Z,5.13
2023-03-12T10:28:57.664Z,4.32
2023-03-12T10:31:29.938Z,4.50
2023-03-12T10:34:01.296Z,4.00
2023-03-12T10:36:38.685Z,4.70
2023-03-12T10:39:11.323Z,4.30
2023-03-12T10:41:38.137Z,4.20
2023-03-12T10:44:07.896Z,4.63
2023-03-12T10:46:37.745Z,4.75
2023-03-12T10:49:23.648Z,3.40
2023-03-12T10:52:17.185Z,3.42
2023-03-12T10:54:45.889Z,3.97
2023-03-12T10:57:12.993Z,3.60
2023-03-12T10:59:44.349Z,3.20
2023-03-12T11:02:40.217Z,3.40
2023-03-12T11:07:47.652Z,2.58
2023-03-12T11:10:20.578Z,2.85
2023-03-12T11:13:27.550Z,2.28
2023-03-12T11:15:56.223Z,2.92
2023-03-12T11:18:38.338Z,2.53
2023-03-12T11:21:11.501Z,2.78
2023-03-12T11:24:07.194Z,2.88
2023-03-12T11:26:46.119Z,3.10
2023-03-12T11:29:31.552Z,3.10
2023-03-12T11:32:04.935Z,3.58
2023-03-12T11:34:33.929Z,4.82
2023-03-12T11:37:12.108Z,4.97
2023-03-12T11:39:54.316Z,5.22
2023-03-12T11:42:32.101Z,5.18
2023-03-12T11:45:25.270Z,3.88
2023-03-12T11:48:15.921Z,4.30
2023-03-12T11:50:52.164Z,3.88
2023-03-12T11:53:41.038Z,3.80
2023-03-12T11:56:26.528Z,3.92
2023-03-12T12:01:36.982Z,3.25
2023-03-12T12:04:28.209Z,2.67
2023-03-12T12:07:00.901Z,2.90
2023-03-12T12:09:52.411Z,2.90
2023-03-12T12:12:47.141Z,3.30
2023-03-12T12:15:26.289Z,2.75
2023-03-12T12:18:15.874Z,3.28
2023-03-12T12:21:07.874Z,2.22
2023-03-12T12:23:47.331Z,2.58
2023-03-12T12:26:20.481Z,2.72
2023-03-12T12:29:10.113Z,2.63
2023-03-12T12:31:56.275Z,3.00
2023-03-12T12:34:48.945Z,3.13
2023-03-12T12:37:37.689Z,3.65
2023-03-12T12:40:08.695Z,2.75
2023-03-12T12:42:47.201Z,3.47
2023-03-12T12:45:14.103Z,4.03
2023-03-12T12:47:44.587Z,3.45
2023-03-12T12:50:21.748Z,3.60
2023-03-12T12:53:11.027Z,3.58
2023-03-12T12:55:51.172Z,3.42
2023-03-12T12:58:26.055Z,3.85
2023-03-12T13:00:57.118Z,3.92
2023-03-12T13:03:24.960Z,2.72
2023-03-12T13:06:00.200Z,3.90
2023-03-12T13:08:39.601Z,3.63
2023-03-12T13:11:22.860Z,3.92
2023-03-12T13:14:03.822Z,3.25
2023-03-12T13:16:42.566Z,3.65
2023-03-12T13:19:18.634Z,3.35
2023-03-12T13:22:00.257Z,3.63
2023-03-12T13:24:41.685Z,3.63
2023-03-12T13:27:25.356Z,3.80
2023-03-12T13:29:59.507Z,3.70
2023-03-12T13:32:35.579Z,3.38
2023-03-12T13:35:18.030Z,4.10
2023-03-12T13:38:00.039Z,4.18
2023-03-12T13:40:30.262Z,4.30
2023-03-12T13:43:06.211Z,4.80
2023-03-12T13:45:35.496Z,4.68
2023-03-12T13:48:02.514Z,4.22
2023-03-12T13:50:30.638Z,4.15
2023-03-12T13:53:07.237Z,4.30
2023-03-12T13:55:37.685Z,4.25
2023-03-12T13:58:21.628Z,4.30
2023-03-12T14:00:56.026Z,4.90
2023-03-12T14:03:33.928Z,4.03
2023-03-12T14:06:08.730Z,3.75
2023-03-12T14:08:47.734Z,3.80
2023-03-12T14:11:33.727Z,3.90
2023-03-12T14:14:20.887Z,2.95
2023-03-12T14:16:49.612Z,3.55
2023-03-12T14:19:17.945Z,3.58
2023-03-12T14:21:45.734Z,3.35
2023-03-12T14:24:32.834Z,2.90
2023-03-12T14:27:01.218Z,2.83
2023-03-12T14:29:52.597Z,2.83
2023-03-12T14:32:21.274Z,3.92
2023-03-12T14:34:57.951Z,2.80
2023-03-12T14:37:33.354Z,2.53
2023-03-12T14:40:08.459Z,2.55
2023-03-12T14:42:36.144Z,2.60
2023-03-12T14:45:06.079Z,2.95
2023-03-12T14:47:47.284Z,2.97
2023-03-12T14:50:18.998Z,2.30
2023-03-12T14:52:46.115Z,3.05
2023-03-12T14:55:18.906Z,2.55
2023-03-12T14:57:45.986Z,2.60
2023-03-12T15:00:23.993Z,2.53
2023-03-12T15:02:52.584Z,2.53
2023-03-12T15:05:19.553Z,2.67
2023-03-12T15:07:46.814Z,3.10
2023-03-12T15:10:27.104Z,3.20
2023-03-12T15:12:57.954Z,3.55
2023-03-12T15:15:44.530Z,4.35
2023-03-12T15:18:19.548Z,4.70
2023-03-12T15:20:47.446Z,4.10
2023-03-12T15:23:14.811Z,4.40
2023-03-12T15:25:42.349Z,4.68
2023-03-12T15:28:15.470Z,4.68
2023-03-12T15:30:42.678Z,5.18
2023-03-12T15:33:24.588Z,5.40
2023-03-12T15:36:17.610Z,5.80
2023-03-12T15:39:01.199Z,6.65
2023-03-12T15:41:30.946Z,6.25
2023-03-12T15:43:58.617Z,7.05
2023-03-12T15:46:25.545Z,6.72
2023-03-12T15:48:57.793Z,6.78
2023-03-12T15:51:34.938Z,6.88
2023-03-12T15:54:17.421Z,7.32
2023-03-12T15:56:44.252Z,7.18
2023-03-12T15:59:17.350Z,6.95
2023-03-12T16:01:48.465Z,8.40
2023-03-12T16:04:15.591Z,7.68
2023-03-12T16:06:46.996Z,9.93
2023-03-12T16:09:20.059Z,8.20
2023-03-12T16:11:46.890Z,8.65
2023-03-12T16:14:18.815Z,9.80
2023-03-12T16:16:45.767Z,9.40
2023-03-12T16:19:14.310Z,9.75
2023-03-12T16:21:41.231Z,8.40
2023-03-12T16:24:08.642Z,9.27
2023-03-12T16:26:36.052Z,8.88
2023-03-12T16:29:04.001Z,8.13
2023-03-12T16:31:30.796Z,8.38
2023-03-12T16:33:58.257Z,8.35
2023-03-12T16:36:26.636Z,8.70
2023-03-12T16:38:53.753Z,9.20
2023-03-12T16:41:20.568Z,7.40
2023-03-12T16:43:49.927Z,7.55
2023-03-12T16:46:20.781Z,7.97
2023-03-12T16:48:53.522Z,8.52
2023-03-12T16:51:20.535Z,8.10
2023-03-12T16:53:55.810Z,9.15
2023-03-12T16:56:32.342Z,8.57
2023-03-12T16:58:59.788Z,8.93
2023-03-12T17:01:26.970Z,9.02
2023-03-12T17:03:54.661Z,8.60
2023-03-12T17:06:25.876Z,7.60
2023-03-12T17:08:53.457Z,8.48
2023-03-12T17:11:22.669Z,8.25
2023-03-12T17:13:56.253Z,9.32
2023-03-12T17:16:23.670Z,10.98
2023-03-12T17:18:51.050Z,10.75
2023-03-12T17:21:18.147Z,10.73
2023-03-12T17:23:46.273Z,11.18
2023-03-12T17:26:13.188Z,10.77
2023-03-12T17:28:40.464Z,11.35
2023-03-12T17:31:07.874Z,10.80
2023-03-12T17:33:35.051Z,11.98
2023-03-12T17:36:03.648Z,13.07
2023-03-12T17:38:30.964Z,12.52
2023-03-12T17:40:58.161Z,12.25
2023-03-12T17:43:25.374Z,14.27
2023-03-12T17:45:52.352Z,13.52
2023-03-12T17:48:22.386Z,14.95
2023-03-12T17:50:49.599Z,14.60
2023-03-12T17:53:16.827Z,16.05
2023-03-12T17:55:43.688Z,15.10
2023-03-12T17:58:10.841Z,14.75
2023-03-12T18:00:37.662Z,15.23
2023-03-12T18:03:04.868Z,15.00
2023-03-12T18:05:31.712Z,15.88
2023-03-12T18:07:58.853Z,14.55
2023-03-12T18:10:25.717Z,16.30
2023-03-12T18:12:56.395Z,17.00
2023-03-12T18:15:23.216Z,15.43
2023-03-12T18:17:52.481Z,15.82
2023-03-12T18:20:28.684Z,15.93
2023-03-12T18:23:03.273Z,16.23
2023-03-12T18:25:30.124Z,14.68
2023-03-12T18:27:57.353Z,17.30
2023-03-12T18:30:24.184Z,16.15
2023-03-12T18:32:51.433Z,16.73
2023-03-12T18:35:18.603Z,15.88
2023-03-12T18:37:46.151Z,16.42
2023-03-12T18:40:13.056Z,17.02
2023-03-12T18:42:44.452Z,15.88
2023-03-12T18:45:12.006Z,16.83
2023-03-12T18:47:44.700Z,18.00
2023-03-12T18:50:12.314Z,18.33
2023-03-12T18:52:39.461Z,18.95
2023-03-12T18:55:06.577Z,19.05
2023-03-12T18:57:33.804Z,19.90
2023-03-12T19:00:00.784Z,19.08
2023-03-12T19:02:28.045Z,19.15
2023-03-12T19:04:56.236Z,18.95
2023-03-12T19:07:23.668Z,18.05
2023-03-12T19:09:50.608Z,20.02
2023-03-12T19:12:17.791Z,19.73
2023-03-12T19:14:44.690Z,19.40
2023-03-12T19:17:11.890Z,19.50
2023-03-12T19:19:38.834Z,19.50
2023-03-12T19:22:06.062Z,19.27
2023-03-12T19:24:33.095Z,19.15
2023-03-12T19:27:00.383Z,19.80
2023-03-12T19:29:27.314Z,17.60
2023-03-12T19:31:54.584Z,18.88
2023-03-12T19:34:22.319Z,17.88
2023-03-12T19:36:49.522Z,17.40
2023-03-12T19:39:21.569Z,19.73
2023-03-12T19:41:50.131Z,19.42
2023-03-12T19:44:17.011Z,18.45
2023-03-12T19:46:44.366Z,20.88
2023-03-12T19:49:11.298Z,20.73
2023-03-12T19:51:40.255Z,22.40
2023-03-12T19:54:07.664Z,21.33
2023-03-12T19:56:34.868Z,20.33
2023-03-12T19:59:02.008Z,18.48
2023-03-12T20:01:31.757Z,21.20
2023-03-12T20:03:58.581Z,18.35
2023-03-12T20:06:25.772Z,17.27
2023-03-12T20:08:53.447Z,19.55
2023-03-12T20:11:20.644Z,18.33
2023-03-12T20:13:47.501Z,18.98
2023-03-12T20:16:14.807Z,17.33
2023-03-12T20:18:42.109Z,18.60
2023-03-12T20:21:09.358Z,18.40
2023-03-12T20:23:36.306Z,19.65
2023-03-12T20:26:03.556Z,18.65
2023-03-12T20:28:30.462Z,17.58
2023-03-12T20:30:57.705Z,16.10
2023-03-12T20:33:24.648Z,15.88
2023-03-12T20:35:53.156Z,14.95
2023-03-12T20:38:20.036Z,16.85
2023-03-12T20:40:47.364Z,14.50
2023-03-12T20:43:14.196Z,14.48
2023-03-12T20:45:41.531Z,13.48
2023-03-12T20:48:08.530Z,12.27
2023-03-12T20:50:37.587Z,12.52
2023-03-12T20:53:04.403Z,12.65
2023-03-12T20:55:31.748Z,11.60
2023-03-12T20:57:59.079Z,11.40
2023-03-12T21:00:26.449Z,11.23
2023-03-12T21:02:53.376Z,12.73
2023-03-12T21:05:20.690Z,11.18
2023-03-12T21:07:48.574Z,11.30
2023-03-12T21:10:15.815Z,10.40
2023-03-12T21:12:42.685Z,11.18
2023-03-12T21:15:10.515Z,11.20
2023-03-12T21:17:38.035Z,10.38
2023-03-12T21:20:09.895Z,10.95
2023-03-12T21:22:37.082Z,10.32
2023-03-12T21:25:05.071Z,9.13
2023-03-12T21:27:41.192Z,9.95
2023-03-12T21:30:15.647Z,8.70
2023-03-12T21:32:42.736Z,8.15
2023-03-12T21:35:10.618Z,9.18
2023-03-12T21:37:37.571Z,7.70
2023-03-12T21:40:05.216Z,7.05
2023-03-12T21:42:33.068Z,8.20
2023-03-12T21:45:00.236Z,7.05
2023-03-12T21:47:27.044Z,8.57
2023-03-12T21:49:54.139Z,7.93
2023-03-12T21:52:21.045Z,6.72
2023-03-12T21:54:48.153Z,7.70
2023-03-12T21:57:14.892Z,7.25
2023-03-12T21:59:41.960Z,7.78
2023-03-12T22:02:13.121Z,7.25
2023-03-12T22:04:40.426Z,7.57
2023-03-12T22:07:07.378Z,8.02
2023-03-12T22:09:34.525Z,7.82
2023-03-12T22:12:01.894Z,6.45
2023-03-12T22:14:29.115Z,7.40
2023-03-12T22:16:55.839Z,7.03
2023-03-12T22:19:24.107Z,6.55
2023-03-12T22:21:50.826Z,7.88
2023-03-12T22:24:17.863Z,7.13
2023-03-12T22:26:45.794Z,7.43
2023-03-12T22:29:12.866Z,7.50
2023-03-12T22:31:39.771Z,5.90
2023-03-12T22:34:06.933Z,7.15
2023-03-12T22:36:33.956Z,6.78
2023-03-12T22:39:01.037Z,6.13
2023-03-12T22:41:28.756Z,7.18
2023-03-12T22:43:56.994Z,5.97
2023-03-12T22:46:25.470Z,6.35
2023-03-12T22:48:54.007Z,6.28
2023-03-12T22:51:20.739Z,6.03
2023-03-12T22:53:47.822Z,6.32
2023-03-12T22:56:14.602Z,5.38
2023-03-12T22:58:41.797Z,5.72
2023-03-12T23:01:10.634Z,5.72
2023-03-12T23:03:38.529Z,6.40
2023-03-12T23:06:18.256Z,5.75
2023-03-12T23:08:47.588Z,4.88
2023-03-12T23:11:14.763Z,7.40
2023-03-12T23:13:42.601Z,5.38
2023-03-12T23:16:11.087Z,5.80
2023-03-12T23:18:38.450Z,5.40
2023-03-12T23:21:07.197Z,5.70
2023-03-12T23:23:34.773Z,5.68
2023-03-12T23:26:02.950Z,4.80
2023-03-12T23:28:30.157Z,5.80
2023-03-12T23:30:58.061Z,5.65
2023-03-12T23:33:25.623Z,5.85
2023-03-12T23:35:59.866Z,5.70
2023-03-12T23:38:27.654Z,5.22
2023-03-12T23:40:59.504Z,5.53
2023-03-12T23:43:26.706Z,4.80
2023-03-12T23:45:58.019Z,5.47
2023-03-12T23:48:26.261Z,5.00
2023-03-12T23:50:53.057Z,5.38
2023-03-12T23:53:20.201Z,5.45
2023-03-12T23:55:57.223Z,5.53
2023-03-12T23:58:24.668Z,5.25
