createdAt,value
2022-09-23T10:36:22.654Z,13.12
2022-09-23T10:40:55.047Z,13.55
2022-09-23T10:41:05.048Z,13.93
2022-09-23T10:41:14.945Z,14.00
2022-09-23T10:42:54.230Z,13.55
2022-09-23T10:43:04.221Z,13.92
2022-09-23T10:43:14.214Z,13.96
2022-09-23T10:43:24.216Z,14.01
2022-09-23T10:43:34.219Z,14.04
2022-09-23T10:43:44.234Z,14.05
2022-09-23T10:45:54.751Z,13.58
2022-09-23T10:46:04.746Z,13.97
2022-09-23T10:46:14.730Z,14.05
2022-09-23T10:46:24.734Z,14.11
2022-09-23T10:46:34.743Z,14.17
2022-09-23T10:46:44.722Z,14.22
2022-09-23T10:46:54.681Z,14.26
2022-09-23T10:47:04.682Z,14.29
2022-09-23T10:58:20.593Z,13.71
2022-09-23T11:02:28.585Z,13.74
2022-09-23T11:02:38.551Z,14.16
2022-09-23T11:02:48.564Z,14.23
2022-09-23T11:02:58.580Z,14.28
2022-09-23T11:03:08.554Z,14.32
2022-09-23T11:03:18.563Z,14.37
2022-09-23T11:03:28.556Z,14.36
2022-09-23T11:03:38.559Z,14.33
2022-09-23T11:03:48.558Z,14.34
2022-09-23T11:03:58.658Z,14.35
2022-09-23T11:04:08.970Z,14.37
2022-09-23T11:04:18.770Z,14.37
2022-09-23T11:04:28.681Z,14.41
2022-09-23T11:04:38.588Z,14.47
2022-09-23T11:04:48.608Z,14.50
2022-09-23T11:04:58.590Z,14.56
2022-09-23T11:05:08.618Z,14.58
2022-09-23T11:07:07.903Z,13.93
2022-09-23T11:07:17.891Z,14.32
2022-09-23T11:07:27.927Z,14.37
2022-09-23T11:07:37.885Z,14.40
2022-09-23T11:07:47.885Z,14.48
2022-09-23T11:07:57.916Z,14.51
2022-09-23T11:09:44.888Z,14.25
2022-09-23T11:11:43.155Z,14.39
2022-09-23T11:14:02.359Z,14.15
2022-09-23T11:15:18.764Z,14.13
2022-09-23T11:15:28.750Z,14.52
2022-09-23T11:18:53.179Z,13.63
2022-09-23T11:19:03.178Z,14.01
2022-09-23T11:19:30.421Z,14.04
2022-09-23T11:19:30.715Z,13.93
2022-09-23T11:19:45.324Z,14.14
2022-09-23T11:19:50.714Z,14.17
2022-09-23T11:21:05.730Z,14.33
2022-09-23T11:21:15.723Z,14.46
2022-09-23T11:21:25.715Z,14.50
2022-09-23T11:21:35.714Z,14.55
2022-09-23T11:21:45.722Z,14.58
2022-09-23T11:23:25.881Z,14.06
2022-09-23T11:23:35.865Z,14.46
2022-09-23T11:23:45.868Z,14.55
2022-09-23T11:26:44.503Z,14.26
2022-09-23T11:26:54.487Z,14.69
2022-09-23T11:33:09.731Z,14.74
2022-09-23T11:34:35.196Z,14.61
2022-09-23T11:34:45.199Z,14.94
2022-09-23T11:34:55.252Z,14.95
2022-09-23T11:35:05.179Z,14.96
2022-09-23T11:35:15.182Z,15.00
2022-09-23T11:35:25.187Z,15.03
2022-09-23T11:35:35.189Z,15.07
2022-09-23T11:35:45.213Z,15.12
2022-09-23T11:35:55.194Z,15.14
2022-09-23T11:36:05.186Z,15.17
2022-09-23T11:37:21.615Z,14.74
2022-09-23T11:37:31.603Z,15.06
2022-09-23T11:37:41.592Z,15.10
2022-09-23T11:37:51.591Z,15.13
2022-09-23T11:38:01.592Z,15.15
2022-09-23T11:39:31.952Z,14.60
2022-09-23T11:40:48.400Z,14.32
2022-09-23T11:40:58.373Z,14.59
2022-09-23T11:41:08.383Z,14.59
2022-09-23T11:41:18.335Z,14.56
2022-09-23T11:41:28.337Z,14.58
2022-09-23T11:41:38.363Z,14.60
2022-09-23T11:41:48.335Z,14.60
2022-09-23T11:41:58.341Z,14.64
2022-09-23T11:42:08.336Z,14.67
2022-09-23T11:42:18.340Z,14.68
2022-09-23T11:42:28.348Z,14.69
2022-09-23T11:42:38.341Z,14.71
2022-09-23T11:42:48.343Z,14.71
2022-09-23T11:44:10.699Z,14.12
2022-09-23T11:44:20.699Z,14.48
2022-09-23T11:44:30.688Z,14.53
2022-09-23T11:44:40.681Z,14.49
2022-09-23T11:44:50.702Z,14.46
2022-09-23T11:45:00.682Z,14.42
2022-09-23T11:45:10.693Z,14.39
2022-09-23T11:45:20.702Z,14.36
2022-09-23T11:45:30.754Z,14.32
2022-09-23T11:45:40.718Z,14.33
2022-09-23T11:45:50.744Z,14.31
2022-09-23T11:46:00.754Z,14.28
2022-09-23T11:46:10.738Z,14.25
2022-09-23T11:46:20.740Z,14.21
2022-09-23T11:46:30.814Z,14.21
2022-09-23T11:46:40.691Z,14.23
2022-09-23T11:46:50.697Z,14.23
2022-09-23T11:48:07.509Z,14.05
2022-09-23T11:48:17.500Z,14.13
2022-09-23T11:48:27.496Z,14.18
2022-09-23T11:48:37.497Z,14.26
2022-09-23T11:48:47.503Z,14.32
2022-09-23T11:48:57.498Z,14.37
2022-09-23T11:49:07.498Z,14.42
2022-09-23T11:49:17.500Z,14.46
2022-09-23T11:49:27.502Z,14.48
2022-09-23T11:49:37.503Z,14.52
2022-09-23T11:49:47.505Z,14.55
2022-09-23T11:49:57.521Z,14.60
2022-09-23T11:50:07.502Z,14.60
2022-09-23T11:50:17.508Z,14.62
2022-09-23T11:50:27.507Z,14.63
2022-09-23T11:50:37.517Z,14.61
2022-09-23T11:50:47.509Z,14.51
2022-09-23T11:50:57.505Z,14.48
2022-09-23T11:51:07.506Z,14.49
2022-09-23T11:51:17.507Z,14.54
2022-09-23T11:51:27.555Z,14.57
2022-09-23T11:51:37.510Z,14.61
2022-09-23T11:51:47.511Z,14.65
2022-09-23T11:51:57.507Z,14.68
2022-09-23T11:52:07.509Z,14.74
2022-09-23T11:53:29.876Z,14.17
2022-09-23T11:53:39.855Z,14.50
2022-09-23T11:53:49.872Z,14.56
2022-09-23T11:53:59.967Z,14.58
2022-09-23T11:54:09.913Z,14.64
2022-09-23T11:54:20.823Z,14.69
2022-09-23T11:54:29.853Z,14.73
2022-09-23T11:54:51.529Z,14.75
2022-09-23T11:54:51.804Z,14.61
2022-09-23T11:55:04.420Z,14.79
2022-09-23T11:55:21.550Z,14.81
2022-09-23T11:55:23.407Z,14.86
2022-09-23T11:55:31.795Z,14.91
2022-09-23T11:55:53.564Z,14.97
2022-09-23T11:55:57.906Z,15.01
2022-09-23T11:56:02.799Z,15.01
2022-09-23T11:56:11.961Z,15.04
2022-09-23T11:56:31.945Z,15.08
2022-09-23T11:56:35.859Z,15.05
2022-09-23T11:56:44.672Z,15.05
2022-09-23T11:56:51.801Z,15.02
2022-09-23T11:57:01.804Z,14.98
2022-09-23T11:57:11.804Z,14.91
2022-09-23T11:57:21.802Z,14.86
2022-09-23T11:57:42.514Z,14.77
2022-09-23T11:57:49.038Z,14.73
2022-09-23T11:57:52.806Z,14.64
2022-09-23T11:58:01.856Z,14.58
2022-09-23T11:58:23.408Z,14.53
2022-09-23T11:58:25.950Z,14.46
2022-09-23T11:58:31.862Z,14.37
2022-09-23T11:58:43.258Z,14.32
2022-09-23T11:58:55.692Z,14.32
2022-09-23T11:59:02.880Z,14.30
2022-09-23T11:59:12.064Z,14.34
2022-09-23T11:59:31.706Z,14.39
2022-09-23T11:59:40.032Z,14.36
2022-09-23T11:59:42.882Z,14.35
2022-09-23T12:01:43.100Z,13.88
2022-09-23T12:01:50.025Z,14.25
2022-09-23T12:02:03.775Z,14.26
2022-09-23T12:03:21.008Z,14.20
2022-09-23T12:03:41.626Z,14.30
2022-09-23T12:03:44.703Z,14.36
2022-09-23T12:03:50.619Z,14.43
2022-09-23T12:04:10.273Z,14.48
2022-09-23T12:04:20.017Z,14.54
2022-09-23T12:04:21.843Z,14.59
2022-09-23T12:04:30.947Z,14.64
2022-09-23T12:04:52.911Z,14.69
2022-09-23T12:09:13.541Z,13.80
2022-09-23T12:09:36.004Z,14.16
2022-09-23T12:09:57.214Z,14.19
2022-09-23T12:09:58.440Z,14.27
2022-09-23T12:09:59.834Z,14.23
2022-09-23T12:10:03.552Z,14.30
2022-09-23T12:10:13.531Z,14.34
2022-09-23T12:10:23.540Z,14.35
2022-09-23T12:10:33.575Z,14.35
2022-09-23T12:10:43.531Z,14.35
2022-09-23T12:10:53.531Z,14.32
2022-09-23T12:11:03.540Z,14.31
2022-09-23T12:11:13.542Z,14.33
2022-09-23T12:11:23.544Z,14.28
2022-09-23T12:12:43.992Z,13.91
2022-09-23T12:12:53.958Z,14.30
2022-09-23T12:13:03.961Z,14.39
2022-09-23T12:13:13.959Z,14.43
2022-09-23T12:13:23.962Z,14.47
2022-09-23T12:13:33.971Z,14.52
2022-09-23T12:13:43.963Z,14.57
2022-09-23T12:13:53.964Z,14.61
2022-09-23T12:15:10.887Z,14.16
2022-09-23T12:15:20.863Z,14.53
2022-09-23T12:16:39.229Z,14.17
2022-09-23T12:16:49.270Z,14.54
2022-09-23T12:16:59.305Z,14.59
2022-09-23T12:17:09.190Z,14.64
2022-09-23T12:17:19.187Z,14.67
2022-09-23T12:17:29.203Z,14.75
2022-09-23T12:17:39.192Z,14.78
2022-09-23T12:17:49.191Z,14.82
2022-09-23T12:17:59.191Z,14.83
2022-09-23T12:18:09.192Z,14.88
2022-09-23T12:18:23.024Z,14.89
2022-09-23T12:18:29.201Z,14.93
2022-09-23T12:18:39.196Z,14.98
2022-09-23T12:19:05.892Z,15.01
2022-09-23T12:19:06.183Z,14.83
2022-09-23T12:20:21.203Z,14.83
2022-09-23T12:20:31.179Z,14.93
2022-09-23T12:20:41.182Z,15.00
2022-09-23T12:20:51.178Z,15.06
2022-09-23T12:21:08.671Z,15.11
2022-09-23T12:21:27.134Z,15.12
2022-09-23T12:21:46.194Z,15.15
2022-09-23T12:24:45.792Z,14.60
2022-09-23T12:24:55.098Z,15.00
2022-09-23T12:25:05.107Z,15.08
2022-09-23T12:25:15.104Z,15.14
2022-09-23T12:25:25.104Z,15.15
2022-09-23T12:25:35.115Z,15.18
2022-09-23T12:25:45.102Z,15.21
2022-09-23T12:25:55.112Z,15.22
2022-09-23T12:26:05.123Z,15.21
2022-09-23T12:26:15.103Z,15.22
2022-09-23T12:26:25.108Z,15.22
2022-09-23T12:26:35.110Z,15.22
2022-09-23T12:26:45.106Z,15.22
2022-09-23T12:26:55.109Z,15.27
2022-09-23T12:27:05.106Z,15.24
2022-09-23T12:27:15.108Z,15.26
2022-09-23T12:27:25.108Z,15.25
2022-09-23T12:27:35.122Z,15.27
2022-09-23T12:27:45.109Z,15.24
2022-09-23T12:28:06.787Z,15.24
2022-09-23T12:28:07.111Z,15.08
2022-09-23T12:28:17.073Z,15.25
2022-09-23T12:28:27.082Z,15.27
2022-09-23T12:28:37.073Z,15.28
2022-09-23T12:34:44.801Z,14.24
2022-09-23T12:34:54.735Z,14.65
2022-09-23T12:36:20.490Z,14.29
2022-09-23T12:36:30.474Z,14.62
2022-09-23T12:36:40.474Z,14.62
2022-09-23T12:39:22.544Z,14.29
2022-09-23T12:39:31.878Z,14.69
2022-09-23T12:39:41.882Z,14.76
2022-09-23T12:39:51.894Z,14.76
2022-09-23T12:40:01.902Z,14.79
2022-09-23T12:40:11.994Z,14.83
2022-09-23T12:40:21.942Z,14.86
2022-09-23T12:40:31.951Z,14.87
2022-09-23T12:40:41.930Z,14.87
2022-09-23T12:40:51.916Z,14.86
2022-09-23T12:41:01.887Z,14.87
2022-09-23T12:41:11.894Z,14.89
2022-09-23T12:50:53.156Z,14.24
2022-09-23T12:51:03.133Z,14.65
2022-09-23T12:51:13.136Z,14.72
2022-09-23T12:59:24.637Z,14.01
2022-09-23T12:59:34.629Z,14.41
2022-09-23T12:59:44.620Z,14.47
2022-09-23T13:02:03.681Z,14.14
2022-09-23T13:02:13.591Z,14.50
2022-09-23T13:05:19.971Z,14.11
2022-09-23T13:05:29.969Z,14.51
2022-09-23T13:05:39.957Z,14.58
2022-09-23T13:05:49.955Z,14.63
2022-09-23T13:07:15.605Z,14.38
2022-09-23T13:07:25.601Z,14.77
2022-09-23T13:07:35.588Z,14.81
2022-09-23T13:07:45.588Z,14.86
2022-09-23T13:07:55.600Z,14.90
2022-09-23T13:10:38.080Z,14.27
2022-09-23T13:10:48.047Z,14.68
2022-09-23T13:10:58.045Z,14.73
2022-09-23T13:11:08.052Z,14.79
2022-09-23T13:11:18.068Z,14.84
2022-09-23T13:11:28.046Z,14.87
2022-09-23T13:11:38.063Z,14.90
2022-09-23T13:11:48.075Z,14.92
2022-09-23T13:11:58.047Z,14.97
2022-09-23T13:12:08.079Z,14.97
2022-09-23T13:12:18.055Z,14.97
2022-09-23T13:13:54.091Z,14.38
2022-09-23T13:14:04.293Z,14.76
2022-09-23T13:14:14.076Z,14.80
2022-09-23T13:14:36.087Z,14.85
2022-09-23T13:14:36.356Z,14.72
2022-09-23T13:14:46.370Z,14.85
2022-09-23T13:14:56.362Z,14.87
2022-09-23T13:15:06.380Z,14.88
2022-09-23T13:18:03.971Z,14.45
2022-09-23T13:18:12.999Z,14.83
2022-09-23T13:18:23.007Z,14.86
2022-09-23T13:18:33.001Z,14.89
2022-09-23T13:18:43.001Z,14.91
2022-09-23T13:18:53.018Z,14.91
2022-09-23T13:19:03.007Z,14.90
2022-09-23T13:19:13.005Z,14.90
2022-09-23T13:21:07.392Z,14.33
2022-09-23T13:21:17.396Z,14.69
2022-09-23T13:21:27.377Z,14.71
2022-09-23T13:23:02.197Z,14.26
2022-09-23T13:24:28.522Z,14.16
2022-09-23T13:24:38.514Z,14.55
2022-09-23T13:24:48.505Z,14.62
2022-09-23T13:29:08.879Z,14.48
2022-09-23T13:29:18.860Z,14.87
2022-09-23T13:29:28.856Z,14.91
2022-09-23T13:29:38.859Z,14.93
2022-09-23T13:31:08.355Z,14.39
2022-09-23T13:31:18.346Z,14.76
2022-09-23T13:34:00.766Z,14.52
2022-09-23T13:34:01.081Z,14.72
2022-09-23T13:34:11.876Z,14.88
2022-09-23T13:34:21.050Z,14.92
2022-09-23T13:36:28.363Z,14.43
2022-09-23T13:36:38.369Z,14.80
2022-09-23T13:36:48.347Z,14.84
2022-09-23T13:36:58.346Z,14.87
2022-09-23T13:37:08.349Z,14.92
2022-09-23T13:37:22.184Z,14.95
2022-09-23T13:37:28.397Z,14.94
2022-09-23T13:37:38.350Z,14.94
2022-09-23T13:37:48.352Z,14.95
2022-09-23T13:37:58.438Z,14.97
2022-09-23T13:38:08.352Z,14.98
2022-09-23T13:38:18.353Z,15.01
2022-09-23T13:38:28.354Z,15.02
2022-09-23T13:38:38.356Z,15.01
2022-09-23T13:38:48.375Z,15.02
2022-09-23T13:38:58.359Z,15.02
2022-09-23T13:39:08.360Z,15.03
2022-09-23T13:39:18.358Z,15.04
2022-09-23T13:39:28.361Z,15.04
2022-09-23T13:39:38.359Z,15.04
2022-09-23T13:39:48.480Z,15.04
2022-09-23T13:39:58.366Z,15.11
2022-09-23T13:40:08.540Z,15.15
2022-09-23T13:40:18.399Z,15.14
2022-09-23T13:40:28.459Z,15.08
2022-09-23T13:40:38.427Z,15.03
2022-09-23T13:40:48.497Z,15.06
2022-09-23T13:40:58.462Z,15.01
2022-09-23T13:41:08.365Z,15.04
2022-09-23T13:41:18.365Z,15.04
2022-09-23T13:41:28.369Z,15.01
2022-09-23T13:41:50.115Z,15.03
2022-09-23T13:41:50.398Z,14.85
2022-09-23T13:45:30.244Z,14.40
2022-09-23T13:45:40.268Z,14.77
2022-09-23T13:45:50.276Z,14.82
2022-09-23T13:46:00.365Z,14.87
2022-09-23T13:46:10.322Z,14.91
2022-09-23T13:49:01.304Z,14.24
2022-09-23T13:49:23.334Z,14.64
2022-09-23T13:49:23.626Z,14.54
2022-09-23T13:49:33.616Z,14.70
2022-09-23T13:51:49.092Z,13.98
2022-09-23T13:51:59.085Z,14.39
2022-09-23T13:52:09.077Z,14.43
2022-09-23T13:52:19.076Z,14.47
2022-09-23T13:52:29.083Z,14.56
2022-09-23T13:52:39.079Z,14.61
2022-09-23T13:52:49.078Z,14.62
2022-09-23T13:52:59.080Z,14.67
2022-09-23T13:53:09.082Z,14.68
2022-09-23T13:53:19.143Z,14.69
2022-09-23T13:53:29.083Z,14.71
2022-09-23T13:53:39.090Z,14.75
2022-09-23T13:55:11.242Z,14.25
2022-09-23T13:56:31.639Z,14.15
2022-09-23T13:56:41.653Z,14.55
2022-09-23T13:56:51.624Z,14.58
2022-09-23T13:57:01.623Z,14.60
2022-09-23T13:57:11.639Z,14.59
2022-09-23T13:57:21.627Z,14.59
2022-09-23T13:58:51.853Z,14.05
2022-09-23T13:59:01.852Z,14.45
2022-09-23T14:00:36.086Z,14.14
2022-09-23T14:00:46.138Z,14.52
2022-09-23T14:02:02.493Z,14.07
2022-09-23T14:02:12.534Z,14.46
2022-09-23T14:02:22.491Z,14.52
2022-09-23T14:02:32.531Z,14.57
2022-09-23T14:02:42.530Z,14.61
2022-09-23T14:02:52.457Z,14.64
2022-09-23T14:03:02.487Z,14.65
2022-09-23T14:03:12.469Z,14.65
2022-09-23T14:03:22.458Z,14.65
2022-09-23T14:03:36.492Z,14.65
2022-09-23T14:03:42.460Z,14.62
2022-09-23T14:03:52.460Z,14.64
2022-09-23T14:04:02.651Z,14.67
2022-09-23T14:04:12.464Z,14.68
2022-09-23T14:04:22.477Z,14.70
2022-09-23T14:04:32.473Z,14.75
2022-09-23T14:04:54.040Z,14.75
2022-09-23T14:04:54.310Z,14.59
2022-09-23T14:05:04.311Z,14.75
2022-09-23T14:05:14.313Z,14.73
2022-09-23T14:05:24.312Z,14.72
2022-09-23T14:05:34.314Z,14.73
2022-09-23T14:05:44.316Z,14.75
2022-09-23T14:05:54.318Z,14.79
2022-09-23T14:06:04.355Z,14.81
2022-09-23T14:06:14.318Z,14.82
2022-09-23T14:06:24.314Z,14.82
2022-09-23T14:06:34.315Z,14.80
2022-09-23T14:06:44.313Z,14.79
2022-09-23T14:06:54.362Z,14.81
2022-09-23T14:07:04.316Z,14.76
2022-09-23T14:07:14.314Z,14.73
2022-09-23T14:07:24.316Z,14.72
2022-09-23T14:07:34.318Z,14.70
2022-09-23T14:07:44.316Z,14.69
2022-09-23T14:07:54.332Z,14.66
2022-09-23T14:08:04.322Z,14.63
2022-09-23T14:08:14.324Z,14.58
2022-09-23T14:08:24.325Z,14.54
2022-09-23T14:08:34.320Z,14.52
2022-09-23T14:08:44.324Z,14.50
2022-09-23T14:08:54.359Z,14.52
2022-09-23T14:09:04.323Z,14.50
2022-09-23T14:09:14.324Z,14.42
2022-09-23T14:09:24.326Z,14.37
2022-09-23T14:09:34.328Z,14.38
2022-09-23T14:09:44.329Z,14.39
2022-09-23T14:09:54.330Z,14.39
2022-09-23T14:10:04.332Z,14.42
2022-09-23T14:10:14.339Z,14.44
2022-09-23T14:10:24.336Z,14.45
2022-09-23T14:14:52.015Z,13.95
2022-09-23T14:14:52.303Z,14.23
2022-09-23T14:15:05.288Z,14.40
2022-09-23T14:15:12.305Z,14.46
2022-09-23T14:15:22.299Z,14.48
2022-09-23T14:15:32.292Z,14.55
2022-09-23T14:15:42.309Z,14.58
2022-09-23T14:17:12.639Z,14.18
2022-09-23T14:17:22.624Z,14.57
2022-09-23T14:17:32.624Z,14.63
2022-09-23T14:17:42.628Z,14.65
2022-09-23T14:17:52.627Z,14.70
2022-09-23T14:18:02.626Z,14.74
2022-09-23T14:18:12.649Z,14.77
2022-09-23T14:18:22.636Z,14.79
2022-09-23T14:18:32.632Z,14.80
2022-09-23T14:18:42.629Z,14.83
2022-09-23T14:18:52.698Z,14.85
2022-09-23T14:19:02.632Z,14.85
2022-09-23T14:20:19.040Z,14.30
2022-09-23T14:20:29.031Z,14.68
2022-09-23T14:20:39.026Z,14.71
2022-09-23T14:20:49.031Z,14.73
2022-09-23T14:20:59.032Z,14.74
2022-09-23T14:21:09.033Z,14.75
2022-09-23T14:21:19.031Z,14.75
2022-09-23T14:21:29.041Z,14.75
2022-09-23T14:21:39.033Z,14.75
2022-09-23T14:21:49.034Z,14.76
2022-09-23T14:21:59.036Z,14.78
2022-09-23T14:23:46.937Z,14.34
2022-09-23T14:23:56.910Z,14.76
2022-09-23T14:24:07.045Z,14.83
2022-09-23T14:25:52.845Z,14.47
2022-09-23T14:26:02.828Z,14.90
2022-09-23T14:26:12.825Z,14.93
2022-09-23T14:26:22.861Z,14.94
2022-09-23T14:26:32.830Z,14.99
2022-09-23T14:26:42.835Z,15.00
2022-09-23T14:26:52.830Z,15.01
2022-09-23T14:27:02.836Z,15.02
2022-09-23T14:27:12.836Z,15.03
2022-09-23T14:27:22.836Z,15.01
2022-09-23T14:27:32.839Z,15.02
2022-09-23T14:27:42.843Z,15.01
2022-09-23T14:30:55.188Z,14.18
2022-09-23T14:31:05.187Z,14.61
2022-09-23T14:31:15.242Z,14.68
2022-09-23T14:31:25.195Z,14.73
2022-09-23T14:31:35.226Z,14.77
2022-09-23T14:31:45.243Z,14.80
2022-09-23T14:31:55.211Z,14.84
2022-09-23T14:32:05.181Z,14.88
2022-09-23T14:32:15.189Z,14.89
2022-09-23T14:32:25.182Z,14.93
2022-09-23T14:32:35.196Z,14.96
2022-09-23T14:32:45.179Z,15.00
2022-09-23T14:35:04.656Z,14.18
2022-09-23T14:35:14.642Z,14.56
2022-09-23T14:35:24.635Z,14.57
2022-09-23T14:35:34.633Z,14.59
2022-09-23T14:35:44.640Z,14.56
2022-09-23T14:35:54.634Z,14.52
2022-09-23T14:36:04.642Z,14.51
2022-09-23T14:36:14.638Z,14.53
2022-09-23T14:36:24.639Z,14.53
2022-09-23T14:36:34.643Z,14.57
2022-09-23T14:36:44.639Z,14.57
2022-09-23T14:36:54.651Z,14.58
2022-09-23T14:37:04.643Z,14.60
2022-09-23T14:37:14.641Z,14.62
2022-09-23T14:37:24.642Z,14.62
2022-09-23T14:37:34.648Z,14.61
2022-09-23T14:37:44.643Z,14.61
2022-09-23T14:37:54.645Z,14.59
2022-09-23T14:38:04.657Z,14.61
2022-09-23T14:38:23.741Z,14.64
2022-09-23T14:38:24.643Z,14.58
2022-09-23T14:38:34.659Z,14.62
2022-09-23T14:42:02.876Z,13.73
2022-09-23T14:42:12.864Z,14.11
2022-09-23T14:42:22.848Z,14.16
2022-09-23T14:42:32.853Z,14.19
2022-09-23T14:42:42.972Z,14.24
2022-09-23T14:42:52.851Z,14.28
2022-09-23T14:43:02.851Z,14.29
2022-09-23T14:43:12.852Z,14.32
2022-09-23T14:43:22.855Z,14.35
2022-09-23T14:44:37.868Z,14.26
2022-09-23T14:44:47.862Z,14.33
2022-09-23T14:44:57.851Z,14.38
2022-09-23T14:45:07.852Z,14.36
2022-09-23T14:47:19.947Z,13.64
2022-09-23T14:47:29.908Z,14.04
2022-09-23T14:47:39.901Z,14.13
2022-09-23T14:47:49.900Z,14.19
2022-09-23T14:47:59.910Z,14.24
2022-09-23T14:48:09.899Z,14.29
2022-09-23T14:48:19.897Z,14.34
2022-09-23T14:48:29.902Z,14.40
2022-09-23T14:48:39.900Z,14.43
2022-09-23T14:48:49.903Z,14.46
2022-09-23T14:48:59.947Z,14.49
2022-09-23T14:49:09.919Z,14.51
2022-09-23T14:49:19.900Z,14.51
2022-09-23T14:49:29.905Z,14.49
2022-09-23T14:49:39.906Z,14.46
2022-09-23T14:49:49.912Z,14.45
2022-09-23T14:49:59.908Z,14.44
2022-09-23T14:50:09.908Z,14.44
2022-09-23T14:50:19.919Z,14.42
2022-09-23T14:50:29.913Z,14.36
2022-09-23T14:50:40.106Z,14.35
2022-09-23T14:50:49.919Z,14.29
2022-09-23T14:50:59.929Z,14.23
2022-09-23T14:51:13.204Z,14.18
2022-09-23T14:51:20.920Z,14.14
2022-09-23T14:51:29.915Z,14.13
2022-09-23T14:51:39.965Z,14.17
2022-09-23T14:51:49.917Z,14.19
2022-09-23T14:51:59.919Z,14.21
2022-09-23T14:52:09.928Z,14.22
2022-09-23T14:52:19.918Z,14.25
2022-09-23T14:52:29.923Z,14.29
2022-09-23T14:52:39.927Z,14.30
2022-09-23T14:52:49.926Z,14.29
2022-09-23T14:52:59.930Z,14.26
2022-09-23T14:53:09.932Z,14.26
2022-09-23T14:53:19.928Z,14.24
2022-09-23T14:53:29.942Z,14.19
2022-09-23T14:53:39.931Z,14.19
2022-09-23T14:53:49.929Z,14.17
2022-09-23T14:53:59.928Z,14.17
2022-09-23T14:54:09.934Z,14.14
2022-09-23T14:54:19.929Z,14.12
2022-09-23T14:54:29.931Z,14.14
2022-09-23T14:54:39.935Z,14.16
2022-09-23T14:54:49.938Z,14.18
2022-09-23T14:54:59.944Z,14.19
2022-09-23T14:55:09.953Z,14.23
2022-09-23T14:55:19.939Z,14.25
2022-09-23T14:55:29.946Z,14.28
2022-09-23T14:55:39.944Z,14.30
2022-09-23T14:55:49.948Z,14.30
2022-09-23T14:55:59.939Z,14.30
2022-09-23T14:56:10.055Z,14.32
2022-09-23T14:58:27.525Z,13.63
2022-09-23T14:58:37.513Z,14.01
2022-09-23T14:58:52.026Z,14.03
2022-09-23T14:58:58.531Z,14.03
2022-09-23T15:00:19.878Z,13.23
2022-09-23T15:00:29.862Z,13.59
2022-09-23T15:01:27.409Z,13.17
2022-09-23T15:04:21.888Z,13.33
2022-09-23T15:04:31.861Z,13.72
2022-09-23T15:04:41.878Z,13.77
2022-09-23T15:04:53.137Z,13.79
2022-09-23T15:05:01.864Z,13.81
2022-09-23T15:05:11.875Z,13.84
2022-09-23T15:05:21.863Z,13.85
2022-09-23T15:05:31.869Z,13.83
2022-09-23T15:05:41.871Z,13.84
2022-09-23T15:05:51.871Z,13.81
2022-09-23T15:06:05.144Z,13.82
2022-09-23T15:06:12.866Z,13.83
2022-09-23T15:06:21.869Z,13.87
2022-09-23T15:06:31.871Z,13.90
2022-09-23T15:06:41.872Z,13.93
2022-09-23T15:06:51.873Z,13.98
2022-09-23T15:07:01.879Z,13.97
2022-09-23T15:07:11.871Z,14.01
2022-09-23T15:07:21.877Z,14.03
2022-09-23T15:07:31.872Z,14.04
2022-09-23T15:07:41.877Z,14.09
2022-09-23T15:07:51.873Z,14.12
2022-09-23T15:08:01.878Z,14.13
2022-09-23T15:08:11.876Z,14.17
2022-09-23T15:08:21.880Z,14.19
2022-09-23T15:08:31.875Z,14.22
2022-09-23T15:08:41.876Z,14.18
2022-09-23T15:08:51.876Z,14.21
2022-09-23T15:09:01.891Z,14.21
2022-09-23T15:10:35.185Z,13.59
2022-09-23T15:10:45.166Z,13.97
2022-09-23T15:10:55.171Z,14.04
2022-09-23T15:11:08.115Z,14.06
2022-09-23T15:11:15.165Z,14.07
2022-09-23T15:11:25.184Z,14.11
2022-09-23T15:11:35.177Z,14.12
2022-09-23T15:11:45.173Z,14.12
2022-09-23T15:11:55.166Z,14.15
2022-09-23T15:12:05.169Z,14.18
2022-09-23T15:12:15.175Z,14.21
2022-09-23T15:12:25.177Z,14.23
2022-09-23T15:12:35.173Z,14.27
2022-09-23T15:15:59.750Z,13.75
2022-09-23T15:16:09.688Z,14.18
2022-09-23T15:16:19.723Z,14.25
2022-09-23T15:16:29.741Z,14.29
2022-09-23T15:16:39.743Z,14.31
2022-09-23T15:16:49.765Z,14.32
2022-09-23T15:16:59.709Z,14.35
2022-09-23T15:17:09.666Z,14.38
2022-09-23T15:17:19.667Z,14.38
2022-09-23T15:17:29.671Z,14.42
2022-09-23T15:17:39.666Z,14.40
2022-09-23T15:17:49.749Z,14.37
2022-09-23T15:17:59.671Z,14.34
2022-09-23T15:18:09.669Z,14.32
2022-09-23T15:19:24.682Z,14.04
2022-09-23T15:19:34.672Z,14.12
2022-09-23T15:19:44.670Z,14.13
2022-09-23T15:19:54.668Z,14.12
2022-09-23T15:20:04.848Z,14.10
2022-09-23T15:20:14.667Z,14.07
2022-09-23T15:20:24.677Z,14.08
2022-09-23T15:20:34.673Z,14.12
2022-09-23T15:20:44.687Z,14.12
2022-09-23T15:20:54.676Z,14.12
2022-09-23T15:21:04.672Z,14.13
2022-09-23T15:21:14.689Z,14.14
2022-09-23T15:21:24.673Z,14.17
2022-09-23T15:21:34.678Z,14.18
2022-09-23T15:22:55.101Z,13.68
2022-09-23T15:23:05.102Z,14.07
2022-09-23T15:23:15.073Z,14.11
2022-09-23T15:23:27.762Z,14.14
2022-09-23T15:23:35.084Z,14.12
2022-09-23T15:25:16.389Z,13.24
2022-09-23T15:25:26.387Z,13.59
2022-09-23T15:28:02.623Z,13.02
2022-09-23T15:28:12.598Z,13.45
2022-09-23T15:28:22.585Z,13.53
2022-09-23T15:28:48.455Z,13.57
2022-09-23T15:28:48.729Z,13.42
2022-09-23T15:28:58.735Z,13.61
2022-09-23T15:29:08.732Z,13.66
2022-09-23T15:31:24.739Z,13.28
2022-09-23T15:31:34.722Z,13.66
2022-09-23T15:31:44.722Z,13.72
2022-09-23T15:31:54.728Z,13.75
2022-09-23T15:32:04.723Z,13.76
2022-09-23T15:32:14.677Z,13.75
2022-09-23T15:32:24.677Z,13.77
2022-09-23T15:32:34.684Z,13.74
2022-09-23T15:32:44.692Z,13.75
2022-09-23T15:32:54.680Z,13.73
2022-09-23T15:33:04.682Z,13.74
2022-09-23T15:33:14.685Z,13.76
2022-09-23T15:33:24.682Z,13.79
2022-09-23T15:33:34.687Z,13.80
2022-09-23T15:33:44.708Z,13.77
2022-09-23T15:33:54.682Z,13.77
2022-09-23T15:34:04.683Z,13.77
2022-09-23T15:34:14.681Z,13.76
2022-09-23T15:34:24.691Z,13.76
2022-09-23T15:34:34.694Z,13.78
2022-09-23T15:34:44.687Z,13.78
2022-09-23T15:34:54.710Z,13.79
2022-09-23T15:35:04.687Z,13.79
2022-09-23T15:35:14.689Z,13.77
2022-09-23T15:35:24.718Z,13.75
2022-09-23T15:35:34.695Z,13.74
2022-09-23T15:35:44.689Z,13.71
2022-09-23T15:35:54.695Z,13.72
2022-09-23T15:36:04.690Z,13.72
2022-09-23T15:36:14.701Z,13.70
2022-09-23T15:36:24.709Z,13.69
2022-09-23T15:36:34.710Z,13.70
2022-09-23T15:36:44.692Z,13.71
2022-09-23T15:36:54.707Z,13.70
2022-09-23T15:37:04.698Z,13.68
2022-09-23T15:37:14.698Z,13.68
2022-09-23T15:42:46.046Z,13.23
2022-09-23T15:42:56.059Z,13.34
2022-09-23T15:43:06.028Z,13.39
2022-09-23T15:43:20.212Z,13.45
2022-09-23T15:43:27.049Z,13.44
2022-09-23T15:43:36.035Z,13.49
2022-09-23T15:43:46.033Z,13.52
2022-09-23T15:43:56.035Z,13.55
2022-09-23T15:44:06.141Z,13.60
2022-09-23T15:44:16.035Z,13.62
2022-09-23T15:45:32.829Z,13.14
2022-09-23T15:45:42.905Z,13.54
2022-09-23T15:45:52.838Z,13.58
2022-09-23T15:46:02.795Z,13.61
2022-09-23T15:46:12.793Z,13.62
2022-09-23T15:46:22.742Z,13.64
2022-09-23T15:46:32.744Z,13.65
2022-09-23T15:47:47.768Z,13.55
2022-09-23T15:47:57.743Z,13.62
2022-09-23T15:48:07.785Z,13.66
2022-09-23T15:48:17.741Z,13.70
2022-09-23T15:48:27.744Z,13.73
2022-09-23T15:48:37.746Z,13.76
2022-09-23T15:48:47.745Z,13.79
2022-09-23T15:48:58.783Z,13.80
2022-09-23T15:50:50.523Z,13.12
2022-09-23T15:53:21.930Z,12.94
2022-09-23T15:53:31.906Z,13.37
2022-09-23T15:53:41.906Z,13.41
2022-09-23T15:53:51.910Z,13.46
2022-09-23T15:54:01.909Z,13.50
2022-09-23T15:54:12.016Z,13.53
2022-09-23T15:57:13.164Z,12.89
2022-09-23T15:57:13.434Z,13.13
2022-09-23T15:57:23.448Z,13.32
2022-09-23T16:02:06.486Z,12.85
2022-09-23T16:02:16.556Z,13.24
2022-09-23T16:02:26.447Z,13.30
2022-09-23T16:02:36.452Z,13.34
2022-09-23T16:02:46.472Z,13.37
2022-09-23T16:02:56.398Z,13.42
2022-09-23T16:03:06.401Z,13.43
2022-09-23T16:03:16.399Z,13.46
2022-09-23T16:03:26.399Z,13.47
2022-09-23T16:03:36.475Z,13.49
2022-09-23T16:03:46.401Z,13.52
2022-09-23T16:03:56.401Z,13.54
2022-09-23T16:04:06.405Z,13.55
2022-09-23T16:09:25.011Z,12.54
2022-09-23T16:10:40.418Z,12.55
2022-09-23T16:10:50.411Z,12.94