createdAt,value
2023-03-06T00:00:02.814Z,24.24
2023-03-06T00:00:32.921Z,24.25
2023-03-06T00:01:03.045Z,24.22
2023-03-06T00:01:33.160Z,24.22
2023-03-06T00:02:03.260Z,24.25
2023-03-06T00:02:33.371Z,24.24
2023-03-06T00:03:03.484Z,24.24
2023-03-06T00:03:33.747Z,24.24
2023-03-06T00:04:03.720Z,24.24
2023-03-06T00:04:33.709Z,24.24
2023-03-06T00:05:03.832Z,24.25
2023-03-06T00:05:33.854Z,24.24
2023-03-06T00:06:03.905Z,24.24
2023-03-06T00:06:33.878Z,24.27
2023-03-06T00:07:04.007Z,24.24
2023-03-06T00:07:33.982Z,24.25
2023-03-06T00:08:04.097Z,24.25
2023-03-06T00:08:34.210Z,24.25
2023-03-06T00:09:04.317Z,24.24
2023-03-06T00:09:34.427Z,24.25
2023-03-06T00:10:04.543Z,24.25
2023-03-06T00:10:34.657Z,24.25
2023-03-06T00:11:04.795Z,24.27
2023-03-06T00:11:34.893Z,24.27
2023-03-06T00:12:05.008Z,24.27
2023-03-06T00:12:35.105Z,24.25
2023-03-06T00:13:05.274Z,24.24
2023-03-06T00:13:35.229Z,24.27
2023-03-06T00:14:05.361Z,24.27
2023-03-06T00:14:35.347Z,24.24
2023-03-06T00:15:05.826Z,24.24
2023-03-06T00:15:35.457Z,24.25
2023-03-06T00:16:05.587Z,24.27
2023-03-06T00:16:35.652Z,24.25
2023-03-06T00:17:05.629Z,24.27
2023-03-06T00:17:35.734Z,24.27
2023-03-06T00:18:05.872Z,24.25
2023-03-06T00:18:35.956Z,24.27
2023-03-06T00:19:06.075Z,24.25
2023-03-06T00:19:36.180Z,24.25
2023-03-06T00:20:06.227Z,24.27
2023-03-06T00:20:36.328Z,24.27
2023-03-06T00:21:06.445Z,24.28
2023-03-06T00:21:36.563Z,24.27
2023-03-06T00:22:06.695Z,24.27
2023-03-06T00:22:36.676Z,24.27
2023-03-06T00:23:06.801Z,24.27
2023-03-06T00:23:36.823Z,24.27
2023-03-06T00:24:06.942Z,24.27
2023-03-06T00:24:37.057Z,24.28
2023-03-06T00:25:07.172Z,24.25
2023-03-06T00:25:37.281Z,24.27
2023-03-06T00:26:07.395Z,24.24
2023-03-06T00:26:37.504Z,24.25
2023-03-06T00:27:07.623Z,24.25
2023-03-06T00:27:37.732Z,24.25
2023-03-06T00:28:07.845Z,24.25
2023-03-06T00:28:37.913Z,24.25
2023-03-06T00:29:08.032Z,24.27
2023-03-06T00:29:38.146Z,24.25
2023-03-06T00:30:08.256Z,24.22
2023-03-06T00:30:38.372Z,24.25
2023-03-06T00:31:08.553Z,24.25
2023-03-06T00:31:38.576Z,24.24
2023-03-06T00:32:08.566Z,24.25
2023-03-06T00:32:38.694Z,24.25
2023-03-06T00:33:08.682Z,24.24
2023-03-06T00:33:38.787Z,24.24
2023-03-06T00:34:08.782Z,24.25
2023-03-06T00:34:38.893Z,24.25
2023-03-06T00:35:08.999Z,24.25
2023-03-06T00:35:39.200Z,24.24
2023-03-06T00:36:09.211Z,24.27
2023-03-06T00:36:39.229Z,24.24
2023-03-06T00:37:09.354Z,24.25
2023-03-06T00:37:39.484Z,24.24
2023-03-06T00:38:09.564Z,24.25
2023-03-06T00:38:39.670Z,24.25
2023-03-06T00:39:09.782Z,24.24
2023-03-06T00:39:39.894Z,24.25
2023-03-06T00:40:10.007Z,24.25
2023-03-06T00:40:40.110Z,24.25
2023-03-06T00:41:10.242Z,24.22
2023-03-06T00:41:40.220Z,24.24
2023-03-06T00:42:10.332Z,24.22
2023-03-06T00:42:40.441Z,24.24
2023-03-06T00:43:10.564Z,24.25
2023-03-06T00:43:40.670Z,24.24
2023-03-06T00:44:10.776Z,24.24
2023-03-06T00:44:40.770Z,24.24
2023-03-06T00:45:10.878Z,24.25
2023-03-06T00:45:41.023Z,24.22
2023-03-06T00:46:11.139Z,24.22
2023-03-06T00:46:41.041Z,24.24
2023-03-06T00:47:11.149Z,24.22
2023-03-06T00:47:41.265Z,24.21
2023-03-06T00:48:11.361Z,24.24
2023-03-06T00:48:41.445Z,24.22
2023-03-06T00:49:11.517Z,24.24
2023-03-06T00:49:41.591Z,24.24
2023-03-06T00:50:11.667Z,24.22
2023-03-06T00:50:41.674Z,24.24
2023-03-06T00:51:13.942Z,24.25
2023-03-06T00:51:41.864Z,24.24
2023-03-06T00:52:11.939Z,24.22
2023-03-06T00:52:42.216Z,24.24
2023-03-06T00:53:12.028Z,24.22
2023-03-06T00:53:42.102Z,24.25
2023-03-06T00:54:12.185Z,24.25
2023-03-06T00:54:42.256Z,24.21
2023-03-06T00:55:12.348Z,24.22
2023-03-06T00:55:42.414Z,24.24
2023-03-06T00:56:12.491Z,24.21
2023-03-06T00:56:42.564Z,24.24
2023-03-06T00:57:12.638Z,24.25
2023-03-06T00:57:42.705Z,24.22
2023-03-06T00:58:12.798Z,24.20
2023-03-06T00:58:42.925Z,24.21
2023-03-06T00:59:13.023Z,24.21
2023-03-06T00:59:43.134Z,24.22
2023-03-06T01:00:13.252Z,24.22
2023-03-06T01:00:43.438Z,24.20
2023-03-06T01:01:13.490Z,24.24
2023-03-06T01:01:43.472Z,24.20
2023-03-06T01:02:13.637Z,24.22
2023-03-06T01:02:43.608Z,24.21
2023-03-06T01:03:13.718Z,24.21
2023-03-06T01:03:43.828Z,24.22
2023-03-06T01:04:13.945Z,24.20
2023-03-06T01:04:44.055Z,24.24
2023-03-06T01:05:14.168Z,24.22
2023-03-06T01:05:44.296Z,24.22
2023-03-06T01:06:14.283Z,24.22
2023-03-06T01:06:44.400Z,24.22
2023-03-06T01:07:14.511Z,24.22
2023-03-06T01:07:44.647Z,24.22
2023-03-06T01:08:14.734Z,24.24
2023-03-06T01:08:44.842Z,24.21
2023-03-06T01:09:14.958Z,24.20
2023-03-06T01:09:45.063Z,24.20
2023-03-06T01:10:15.182Z,24.22
2023-03-06T01:10:45.325Z,24.21
2023-03-06T01:11:15.291Z,24.21
2023-03-06T01:11:45.451Z,24.22
2023-03-06T01:12:15.433Z,24.22
2023-03-06T01:12:45.554Z,24.21
2023-03-06T01:13:15.687Z,24.21
2023-03-06T01:13:45.777Z,24.21
2023-03-06T01:14:15.905Z,24.21
2023-03-06T01:14:45.891Z,24.21
2023-03-06T01:15:16.000Z,24.18
2023-03-06T01:15:46.125Z,24.20
2023-03-06T01:16:16.253Z,24.21
2023-03-06T01:16:46.283Z,24.20
2023-03-06T01:17:16.249Z,24.20
2023-03-06T01:17:46.362Z,24.21
2023-03-06T01:18:16.476Z,24.21
2023-03-06T01:18:46.582Z,24.21
2023-03-06T01:19:16.706Z,24.21
2023-03-06T01:19:46.688Z,24.20
2023-03-06T01:20:16.795Z,24.21
2023-03-06T01:20:46.921Z,24.21
2023-03-06T01:21:17.019Z,24.20
2023-03-06T01:21:47.132Z,24.22
2023-03-06T01:22:17.291Z,24.20
2023-03-06T01:22:47.274Z,24.18
2023-03-06T01:23:17.363Z,24.18
2023-03-06T01:23:47.495Z,24.22
2023-03-06T01:24:17.588Z,24.21
2023-03-06T01:24:47.575Z,24.20
2023-03-06T01:25:17.685Z,24.20
2023-03-06T01:25:47.817Z,24.21
2023-03-06T01:26:17.808Z,24.21
2023-03-06T01:26:47.917Z,24.20
2023-03-06T01:27:18.034Z,24.20
2023-03-06T01:27:48.136Z,24.21
2023-03-06T01:28:18.257Z,24.21
2023-03-06T01:28:48.359Z,24.20
2023-03-06T01:29:18.473Z,24.21
2023-03-06T01:29:48.582Z,24.21
2023-03-06T01:30:18.705Z,24.17
2023-03-06T01:30:48.821Z,24.21
2023-03-06T01:31:18.842Z,24.18
2023-03-06T01:31:48.904Z,24.18
2023-03-06T01:32:18.883Z,24.20
2023-03-06T01:32:48.896Z,24.18
2023-03-06T01:33:19.001Z,24.20
2023-03-06T01:33:49.096Z,24.21
2023-03-06T01:34:19.216Z,24.18
2023-03-06T01:34:49.213Z,24.20
2023-03-06T01:35:19.369Z,24.18
2023-03-06T01:35:49.418Z,24.20
2023-03-06T01:36:19.396Z,24.20
2023-03-06T01:36:49.507Z,24.20
2023-03-06T01:37:19.634Z,24.18
2023-03-06T01:37:49.620Z,24.20
2023-03-06T01:38:19.749Z,24.21
2023-03-06T01:38:49.843Z,24.20
2023-03-06T01:39:19.958Z,24.20
2023-03-06T01:39:50.061Z,24.20
2023-03-06T01:40:20.177Z,24.18
2023-03-06T01:40:50.293Z,24.18
2023-03-06T01:41:20.405Z,24.20
2023-03-06T01:41:50.514Z,24.20
2023-03-06T01:42:20.622Z,24.18
2023-03-06T01:42:50.745Z,24.21
2023-03-06T01:43:20.849Z,24.22
2023-03-06T01:43:50.961Z,24.20
2023-03-06T01:44:21.083Z,24.22
2023-03-06T01:44:51.190Z,24.18
2023-03-06T01:45:21.297Z,24.21
2023-03-06T01:45:51.476Z,24.22
2023-03-06T01:46:21.446Z,24.18
2023-03-06T01:46:51.555Z,24.22
2023-03-06T01:47:21.667Z,24.21
2023-03-06T01:47:51.785Z,24.20
2023-03-06T01:48:21.853Z,24.20
2023-03-06T01:48:51.934Z,24.20
2023-03-06T01:49:22.042Z,24.21
2023-03-06T01:49:52.097Z,24.21
2023-03-06T01:50:22.168Z,24.21
2023-03-06T01:50:52.244Z,24.22
2023-03-06T01:51:22.315Z,24.24
2023-03-06T01:51:52.398Z,24.21
2023-03-06T01:52:22.462Z,24.24
2023-03-06T01:52:52.554Z,24.22
2023-03-06T01:53:22.641Z,24.20
2023-03-06T01:53:52.691Z,24.21
2023-03-06T01:54:22.789Z,24.21
2023-03-06T01:54:52.854Z,24.22
2023-03-06T01:55:22.930Z,24.21
2023-03-06T01:55:53.000Z,24.21
2023-03-06T01:56:23.074Z,24.22
2023-03-06T01:56:53.146Z,24.21
2023-03-06T01:57:23.242Z,24.22
2023-03-06T01:57:53.298Z,24.22
2023-03-06T01:58:23.404Z,24.22
2023-03-06T01:58:53.526Z,24.24
2023-03-06T01:59:23.656Z,24.24
2023-03-06T01:59:53.628Z,24.22
2023-03-06T02:00:23.737Z,24.22
2023-03-06T02:00:53.860Z,24.24
2023-03-06T02:01:23.993Z,24.24
2023-03-06T02:01:54.101Z,24.24
2023-03-06T02:02:24.288Z,24.24
2023-03-06T02:02:54.273Z,24.25
2023-03-06T02:03:24.386Z,24.21
2023-03-06T02:03:54.509Z,24.21
2023-03-06T02:04:24.613Z,24.22
2023-03-06T02:04:54.726Z,24.24
2023-03-06T02:05:24.837Z,24.24
2023-03-06T02:05:54.984Z,24.22
2023-03-06T02:06:24.979Z,24.22
2023-03-06T02:06:55.086Z,24.24
2023-03-06T02:07:25.201Z,24.21
2023-03-06T02:07:55.314Z,24.21
2023-03-06T02:08:25.441Z,24.22
2023-03-06T02:08:55.529Z,24.24
2023-03-06T02:09:25.639Z,24.21
2023-03-06T02:09:55.758Z,24.22
2023-03-06T02:10:25.866Z,24.20
2023-03-06T02:10:55.972Z,24.20
2023-03-06T02:11:26.142Z,24.22
2023-03-06T02:11:56.105Z,24.21
2023-03-06T02:12:26.222Z,24.21
2023-03-06T02:12:56.327Z,24.21
2023-03-06T02:13:26.439Z,24.21
2023-03-06T02:13:56.546Z,24.20
2023-03-06T02:14:26.686Z,24.21
2023-03-06T02:14:56.762Z,24.20
2023-03-06T02:15:26.879Z,24.22
2023-03-06T02:15:56.988Z,24.22
2023-03-06T02:16:27.128Z,24.18
2023-03-06T02:16:57.260Z,24.20
2023-03-06T02:17:27.226Z,24.20
2023-03-06T02:17:57.342Z,24.18
2023-03-06T02:18:27.440Z,24.20
2023-03-06T02:18:57.551Z,24.17
2023-03-06T02:19:27.668Z,24.18
2023-03-06T02:19:57.772Z,24.20
2023-03-06T02:20:27.884Z,24.21
2023-03-06T02:20:57.994Z,24.18
2023-03-06T02:21:28.103Z,24.17
2023-03-06T02:21:58.223Z,24.18
2023-03-06T02:22:28.333Z,24.17
2023-03-06T02:22:58.445Z,24.20
2023-03-06T02:23:28.584Z,24.20
2023-03-06T02:23:58.668Z,24.20
2023-03-06T02:24:28.797Z,24.18
2023-03-06T02:24:58.894Z,24.18
2023-03-06T02:25:29.006Z,24.18
2023-03-06T02:25:59.116Z,24.18
2023-03-06T02:26:29.226Z,24.21
2023-03-06T02:26:59.345Z,24.20
2023-03-06T02:27:29.457Z,24.18
2023-03-06T02:27:59.574Z,24.21
2023-03-06T02:28:29.680Z,24.21
2023-03-06T02:28:59.796Z,24.18
2023-03-06T02:29:29.921Z,24.20
2023-03-06T02:30:00.024Z,24.17
2023-03-06T02:30:30.127Z,24.18
2023-03-06T02:31:00.303Z,24.20
2023-03-06T02:31:30.303Z,24.21
2023-03-06T02:32:00.437Z,24.20
2023-03-06T02:32:30.480Z,24.18
2023-03-06T02:33:00.444Z,24.18
2023-03-06T02:33:30.559Z,24.20
2023-03-06T02:34:00.674Z,24.18
2023-03-06T02:34:30.660Z,24.18
2023-03-06T02:35:00.796Z,24.18
2023-03-06T02:35:30.895Z,24.20
2023-03-06T02:36:00.938Z,24.20
2023-03-06T02:36:30.904Z,24.18
2023-03-06T02:37:01.020Z,24.21
2023-03-06T02:37:31.136Z,24.21
2023-03-06T02:38:01.241Z,24.20
2023-03-06T02:38:31.377Z,24.17
2023-03-06T02:39:01.479Z,24.21
2023-03-06T02:39:31.461Z,24.20
2023-03-06T02:40:01.595Z,24.18
2023-03-06T02:40:31.684Z,24.18
2023-03-06T02:41:01.800Z,24.20
2023-03-06T02:41:31.913Z,24.21
2023-03-06T02:42:02.030Z,24.20
2023-03-06T02:42:32.136Z,24.20
2023-03-06T02:43:02.274Z,24.21
2023-03-06T02:43:32.356Z,24.18
2023-03-06T02:44:02.497Z,24.18
2023-03-06T02:44:32.488Z,24.20
2023-03-06T02:45:02.606Z,24.21
2023-03-06T02:45:32.704Z,24.18
2023-03-06T02:46:02.891Z,24.18
2023-03-06T02:46:32.926Z,24.17
2023-03-06T02:47:02.918Z,24.17
2023-03-06T02:47:33.026Z,24.21
2023-03-06T02:48:03.128Z,24.20
2023-03-06T02:48:33.202Z,24.21
2023-03-06T02:49:03.278Z,24.18
2023-03-06T02:49:33.343Z,24.18
2023-03-06T02:50:03.420Z,24.18
2023-03-06T02:50:33.486Z,24.21
2023-03-06T02:51:03.563Z,24.18
2023-03-06T02:52:12.676Z,24.15
2023-03-06T02:52:42.730Z,24.17
2023-03-06T02:53:12.814Z,24.17
2023-03-06T02:53:42.926Z,24.17
2023-03-06T02:54:12.972Z,24.17
2023-03-06T02:54:43.042Z,24.14
2023-03-06T02:55:13.114Z,24.17
2023-03-06T02:55:43.184Z,24.17
2023-03-06T02:56:13.259Z,24.18
2023-03-06T02:56:43.329Z,24.15
2023-03-06T02:57:13.416Z,24.17
2023-03-06T02:57:43.489Z,24.17
2023-03-06T02:58:13.563Z,24.18
2023-03-06T02:58:43.640Z,24.17
2023-03-06T02:59:13.710Z,24.15
2023-03-06T02:59:43.788Z,24.14
2023-03-06T03:00:13.857Z,24.17
2023-03-06T03:00:43.938Z,24.18
2023-03-06T03:01:14.057Z,24.17
2023-03-06T03:01:44.181Z,24.15
2023-03-06T03:02:14.163Z,24.17
2023-03-06T03:02:44.147Z,24.14
2023-03-06T03:03:14.257Z,24.18
2023-03-06T03:03:44.376Z,24.18
2023-03-06T03:04:14.578Z,24.15
2023-03-06T03:04:44.678Z,24.18
2023-03-06T03:05:14.666Z,24.17
2023-03-06T03:05:44.787Z,24.18
2023-03-06T03:06:14.898Z,24.17
2023-03-06T03:06:45.033Z,24.17
2023-03-06T03:07:15.119Z,24.17
2023-03-06T03:07:45.226Z,24.18
2023-03-06T03:08:15.332Z,24.20
2023-03-06T03:08:45.442Z,24.20
2023-03-06T03:09:15.587Z,24.20
2023-03-06T03:09:45.673Z,24.20
2023-03-06T03:10:15.786Z,24.22
2023-03-06T03:10:45.894Z,24.18
2023-03-06T03:11:16.016Z,24.20
2023-03-06T03:11:46.122Z,24.18
2023-03-06T03:12:16.227Z,24.20
2023-03-06T03:12:46.352Z,24.21
2023-03-06T03:13:16.451Z,24.20
2023-03-06T03:13:46.568Z,24.21
2023-03-06T03:14:16.571Z,24.21
2023-03-06T03:14:46.551Z,24.20
2023-03-06T03:15:16.663Z,24.21
2023-03-06T03:15:46.802Z,24.21
2023-03-06T03:16:16.950Z,24.21
2023-03-06T03:16:46.951Z,24.22
2023-03-06T03:17:17.074Z,24.21
2023-03-06T03:17:47.177Z,24.21
2023-03-06T03:18:17.220Z,24.21
2023-03-06T03:18:47.332Z,24.21
2023-03-06T03:19:17.455Z,24.22
2023-03-06T03:19:47.566Z,24.18
2023-03-06T03:20:17.677Z,24.18
2023-03-06T03:20:47.793Z,24.20
2023-03-06T03:21:17.915Z,24.21
2023-03-06T03:21:48.009Z,24.20
2023-03-06T03:22:18.123Z,24.20
2023-03-06T03:22:48.229Z,24.20
2023-03-06T03:23:18.345Z,24.21
2023-03-06T03:23:48.462Z,24.20
2023-03-06T03:24:18.594Z,24.20
2023-03-06T03:24:48.657Z,24.20
2023-03-06T03:25:18.648Z,24.21
2023-03-06T03:25:48.762Z,24.18
2023-03-06T03:26:18.890Z,24.20
2023-03-06T03:26:48.994Z,24.18
2023-03-06T03:27:19.106Z,24.21
2023-03-06T03:27:49.218Z,24.18
2023-03-06T03:28:19.327Z,24.20
2023-03-06T03:28:49.438Z,24.20
2023-03-06T03:29:19.551Z,24.18
2023-03-06T03:29:49.661Z,24.20
2023-03-06T03:30:19.775Z,24.18
2023-03-06T03:30:49.930Z,24.20
2023-03-06T03:31:19.961Z,24.20
2023-03-06T03:31:49.938Z,24.18
2023-03-06T03:32:20.096Z,24.20
2023-03-06T03:32:50.092Z,24.20
2023-03-06T03:33:20.200Z,24.20
2023-03-06T03:33:50.315Z,24.20
2023-03-06T03:34:20.424Z,24.18
2023-03-06T03:34:50.531Z,24.17
2023-03-06T03:35:20.688Z,24.20
2023-03-06T03:35:50.700Z,24.18
2023-03-06T03:36:20.677Z,24.20
2023-03-06T03:36:50.784Z,24.21
2023-03-06T03:37:20.894Z,24.20
2023-03-06T03:37:51.008Z,24.17
2023-03-06T03:38:21.114Z,24.18
2023-03-06T03:38:51.248Z,24.18
2023-03-06T03:39:21.368Z,24.20
2023-03-06T03:39:51.457Z,24.17
2023-03-06T03:40:21.568Z,24.15
2023-03-06T03:40:51.694Z,24.20
2023-03-06T03:41:21.793Z,24.18
2023-03-06T03:41:51.901Z,24.20
2023-03-06T03:42:22.013Z,24.18
2023-03-06T03:42:52.130Z,24.17
2023-03-06T03:43:22.246Z,24.18
2023-03-06T03:43:52.354Z,24.18
2023-03-06T03:44:22.469Z,24.17
2023-03-06T03:44:52.580Z,24.18
2023-03-06T03:45:22.578Z,24.17
2023-03-06T03:45:52.692Z,24.18
2023-03-06T03:46:22.858Z,24.17
2023-03-06T03:46:52.840Z,24.18
2023-03-06T03:47:22.994Z,24.20
2023-03-06T03:47:53.044Z,24.15
2023-03-06T03:48:23.032Z,24.18
2023-03-06T03:48:53.150Z,24.18
2023-03-06T03:49:23.252Z,24.15
2023-03-06T03:49:53.366Z,24.20
2023-03-06T03:50:23.477Z,24.18
2023-03-06T03:50:53.584Z,24.18
2023-03-06T03:51:23.698Z,24.18
2023-03-06T03:51:53.793Z,24.17
2023-03-06T03:52:23.864Z,24.12
2023-03-06T03:52:53.943Z,24.17
2023-03-06T03:53:24.017Z,24.17
2023-03-06T03:53:54.093Z,24.15
2023-03-06T03:54:24.196Z,24.18
2023-03-06T03:54:54.239Z,24.17
2023-03-06T03:55:24.319Z,24.15
2023-03-06T03:55:54.395Z,24.15
2023-03-06T03:56:24.470Z,24.15
2023-03-06T03:56:54.546Z,24.15
2023-03-06T03:57:24.619Z,24.15
2023-03-06T03:57:54.699Z,24.17
2023-03-06T03:58:24.774Z,24.17
2023-03-06T03:58:54.847Z,24.18
2023-03-06T03:59:24.931Z,24.17
2023-03-06T03:59:54.988Z,24.17
2023-03-06T04:00:25.066Z,24.17
2023-03-06T04:00:55.136Z,24.14
2023-03-06T04:01:25.230Z,24.15
2023-03-06T04:01:55.339Z,24.17
2023-03-06T04:02:25.317Z,24.15
2023-03-06T04:02:55.349Z,24.17
2023-03-06T04:03:25.461Z,24.14
2023-03-06T04:03:55.568Z,24.15
2023-03-06T04:04:25.709Z,24.18
2023-03-06T04:04:55.696Z,24.17
2023-03-06T04:05:25.683Z,24.15
2023-03-06T04:05:55.795Z,24.15
2023-03-06T04:06:25.911Z,24.15
2023-03-06T04:06:56.029Z,24.17
2023-03-06T04:07:26.136Z,24.15
2023-03-06T04:07:56.284Z,24.15
2023-03-06T04:08:26.262Z,24.17
2023-03-06T04:08:56.375Z,24.18
2023-03-06T04:09:26.503Z,24.14
2023-03-06T04:09:56.619Z,24.15
2023-03-06T04:10:26.708Z,24.17
2023-03-06T04:10:56.823Z,24.14
2023-03-06T04:11:26.933Z,24.17
2023-03-06T04:11:57.079Z,24.14
2023-03-06T04:12:27.043Z,24.17
2023-03-06T04:12:57.168Z,24.14
2023-03-06T04:13:27.279Z,24.15
2023-03-06T04:13:57.387Z,24.17
2023-03-06T04:14:27.568Z,24.17
2023-03-06T04:14:57.528Z,24.15
2023-03-06T04:15:27.648Z,24.17
2023-03-06T04:15:57.817Z,24.18
2023-03-06T04:16:27.843Z,24.17
2023-03-06T04:16:57.840Z,24.17
2023-03-06T04:17:27.947Z,24.15
2023-03-06T04:17:58.063Z,24.17
2023-03-06T04:18:28.175Z,24.17
2023-03-06T04:18:58.285Z,24.17
2023-03-06T04:19:28.414Z,24.17
2023-03-06T04:19:58.402Z,24.15
2023-03-06T04:20:28.513Z,24.15
2023-03-06T04:20:58.643Z,24.15
2023-03-06T04:21:28.735Z,24.15
2023-03-06T04:21:58.843Z,24.17
2023-03-06T04:22:28.954Z,24.18
2023-03-06T04:22:59.067Z,24.17
2023-03-06T04:23:29.175Z,24.18
2023-03-06T04:23:59.288Z,24.17
2023-03-06T04:24:29.415Z,24.18
2023-03-06T04:24:59.542Z,24.18
2023-03-06T04:25:29.636Z,24.18
2023-03-06T04:25:59.748Z,24.17
2023-03-06T04:26:29.867Z,24.17
2023-03-06T04:26:59.855Z,24.18
2023-03-06T04:27:29.973Z,24.18
2023-03-06T04:28:00.109Z,24.18
2023-03-06T04:28:30.213Z,24.18
2023-03-06T04:29:00.319Z,24.17
2023-03-06T04:29:30.427Z,24.20
2023-03-06T04:30:00.551Z,24.18
2023-03-06T04:30:30.655Z,24.20
2023-03-06T04:31:00.767Z,24.20
2023-03-06T04:31:30.951Z,24.21
2023-03-06T04:32:01.052Z,24.17
2023-03-06T04:32:30.972Z,24.20
2023-03-06T04:33:00.961Z,24.20
2023-03-06T04:33:31.086Z,24.22
2023-03-06T04:34:01.193Z,24.22
2023-03-06T04:34:31.304Z,24.24
2023-03-06T04:35:01.415Z,24.24
2023-03-06T04:35:31.560Z,24.24
2023-03-06T04:36:01.529Z,24.24
2023-03-06T04:36:31.638Z,24.25
2023-03-06T04:37:01.668Z,24.27
2023-03-06T04:37:31.779Z,24.24
2023-03-06T04:38:01.894Z,24.27
2023-03-06T04:38:32.081Z,24.27
2023-03-06T04:39:02.140Z,24.30
2023-03-06T04:39:32.138Z,24.30
2023-03-06T04:40:02.270Z,24.30
2023-03-06T04:40:32.321Z,24.30
2023-03-06T04:41:02.427Z,24.31
2023-03-06T04:41:32.448Z,24.31
2023-03-06T04:42:02.559Z,24.32
2023-03-06T04:42:32.639Z,24.32
2023-03-06T04:43:02.634Z,24.35
2023-03-06T04:43:32.743Z,24.35
2023-03-06T04:44:02.866Z,24.37
2023-03-06T04:44:32.855Z,24.35
2023-03-06T04:45:02.966Z,24.40
2023-03-06T04:45:33.213Z,24.40
2023-03-06T04:46:03.169Z,24.41
2023-03-06T04:46:33.150Z,24.40
2023-03-06T04:47:03.256Z,24.42
2023-03-06T04:47:33.371Z,24.44
2023-03-06T04:48:03.481Z,24.41
2023-03-06T04:48:33.589Z,24.38
2023-03-06T04:49:03.721Z,24.38
2023-03-06T04:49:33.711Z,24.40
2023-03-06T04:50:03.824Z,24.40
2023-03-06T04:50:33.952Z,24.41
2023-03-06T04:51:04.046Z,24.41
2023-03-06T04:51:34.159Z,24.44
2023-03-06T04:52:04.244Z,24.47
2023-03-06T04:52:34.324Z,24.44
2023-03-06T04:53:04.405Z,24.47
2023-03-06T04:53:34.475Z,24.45
2023-03-06T04:54:04.574Z,24.44
2023-03-06T04:54:34.655Z,24.45
2023-03-06T04:55:04.737Z,24.47
2023-03-06T04:55:34.791Z,24.47
2023-03-06T04:56:04.865Z,24.51
2023-03-06T04:56:34.936Z,24.51
2023-03-06T04:57:05.009Z,24.52
2023-03-06T04:57:35.080Z,24.54
2023-03-06T04:58:05.164Z,24.58
2023-03-06T04:58:35.232Z,24.58
2023-03-06T04:59:05.325Z,24.59
2023-03-06T04:59:37.484Z,24.65
2023-03-06T05:00:05.443Z,24.65
2023-03-06T05:00:35.516Z,24.66
2023-03-06T05:01:05.665Z,24.69
2023-03-06T05:01:35.589Z,24.72
2023-03-06T05:02:05.744Z,24.72
2023-03-06T05:02:35.716Z,24.76
2023-03-06T05:03:05.826Z,24.75
2023-03-06T05:03:35.931Z,24.79
2023-03-06T05:04:06.068Z,24.82
2023-03-06T05:04:36.078Z,24.83
2023-03-06T05:05:06.174Z,24.89
2023-03-06T05:05:36.152Z,24.90
2023-03-06T05:06:06.291Z,24.89
2023-03-06T05:06:36.305Z,24.95
2023-03-06T05:07:06.406Z,24.95
2023-03-06T05:07:36.513Z,24.97
2023-03-06T05:08:06.733Z,24.97
2023-03-06T05:08:36.751Z,25.02
2023-03-06T05:09:06.852Z,25.05
2023-03-06T05:09:38.833Z,25.06
2023-03-06T05:10:06.977Z,25.07
2023-03-06T05:10:37.113Z,25.06
2023-03-06T05:11:07.202Z,25.10
2023-03-06T05:11:37.308Z,25.11
2023-03-06T05:12:07.456Z,25.16
2023-03-06T05:12:37.433Z,25.17
2023-03-06T05:13:07.542Z,25.17
2023-03-06T05:13:37.654Z,25.17
2023-03-06T05:14:07.931Z,25.20
2023-03-06T05:14:37.759Z,25.20
2023-03-06T05:15:07.880Z,25.20
2023-03-06T05:15:37.984Z,25.23
2023-03-06T05:16:08.161Z,25.23
2023-03-06T05:16:38.212Z,25.23
2023-03-06T05:17:08.185Z,25.23
2023-03-06T05:17:38.289Z,25.26
2023-03-06T05:18:08.403Z,25.26
2023-03-06T05:18:38.534Z,25.27
2023-03-06T05:19:08.526Z,25.27
2023-03-06T05:19:38.630Z,25.27
2023-03-06T05:20:08.749Z,25.26
2023-03-06T05:20:38.870Z,25.27
2023-03-06T05:21:08.973Z,25.23
2023-03-06T05:21:39.084Z,25.24
2023-03-06T05:22:09.193Z,25.24
2023-03-06T05:22:39.313Z,25.24
2023-03-06T05:23:09.422Z,25.24
2023-03-06T05:23:39.541Z,25.26
2023-03-06T05:24:09.644Z,25.24
2023-03-06T05:24:39.763Z,25.23
2023-03-06T05:25:09.867Z,25.19
2023-03-06T05:25:40.012Z,25.19
2023-03-06T05:26:10.087Z,25.17
2023-03-06T05:26:40.202Z,25.17
2023-03-06T05:27:10.316Z,25.19
2023-03-06T05:27:40.301Z,25.19
2023-03-06T05:28:10.415Z,25.24
2023-03-06T05:28:40.532Z,25.23
2023-03-06T05:29:10.647Z,25.23
2023-03-06T05:29:40.646Z,25.27
2023-03-06T05:30:10.631Z,25.28
2023-03-06T05:30:40.748Z,25.28
2023-03-06T05:31:10.810Z,25.31
2023-03-06T05:31:40.920Z,25.34
2023-03-06T05:32:11.005Z,25.31
2023-03-06T05:32:41.113Z,25.36
2023-03-06T05:33:11.099Z,25.36
2023-03-06T05:33:41.171Z,25.37
2023-03-06T05:34:11.150Z,25.38
2023-03-06T05:34:41.232Z,25.38
2023-03-06T05:35:11.322Z,25.36
2023-03-06T05:35:41.516Z,25.40
2023-03-06T05:36:11.525Z,25.38
2023-03-06T05:36:41.629Z,25.40
2023-03-06T05:37:11.757Z,25.37
2023-03-06T05:37:41.780Z,25.38
2023-03-06T05:38:11.882Z,25.38
2023-03-06T05:38:42.003Z,25.41
2023-03-06T05:39:11.988Z,25.42
2023-03-06T05:39:42.113Z,25.42
2023-03-06T05:40:12.225Z,25.41
2023-03-06T05:40:42.331Z,25.41
2023-03-06T05:41:12.469Z,25.45
2023-03-06T05:41:42.575Z,25.47
2023-03-06T05:42:12.555Z,25.45
2023-03-06T05:42:42.673Z,25.47
2023-03-06T05:43:12.786Z,25.48
2023-03-06T05:43:42.922Z,25.49
2023-03-06T05:44:12.922Z,25.51
2023-03-06T05:44:43.027Z,25.54
2023-03-06T05:45:13.142Z,25.55
2023-03-06T05:45:43.295Z,25.54
2023-03-06T05:46:13.285Z,25.54
2023-03-06T05:46:43.282Z,25.57
2023-03-06T05:47:13.375Z,25.57
2023-03-06T05:47:43.500Z,25.58
2023-03-06T05:48:13.604Z,25.57
2023-03-06T05:48:45.312Z,25.55
2023-03-06T05:49:13.861Z,25.57
2023-03-06T05:49:43.830Z,25.54
2023-03-06T05:50:13.963Z,25.57
2023-03-06T05:50:43.942Z,25.57
2023-03-06T05:51:14.065Z,25.58
2023-03-06T05:51:44.168Z,25.60
2023-03-06T05:52:14.242Z,25.61
2023-03-06T05:52:44.314Z,25.62
2023-03-06T05:53:14.390Z,25.64
2023-03-06T05:53:44.464Z,25.61
2023-03-06T05:54:14.540Z,25.65
2023-03-06T05:54:44.609Z,25.64
2023-03-06T05:55:14.690Z,25.65
2023-03-06T05:55:44.761Z,25.67
2023-03-06T05:56:14.863Z,25.67
2023-03-06T05:56:44.924Z,25.65
2023-03-06T05:57:14.995Z,25.67
2023-03-06T05:57:45.079Z,25.68
2023-03-06T05:58:15.163Z,25.67
2023-03-06T05:58:45.231Z,25.67
2023-03-06T05:59:15.310Z,25.71
2023-03-06T05:59:46.453Z,25.71
2023-03-06T06:00:15.470Z,25.72
2023-03-06T06:00:45.534Z,25.71
2023-03-06T06:01:15.602Z,25.72
2023-03-06T06:01:45.687Z,25.75
2023-03-06T06:02:15.832Z,25.75
2023-03-06T06:02:45.839Z,25.75
2023-03-06T06:03:15.817Z,25.75
2023-03-06T06:03:45.985Z,25.76
2023-03-06T06:04:16.014Z,25.75
2023-03-06T06:04:46.118Z,25.78
2023-03-06T06:05:16.251Z,25.75
2023-03-06T06:05:46.342Z,25.78
2023-03-06T06:06:16.465Z,25.79
2023-03-06T06:06:46.441Z,25.78
2023-03-06T06:07:16.577Z,25.76
2023-03-06T06:07:46.676Z,25.79
2023-03-06T06:08:16.780Z,25.76
2023-03-06T06:08:46.917Z,25.76
2023-03-06T06:09:16.919Z,25.79
2023-03-06T06:09:47.058Z,25.76
2023-03-06T06:10:17.038Z,25.79
2023-03-06T06:10:47.151Z,25.78
2023-03-06T06:11:17.285Z,25.81
2023-03-06T06:11:47.373Z,25.79
2023-03-06T06:12:17.504Z,25.69
2023-03-06T06:12:47.600Z,25.75
2023-03-06T06:13:17.714Z,25.72
2023-03-06T06:13:47.831Z,25.74
2023-03-06T06:14:17.977Z,25.75
2023-03-06T06:14:47.982Z,25.76
2023-03-06T06:15:18.100Z,25.75
2023-03-06T06:15:48.139Z,25.75
2023-03-06T06:16:18.151Z,25.75
2023-03-06T06:16:48.105Z,25.79
2023-03-06T06:17:18.232Z,25.79
2023-03-06T06:17:48.332Z,25.76
2023-03-06T06:18:18.443Z,25.76
2023-03-06T06:18:48.554Z,25.79
2023-03-06T06:19:18.689Z,25.78
2023-03-06T06:19:48.782Z,25.81
2023-03-06T06:20:18.893Z,25.82
2023-03-06T06:20:49.010Z,25.82
2023-03-06T06:21:19.118Z,25.82
2023-03-06T06:21:49.230Z,25.84
2023-03-06T06:22:19.359Z,25.79
2023-03-06T06:22:49.351Z,25.81
2023-03-06T06:23:19.474Z,25.81
2023-03-06T06:23:49.449Z,25.82
2023-03-06T06:24:19.608Z,25.82
2023-03-06T06:24:49.568Z,25.81
2023-03-06T06:25:19.692Z,25.84
2023-03-06T06:25:49.831Z,25.84
2023-03-06T06:26:19.822Z,25.84
2023-03-06T06:26:49.901Z,25.82
2023-03-06T06:27:20.022Z,25.81
2023-03-06T06:27:50.132Z,25.84