createdAt,value
2023-08-29T00:00:48.856Z,0.00
2023-08-29T00:01:48.899Z,0.00
2023-08-29T00:02:48.810Z,0.00
2023-08-29T00:03:48.843Z,0.00
2023-08-29T00:04:48.812Z,0.00
2023-08-29T00:05:51.805Z,0.00
2023-08-29T00:06:48.776Z,0.00
2023-08-29T00:07:48.768Z,0.00
2023-08-29T00:08:48.737Z,0.00
2023-08-29T00:09:48.721Z,0.00
2023-08-29T00:10:48.751Z,0.00
2023-08-29T00:11:48.729Z,0.00
2023-08-29T00:12:48.708Z,0.00
2023-08-29T00:14:00.754Z,0.00
2023-08-29T00:14:48.697Z,0.00
2023-08-29T00:15:57.805Z,0.00
2023-08-29T00:18:34.676Z,0.00
2023-08-29T00:19:29.310Z,0.00
2023-08-29T00:20:48.356Z,0.00
2023-08-29T00:21:29.321Z,0.00
2023-08-29T00:22:29.298Z,0.00
2023-08-29T00:23:29.285Z,0.00
2023-08-29T00:26:08.600Z,0.00
2023-08-29T00:27:08.365Z,0.00
2023-08-29T00:28:08.386Z,0.00
2023-08-29T00:29:08.324Z,0.00
2023-08-29T00:30:08.335Z,0.00
2023-08-29T00:31:08.393Z,0.00
2023-08-29T00:32:08.289Z,0.00
2023-08-29T00:33:08.302Z,0.00
2023-08-29T00:34:08.287Z,0.00
2023-08-29T00:35:18.857Z,0.00
2023-08-29T00:37:28.176Z,0.00
2023-08-29T00:38:28.171Z,0.00
2023-08-29T00:39:38.491Z,0.00
2023-08-29T00:40:28.155Z,0.00
2023-08-29T00:41:28.133Z,0.00
2023-08-29T00:42:28.125Z,0.00
2023-08-29T00:43:28.140Z,0.00
2023-08-29T00:44:28.094Z,0.00
2023-08-29T00:45:28.092Z,0.00
2023-08-29T00:46:28.110Z,0.00
2023-08-29T00:47:28.105Z,0.00
2023-08-29T00:48:28.091Z,0.00
2023-08-29T00:49:28.045Z,0.00
2023-08-29T00:50:31.049Z,0.00
2023-08-29T00:51:28.038Z,0.00
2023-08-29T00:53:28.000Z,0.00
2023-08-29T00:54:28.026Z,0.00
2023-08-29T00:55:27.982Z,0.00
2023-08-29T00:56:28.011Z,0.00
2023-08-29T00:57:27.992Z,0.00
2023-08-29T00:58:27.943Z,0.00
2023-08-29T00:59:27.944Z,0.00
2023-08-29T01:00:27.940Z,0.00
2023-08-29T01:01:38.537Z,0.00
2023-08-29T01:02:27.896Z,0.00
2023-08-29T01:04:55.515Z,0.00
2023-08-29T01:07:52.526Z,0.00
2023-08-29T01:08:52.453Z,0.00
2023-08-29T01:09:52.440Z,0.00
2023-08-29T01:10:52.492Z,0.00
2023-08-29T01:11:52.442Z,0.00
2023-08-29T01:12:52.420Z,0.00
2023-08-29T01:17:29.908Z,0.00
2023-08-29T01:18:39.198Z,0.00
2023-08-29T01:19:37.933Z,0.00
2023-08-29T01:20:39.524Z,0.00
2023-08-29T01:21:29.815Z,0.00
2023-08-29T01:22:41.965Z,0.00
2023-08-29T01:23:29.767Z,0.00
2023-08-29T01:26:25.285Z,0.00
2023-08-29T01:27:35.379Z,0.00
2023-08-29T01:28:25.237Z,0.00
2023-08-29T01:29:25.216Z,0.00
2023-08-29T01:31:52.767Z,0.00
2023-08-29T01:34:36.438Z,0.00
2023-08-29T01:37:06.040Z,0.00
2023-08-29T01:38:06.326Z,0.00
2023-08-29T01:39:05.996Z,0.00
2023-08-29T01:40:14.304Z,0.00
2023-08-29T01:41:05.974Z,0.00
2023-08-29T01:42:06.033Z,0.00
2023-08-29T01:43:05.965Z,0.00
2023-08-29T01:44:15.783Z,0.00
2023-08-29T01:45:05.952Z,0.00
2023-08-29T01:46:05.950Z,0.00
2023-08-29T01:47:05.921Z,0.00
2023-08-29T01:48:06.436Z,0.00
2023-08-29T01:49:05.873Z,0.00
2023-08-29T01:50:08.874Z,0.00
2023-08-29T01:51:05.864Z,0.00
2023-08-29T01:52:05.843Z,0.00
2023-08-29T01:56:07.774Z,0.00
2023-08-29T01:57:18.566Z,0.00
2023-08-29T01:58:07.818Z,0.00
2023-08-29T03:21:56.683Z,0.00
2023-08-29T03:22:56.652Z,0.00
2023-08-29T03:23:56.620Z,0.00
2023-08-29T03:24:56.614Z,0.00
2023-08-29T03:25:56.609Z,0.00
2023-08-29T03:26:56.582Z,0.00
2023-08-29T03:27:56.572Z,0.00
2023-08-29T03:28:56.580Z,0.00
2023-08-29T03:29:56.583Z,0.00
2023-08-29T03:30:56.562Z,0.00
2023-08-29T03:31:56.540Z,0.00
2023-08-29T03:32:56.624Z,0.00
2023-08-29T03:33:56.529Z,0.00
2023-08-29T03:34:59.506Z,0.00
2023-08-29T03:35:56.500Z,0.00
2023-08-29T03:36:56.484Z,0.00
2023-08-29T03:37:56.482Z,0.00
2023-08-29T03:38:56.488Z,0.00
2023-08-29T03:39:56.473Z,0.00
2023-08-29T03:40:56.466Z,0.00
2023-08-29T03:41:56.444Z,0.00
2023-08-29T03:42:56.435Z,0.00
2023-08-29T03:43:56.454Z,0.00
2023-08-29T03:44:56.417Z,0.00
2023-08-29T03:45:56.399Z,0.00
2023-08-29T03:46:56.377Z,0.00
2023-08-29T03:47:56.462Z,0.00
2023-08-29T03:48:56.353Z,0.00
2023-08-29T03:49:59.374Z,0.00
2023-08-29T03:50:56.383Z,0.00
2023-08-29T03:51:56.325Z,0.00
2023-08-29T03:52:56.328Z,0.00
2023-08-29T03:53:56.345Z,0.00
2023-08-29T03:54:56.380Z,0.00
2023-08-29T03:55:56.300Z,0.00
2023-08-29T03:56:56.267Z,0.00
2023-08-29T03:57:56.265Z,0.00
2023-08-29T03:58:57.232Z,0.00
2023-08-29T03:59:56.266Z,0.00
2023-08-29T04:00:56.276Z,0.00
2023-08-29T04:01:56.246Z,0.00
2023-08-29T04:02:56.274Z,0.00
2023-08-29T04:03:56.441Z,0.00
2023-08-29T04:04:59.305Z,0.00
2023-08-29T04:05:56.207Z,0.00
2023-08-29T04:06:56.184Z,0.00
2023-08-29T04:07:56.184Z,0.00
2023-08-29T04:08:56.172Z,0.00
2023-08-29T04:09:56.145Z,0.00
2023-08-29T04:10:56.132Z,0.00
2023-08-29T04:11:56.152Z,0.00
2023-08-29T04:12:56.119Z,0.00
2023-08-29T04:13:56.121Z,0.00
2023-08-29T04:14:56.079Z,0.00
2023-08-29T04:15:56.094Z,0.00
2023-08-29T04:16:56.033Z,0.00
2023-08-29T04:17:56.076Z,0.00
2023-08-29T04:18:56.075Z,0.00
2023-08-29T04:19:59.022Z,0.00
2023-08-29T04:20:56.014Z,0.00
2023-08-29T04:21:56.004Z,0.00
2023-08-29T04:22:55.990Z,0.00
2023-08-29T04:23:55.946Z,0.00
2023-08-29T04:24:55.943Z,0.00
2023-08-29T04:25:55.928Z,0.00
2023-08-29T04:26:55.988Z,0.00
2023-08-29T04:27:55.909Z,0.00
2023-08-29T04:28:55.896Z,0.00
2023-08-29T04:29:55.910Z,0.00
2023-08-29T04:30:55.908Z,0.00
2023-08-29T05:06:02.640Z,0.00
2023-08-29T05:06:55.821Z,0.00
2023-08-29T05:09:55.646Z,0.00
2023-08-29T05:10:29.298Z,0.00
2023-08-29T05:12:59.953Z,0.00
2023-08-29T05:13:59.441Z,0.00
2023-08-29T05:14:59.397Z,0.00
2023-08-29T05:16:40.618Z,0.00
2023-08-29T05:23:02.833Z,0.00
2023-08-29T05:30:27.842Z,95.62
2023-08-29T05:31:43.657Z,101.25
2023-08-29T05:32:43.339Z,95.62
2023-08-29T05:33:43.276Z,90.00
2023-08-29T05:34:43.276Z,95.62
2023-08-29T05:35:43.276Z,95.62
2023-08-29T05:36:43.267Z,95.62
2023-08-29T05:37:43.254Z,95.62
2023-08-29T05:38:43.225Z,90.00
2023-08-29T05:39:43.202Z,84.38
2023-08-29T05:40:43.208Z,84.38
2023-08-29T05:41:43.230Z,84.38
2023-08-29T05:42:43.204Z,84.38
2023-08-29T05:43:43.167Z,90.00
2023-08-29T05:44:46.190Z,90.00
2023-08-29T05:45:43.160Z,84.38
2023-08-29T05:46:43.252Z,84.38
2023-08-29T05:47:43.153Z,84.38
2023-08-29T05:48:43.130Z,84.38
2023-08-29T05:49:43.126Z,84.38
2023-08-29T05:50:43.120Z,90.00
2023-08-29T05:51:43.116Z,95.62
2023-08-29T05:52:43.106Z,95.62
2023-08-29T05:54:43.068Z,106.88
2023-08-29T05:55:43.068Z,112.50
2023-08-29T05:56:43.062Z,112.50
2023-08-29T05:57:43.046Z,118.12
2023-08-29T05:58:43.010Z,118.12
2023-08-29T05:59:45.999Z,123.75
2023-08-29T06:00:43.030Z,123.75
2023-08-29T06:01:42.993Z,118.12
2023-08-29T06:02:43.054Z,118.12
2023-08-29T06:03:43.005Z,112.50
2023-08-29T06:04:42.965Z,106.88
2023-08-29T06:05:43.024Z,101.25
2023-08-29T06:06:42.950Z,101.25
2023-08-29T06:07:42.931Z,95.62
2023-08-29T06:08:42.926Z,95.62
2023-08-29T06:09:42.965Z,90.00
2023-08-29T06:10:42.894Z,90.00
2023-08-29T06:11:42.897Z,90.00
2023-08-29T06:12:42.901Z,90.00
2023-08-29T06:13:42.895Z,90.00
2023-08-29T06:14:45.853Z,95.62
2023-08-29T06:16:43.047Z,95.62
2023-08-29T06:17:42.917Z,95.62
2023-08-29T06:18:42.828Z,95.62
2023-08-29T06:19:42.817Z,95.62
2023-08-29T06:20:42.781Z,90.00
2023-08-29T06:21:42.820Z,84.38
2023-08-29T06:22:42.784Z,78.75
2023-08-29T06:23:42.764Z,84.38
2023-08-29T06:24:42.744Z,84.38
2023-08-29T06:25:43.002Z,84.38
2023-08-29T06:26:42.722Z,90.00
2023-08-29T06:27:42.719Z,90.00
2023-08-29T06:28:42.722Z,95.62
2023-08-29T06:29:45.716Z,106.88
2023-08-29T06:30:42.717Z,118.12
2023-08-29T06:31:42.670Z,129.38
2023-08-29T06:32:42.689Z,135.00
2023-08-29T06:33:42.672Z,146.25
2023-08-29T06:34:42.631Z,157.50
2023-08-29T06:35:42.627Z,163.12
2023-08-29T06:36:42.681Z,174.38
2023-08-29T06:37:42.626Z,180.00
2023-08-29T06:38:42.593Z,180.00
2023-08-29T06:39:42.584Z,174.38
2023-08-29T06:40:42.577Z,174.38
2023-08-29T06:41:42.576Z,163.12
2023-08-29T06:42:42.573Z,151.88
2023-08-29T06:43:42.542Z,140.62
2023-08-29T06:44:45.573Z,135.00
2023-08-29T06:45:42.542Z,140.62
2023-08-29T06:46:42.614Z,146.25
2023-08-29T06:47:42.572Z,151.88
2023-08-29T06:48:42.527Z,151.88
2023-08-29T06:49:42.501Z,163.12
2023-08-29T06:50:42.538Z,168.75
2023-08-29T06:51:42.472Z,174.38
2023-08-29T06:52:42.488Z,180.00
2023-08-29T06:53:42.462Z,185.62
2023-08-29T06:54:42.447Z,191.25
2023-08-29T06:55:42.416Z,202.50
2023-08-29T06:56:42.427Z,208.12
2023-08-29T06:57:42.415Z,225.00
2023-08-29T06:58:42.389Z,247.50
2023-08-29T06:59:45.404Z,264.38
2023-08-29T07:00:42.404Z,275.62
2023-08-29T07:01:42.368Z,281.25
2023-08-29T07:02:42.422Z,286.88
2023-08-29T07:03:42.410Z,286.88
2023-08-29T07:04:42.348Z,281.25
2023-08-29T07:05:42.306Z,275.62
2023-08-29T07:06:42.314Z,264.38
2023-08-29T07:07:42.310Z,264.38
2023-08-29T07:08:42.295Z,270.00
2023-08-29T07:09:42.280Z,281.25
2023-08-29T07:10:42.285Z,292.50
2023-08-29T07:11:42.259Z,309.38
2023-08-29T07:12:42.242Z,331.88
2023-08-29T07:13:42.239Z,354.38
2023-08-29T07:14:45.211Z,376.88
2023-08-29T07:16:44.285Z,393.75
2023-08-29T07:17:44.412Z,393.75
2023-08-29T07:18:42.195Z,393.75
2023-08-29T07:19:42.182Z,393.75
2023-08-29T07:20:42.180Z,382.50
2023-08-29T07:21:42.166Z,376.88
2023-08-29T07:22:42.165Z,365.62
2023-08-29T07:23:42.135Z,360.00
2023-08-29T07:24:42.108Z,354.38
2023-08-29T07:25:42.132Z,337.50
2023-08-29T07:26:42.086Z,315.00
2023-08-29T07:28:42.093Z,281.25
2023-08-29T07:29:45.057Z,270.00
2023-08-29T07:30:42.094Z,270.00
2023-08-29T07:31:42.041Z,258.75
2023-08-29T07:32:42.077Z,253.12
2023-08-29T07:33:42.030Z,247.50
2023-08-29T07:34:42.217Z,241.88
2023-08-29T07:35:42.025Z,241.88
2023-08-29T07:36:41.984Z,236.25
2023-08-29T07:37:41.993Z,230.62
2023-08-29T07:38:41.968Z,219.38
2023-08-29T07:39:41.969Z,213.75
2023-08-29T07:40:41.964Z,202.50
2023-08-29T07:41:41.957Z,191.25
2023-08-29T07:43:41.950Z,168.75
2023-08-29T07:44:44.918Z,163.12
2023-08-29T07:45:41.897Z,157.50
2023-08-29T07:46:50.221Z,163.12
2023-08-29T07:47:42.961Z,168.75
2023-08-29T07:48:41.852Z,168.75
2023-08-29T07:49:41.846Z,163.12
2023-08-29T07:50:41.863Z,163.12
2023-08-29T07:51:41.854Z,157.50
2023-08-29T07:53:41.896Z,146.25
2023-08-29T07:54:41.805Z,140.62
2023-08-29T07:55:41.806Z,135.00
2023-08-29T07:56:41.774Z,135.00
2023-08-29T07:57:41.808Z,135.00
2023-08-29T07:58:41.748Z,140.62
2023-08-29T07:59:44.745Z,140.62
2023-08-29T08:00:41.746Z,140.62
2023-08-29T08:01:48.779Z,151.88
2023-08-29T08:02:41.759Z,157.50
2023-08-29T08:03:41.748Z,174.38
2023-08-29T08:04:41.687Z,180.00
2023-08-29T08:05:41.696Z,180.00
2023-08-29T08:06:41.696Z,168.75
2023-08-29T08:07:41.690Z,163.12
2023-08-29T08:08:46.724Z,157.50
2023-08-29T08:09:41.658Z,146.25
2023-08-29T08:10:41.630Z,140.62
2023-08-29T08:11:41.629Z,135.00
2023-08-29T08:12:41.623Z,129.38
2023-08-29T08:14:44.632Z,118.12
2023-08-29T08:15:41.581Z,123.75
2023-08-29T08:16:41.812Z,135.00
2023-08-29T08:17:41.654Z,151.88
2023-08-29T08:18:41.563Z,163.12
2023-08-29T08:19:41.553Z,180.00
2023-08-29T08:20:41.589Z,191.25
2023-08-29T08:21:41.531Z,196.88
2023-08-29T08:22:41.524Z,191.25
2023-08-29T08:23:41.520Z,191.25
2023-08-29T08:24:41.516Z,202.50
2023-08-29T08:26:41.483Z,219.38
2023-08-29T08:27:41.775Z,230.62
2023-08-29T08:28:41.440Z,236.25
2023-08-29T08:29:44.462Z,247.50
2023-08-29T08:31:41.481Z,270.00
2023-08-29T08:32:41.442Z,270.00
2023-08-29T08:33:41.445Z,258.75
2023-08-29T08:34:41.424Z,253.12
2023-08-29T08:35:55.617Z,247.50
2023-08-29T08:36:42.400Z,253.12
2023-08-29T08:37:41.405Z,264.38
2023-08-29T08:38:41.377Z,275.62
2023-08-29T08:39:41.354Z,298.12
2023-08-29T08:40:41.346Z,315.00
2023-08-29T08:41:41.322Z,331.88
2023-08-29T08:42:41.512Z,365.62
2023-08-29T08:43:41.323Z,393.75
2023-08-29T08:44:44.385Z,427.50
2023-08-29T08:45:41.304Z,461.25
2023-08-29T08:47:41.326Z,517.50
2023-08-29T08:48:41.252Z,556.88
2023-08-29T08:49:41.228Z,596.25
2023-08-29T08:50:41.245Z,635.62
2023-08-29T08:51:41.223Z,663.75
2023-08-29T08:52:41.202Z,675.00
2023-08-29T08:53:41.238Z,675.00
2023-08-29T08:54:41.170Z,686.25
2023-08-29T08:55:41.156Z,703.12
2023-08-29T08:56:41.169Z,725.62
2023-08-29T08:57:41.148Z,748.12
2023-08-29T08:59:44.125Z,759.38
2023-08-29T09:00:41.121Z,759.38
2023-08-29T09:01:41.174Z,742.50
2023-08-29T09:02:41.199Z,697.50
2023-08-29T09:03:41.137Z,635.62
2023-08-29T09:04:41.059Z,568.12
2023-08-29T09:05:41.062Z,506.25
2023-08-29T09:06:41.043Z,455.62
2023-08-29T09:07:41.185Z,421.88
2023-08-29T09:08:41.044Z,388.12
2023-08-29T09:09:41.019Z,376.88
2023-08-29T09:10:41.052Z,388.12
2023-08-29T09:11:49.505Z,365.62
2023-08-29T09:12:41.011Z,320.62
2023-08-29T09:13:40.994Z,298.12
2023-08-29T09:14:43.965Z,286.88
2023-08-29T09:15:40.985Z,281.25
2023-08-29T09:16:40.957Z,281.25
2023-08-29T09:17:40.981Z,298.12
2023-08-29T09:18:40.926Z,315.00
2023-08-29T09:19:40.953Z,326.25
2023-08-29T09:20:40.924Z,331.88
2023-08-29T09:22:40.924Z,331.88
2023-08-29T09:23:40.937Z,326.25
2023-08-29T09:25:40.862Z,376.88
2023-08-29T09:26:40.850Z,427.50
2023-08-29T09:27:40.925Z,489.38
2023-08-29T09:28:40.840Z,573.75
2023-08-29T09:29:43.826Z,646.88
2023-08-29T09:30:40.795Z,691.88
2023-08-29T09:31:40.860Z,691.88
2023-08-29T09:32:41.111Z,680.62
2023-08-29T09:33:40.785Z,663.75
2023-08-29T09:34:40.762Z,630.00
2023-08-29T09:35:40.744Z,607.50
2023-08-29T09:36:40.729Z,585.00
2023-08-29T09:37:40.732Z,556.88
2023-08-29T09:38:40.728Z,540.00
2023-08-29T09:39:40.712Z,523.12
2023-08-29T09:40:44.346Z,500.62
2023-08-29T09:41:40.678Z,483.75
2023-08-29T09:42:40.672Z,466.88
2023-08-29T09:43:40.675Z,472.50
2023-08-29T09:44:43.665Z,495.00
2023-08-29T09:45:40.668Z,528.75
2023-08-29T09:46:40.632Z,562.50
2023-08-29T09:47:40.639Z,590.62
2023-08-29T09:48:40.652Z,607.50
2023-08-29T09:50:40.573Z,613.12
2023-08-29T09:51:40.587Z,601.88
2023-08-29T09:52:40.569Z,590.62
2023-08-29T09:53:40.556Z,579.38
2023-08-29T09:54:40.554Z,579.38
2023-08-29T09:55:40.592Z,601.88
2023-08-29T09:56:40.547Z,618.75
2023-08-29T09:57:40.559Z,641.25
2023-08-29T09:58:40.501Z,658.12
2023-08-29T09:59:43.512Z,663.75
2023-08-29T10:00:40.501Z,663.75
2023-08-29T10:01:40.481Z,658.12
2023-08-29T10:02:40.663Z,652.50
2023-08-29T10:03:40.463Z,635.62
2023-08-29T10:05:40.452Z,579.38
2023-08-29T10:06:40.413Z,540.00
2023-08-29T10:07:40.422Z,500.62
2023-08-29T10:08:40.391Z,466.88
2023-08-29T10:09:40.403Z,444.38
2023-08-29T10:10:40.378Z,427.50
2023-08-29T10:11:53.396Z,410.62
2023-08-29T10:13:40.418Z,371.25
2023-08-29T10:14:43.328Z,360.00
2023-08-29T10:15:40.322Z,365.62
2023-08-29T10:16:40.330Z,371.25
2023-08-29T10:17:41.427Z,371.25
2023-08-29T10:18:41.287Z,376.88
2023-08-29T10:20:40.276Z,382.50
2023-08-29T10:21:40.282Z,382.50
2023-08-29T10:22:45.712Z,376.88
2023-08-29T10:23:40.269Z,376.88
2023-08-29T10:24:40.235Z,371.25
2023-08-29T10:25:40.328Z,365.62
2023-08-29T10:26:40.234Z,354.38
2023-08-29T10:27:40.228Z,348.75
2023-08-29T10:28:40.225Z,348.75
2023-08-29T10:29:43.196Z,348.75
2023-08-29T10:30:40.191Z,348.75
2023-08-29T10:31:40.197Z,343.12
2023-08-29T10:32:40.206Z,343.12
2023-08-29T10:33:40.144Z,337.50
2023-08-29T10:34:40.132Z,343.12
2023-08-29T10:35:40.160Z,348.75
2023-08-29T10:36:40.110Z,360.00
2023-08-29T10:37:40.119Z,360.00
2023-08-29T10:38:40.117Z,365.62
2023-08-29T10:39:40.080Z,371.25
2023-08-29T10:40:40.097Z,376.88
2023-08-29T10:41:40.060Z,382.50
2023-08-29T10:42:40.069Z,393.75
2023-08-29T10:43:40.037Z,399.38
2023-08-29T10:44:45.370Z,405.00
2023-08-29T10:46:40.072Z,393.75
2023-08-29T10:47:40.015Z,388.12
2023-08-29T10:48:40.018Z,393.75
2023-08-29T10:49:39.974Z,399.38
2023-08-29T10:51:39.971Z,421.88
2023-08-29T10:52:40.031Z,427.50
2023-08-29T10:53:40.013Z,421.88
2023-08-29T10:54:39.956Z,416.25
2023-08-29T10:55:39.915Z,410.62
2023-08-29T10:56:39.936Z,399.38
2023-08-29T10:57:39.936Z,399.38
2023-08-29T10:58:39.911Z,405.00
2023-08-29T10:59:43.860Z,421.88
2023-08-29T11:01:39.859Z,450.00
2023-08-29T11:02:39.860Z,455.62
2023-08-29T11:03:39.864Z,450.00
2023-08-29T11:04:54.013Z,444.38
2023-08-29T11:05:39.851Z,433.12
2023-08-29T11:06:39.803Z,421.88
2023-08-29T11:07:39.807Z,416.25
2023-08-29T11:08:39.800Z,410.62
2023-08-29T11:09:39.771Z,399.38
2023-08-29T11:10:39.798Z,393.75
2023-08-29T11:11:39.789Z,382.50
2023-08-29T11:12:39.734Z,382.50
2023-08-29T11:13:39.748Z,382.50
2023-08-29T11:14:42.716Z,393.75
2023-08-29T11:15:39.709Z,399.38
2023-08-29T11:16:39.760Z,416.25
2023-08-29T11:17:39.712Z,427.50
2023-08-29T11:19:39.679Z,444.38
2023-08-29T11:20:39.670Z,444.38
2023-08-29T11:21:39.671Z,438.75
2023-08-29T11:22:39.666Z,438.75
2023-08-29T11:23:40.589Z,438.75
2023-08-29T11:24:39.616Z,444.38
2023-08-29T11:25:39.617Z,444.38
2023-08-29T11:26:39.646Z,450.00
2023-08-29T11:27:39.604Z,461.25
2023-08-29T11:28:39.581Z,472.50
2023-08-29T11:29:50.672Z,478.12
2023-08-29T11:30:44.516Z,483.75
2023-08-29T11:31:39.614Z,489.38
2023-08-29T11:32:39.592Z,489.38
2023-08-29T11:33:39.543Z,483.75
2023-08-29T11:34:39.506Z,483.75
2023-08-29T11:35:39.575Z,495.00
2023-08-29T11:36:39.496Z,517.50
2023-08-29T11:37:39.502Z,540.00
2023-08-29T11:38:39.480Z,556.88
2023-08-29T11:39:39.506Z,562.50
2023-08-29T11:40:49.629Z,556.88
2023-08-29T11:41:43.905Z,556.88
2023-08-29T11:42:56.316Z,551.25
2023-08-29T11:44:17.091Z,562.50
2023-08-29T11:45:06.337Z,545.62
2023-08-29T11:45:46.793Z,517.50
2023-08-29T11:46:39.449Z,489.38
2023-08-29T11:47:39.427Z,478.12
2023-08-29T11:48:39.362Z,478.12
2023-08-29T11:49:39.356Z,478.12
2023-08-29T11:50:39.359Z,461.25
2023-08-29T11:51:39.395Z,427.50
2023-08-29T11:52:39.358Z,410.62
2023-08-29T11:53:39.334Z,399.38
2023-08-29T11:54:39.345Z,388.12
2023-08-29T11:55:40.246Z,371.25
2023-08-29T11:56:39.297Z,354.38
2023-08-29T11:57:39.280Z,343.12
2023-08-29T11:59:42.236Z,309.38
2023-08-29T12:00:39.261Z,298.12
2023-08-29T12:02:39.243Z,315.00
2023-08-29T12:03:39.291Z,331.88
2023-08-29T12:04:39.184Z,348.75
2023-08-29T12:05:39.201Z,360.00
2023-08-29T12:06:39.172Z,371.25
2023-08-29T12:07:39.164Z,393.75
2023-08-29T12:08:39.182Z,393.75
2023-08-29T12:09:39.210Z,376.88
2023-08-29T12:10:39.149Z,388.12
2023-08-29T12:11:39.117Z,421.88
2023-08-29T12:12:39.139Z,450.00
2023-08-29T12:13:39.097Z,466.88
2023-08-29T12:14:42.149Z,478.12
2023-08-29T12:15:43.792Z,489.38
2023-08-29T12:16:39.110Z,489.38
2023-08-29T12:17:39.093Z,489.38
2023-08-29T12:18:39.073Z,489.38
2023-08-29T12:19:39.059Z,489.38
2023-08-29T12:20:39.045Z,489.38
2023-08-29T12:21:39.037Z,523.12
2023-08-29T12:22:39.002Z,551.25
2023-08-29T12:23:39.021Z,568.12
2023-08-29T12:24:39.000Z,573.75
2023-08-29T12:25:39.059Z,573.75
2023-08-29T12:26:38.971Z,573.75
2023-08-29T12:27:38.988Z,579.38
2023-08-29T12:28:38.941Z,585.00
2023-08-29T12:29:41.949Z,579.38
2023-08-29T12:30:39.054Z,556.88
2023-08-29T12:31:38.917Z,540.00
2023-08-29T12:32:39.000Z,528.75
2023-08-29T12:33:44.094Z,523.12
2023-08-29T12:34:38.902Z,528.75
2023-08-29T12:35:38.886Z,556.88
2023-08-29T12:36:38.863Z,590.62
2023-08-29T12:37:39.810Z,624.38
2023-08-29T12:38:38.871Z,658.12
2023-08-29T12:39:38.869Z,686.25
2023-08-29T12:40:38.873Z,708.75
2023-08-29T12:43:35.609Z,748.12
2023-08-29T12:44:35.451Z,759.38
2023-08-29T12:45:48.623Z,748.12
2023-08-29T13:01:37.146Z,421.88
2023-08-29T13:03:35.245Z,393.75
2023-08-29T13:04:35.161Z,399.38
2023-08-29T13:05:35.150Z,416.25
2023-08-29T13:06:35.141Z,444.38
2023-08-29T13:07:35.235Z,472.50
2023-08-29T13:08:35.133Z,483.75
2023-08-29T13:09:38.029Z,495.00
2023-08-29T13:10:35.108Z,506.25
2023-08-29T13:11:35.084Z,517.50
2023-08-29T13:12:35.091Z,506.25
2023-08-29T13:13:35.140Z,495.00
2023-08-29T13:14:39.633Z,489.38
2023-08-29T13:16:36.056Z,433.12
2023-08-29T13:17:35.081Z,388.12
2023-08-29T13:18:35.049Z,354.38
2023-08-29T13:19:34.990Z,326.25
2023-08-29T13:20:35.002Z,298.12
2023-08-29T13:21:34.980Z,264.38
2023-08-29T13:24:03.693Z,208.12
2023-08-29T13:26:29.369Z,163.12
2023-08-29T13:29:03.407Z,129.38
2023-08-29T13:31:27.314Z,129.38
2023-08-29T13:34:28.378Z,140.62
2023-08-29T13:37:08.770Z,163.12
2023-08-29T13:39:48.494Z,180.00
2023-08-29T13:42:16.062Z,202.50
2023-08-29T13:44:29.637Z,225.00
2023-08-29T13:46:51.310Z,247.50
2023-08-29T13:48:09.212Z,253.12
2023-08-29T13:48:51.299Z,258.75
2023-08-29T13:49:51.276Z,264.38
2023-08-29T13:50:51.264Z,270.00
2023-08-29T13:51:51.275Z,275.62
2023-08-29T13:52:51.263Z,275.62
2023-08-29T13:53:51.310Z,275.62
2023-08-29T13:54:51.285Z,275.62
2023-08-29T13:55:51.225Z,275.62
2023-08-29T13:56:51.224Z,281.25
2023-08-29T13:57:51.202Z,281.25
2023-08-29T13:58:51.204Z,286.88
2023-08-29T13:59:54.179Z,286.88
2023-08-29T14:00:51.256Z,286.88
2023-08-29T14:01:51.165Z,286.88
2023-08-29T14:02:51.188Z,286.88
2023-08-29T14:03:51.240Z,286.88
2023-08-29T14:04:51.114Z,292.50
2023-08-29T14:05:51.095Z,298.12
2023-08-29T14:06:51.106Z,309.38
2023-08-29T14:07:51.138Z,320.62
2023-08-29T14:08:51.086Z,343.12
2023-08-29T14:09:51.091Z,360.00
2023-08-29T14:10:51.067Z,371.25
2023-08-29T14:11:51.055Z,393.75
2023-08-29T14:12:51.023Z,410.62
2023-08-29T14:13:51.034Z,421.88
2023-08-29T14:14:54.017Z,433.12
2023-08-29T14:16:50.988Z,444.38
2023-08-29T14:17:51.048Z,450.00
2023-08-29T14:18:51.055Z,450.00
2023-08-29T14:19:50.959Z,450.00
2023-08-29T14:20:50.955Z,450.00
2023-08-29T14:21:50.942Z,450.00
2023-08-29T14:22:50.938Z,444.38
2023-08-29T14:24:50.907Z,438.75
2023-08-29T14:25:50.888Z,438.75
2023-08-29T14:26:50.914Z,438.75
2023-08-29T14:27:50.881Z,433.12
2023-08-29T14:28:50.860Z,433.12
2023-08-29T14:29:53.845Z,433.12
2023-08-29T14:30:50.998Z,433.12
2023-08-29T14:32:11.070Z,433.12
2023-08-29T14:33:15.807Z,433.12
2023-08-29T14:33:54.748Z,444.38
2023-08-29T14:34:50.844Z,450.00
2023-08-29T14:37:10.022Z,461.25
2023-08-29T14:38:10.301Z,466.88
2023-08-29T14:40:10.340Z,466.88
2023-08-29T14:41:10.725Z,472.50
2023-08-29T14:42:25.324Z,478.12
2023-08-29T14:43:09.705Z,478.12
2023-08-29T14:44:15.860Z,483.75
2023-08-29T14:45:13.251Z,489.38
2023-08-29T14:46:09.663Z,489.38
2023-08-29T14:47:11.407Z,489.38
2023-08-29T14:50:15.233Z,478.12
2023-08-29T14:51:14.823Z,472.50
2023-08-29T14:52:14.591Z,472.50
2023-08-29T14:53:25.201Z,461.25
2023-08-29T14:54:17.393Z,455.62
2023-08-29T14:55:36.827Z,444.38
2023-08-29T14:56:14.529Z,444.38
2023-08-29T14:57:14.750Z,433.12
2023-08-29T14:58:14.659Z,433.12
2023-08-29T14:59:14.535Z,433.12
2023-08-29T15:00:15.315Z,433.12
2023-08-29T15:01:16.522Z,433.12
2023-08-29T15:02:17.737Z,433.12
2023-08-29T15:25:56.949Z,444.38
2023-08-29T15:26:56.910Z,444.38
2023-08-29T15:27:57.048Z,444.38
2023-08-29T15:28:56.968Z,444.38
2023-08-29T15:29:58.576Z,444.38
2023-08-29T15:43:00.623Z,450.00
2023-08-29T15:44:00.621Z,450.00
2023-08-29T15:47:47.033Z,438.75
2023-08-29T15:48:52.195Z,438.75
2023-08-29T15:49:46.939Z,433.12
2023-08-29T15:50:47.005Z,427.50
2023-08-29T15:51:48.458Z,421.88
2023-08-29T15:52:46.892Z,421.88
2023-08-29T15:53:54.483Z,416.25
2023-08-29T15:54:46.777Z,416.25
2023-08-29T15:55:46.769Z,416.25
2023-08-29T15:56:46.763Z,416.25
2023-08-29T15:57:46.732Z,416.25
2023-08-29T15:58:51.779Z,416.25
2023-08-29T15:59:46.725Z,410.62
2023-08-29T16:00:49.700Z,410.62
2023-08-29T16:01:46.697Z,410.62
2023-08-29T16:02:46.820Z,416.25
2023-08-29T16:03:46.780Z,405.00
2023-08-29T16:04:46.843Z,405.00
2023-08-29T16:05:46.642Z,405.00
2023-08-29T16:06:46.655Z,399.38
2023-08-29T16:07:46.644Z,399.38
2023-08-29T16:08:46.638Z,393.75
2023-08-29T16:09:46.630Z,393.75
2023-08-29T16:10:46.592Z,388.12
2023-08-29T16:11:46.619Z,388.12
2023-08-29T16:13:46.584Z,382.50
2023-08-29T16:15:49.552Z,382.50
2023-08-29T16:16:46.545Z,382.50
2023-08-29T16:17:46.586Z,382.50
2023-08-29T16:18:46.527Z,382.50
2023-08-29T16:19:46.546Z,382.50
2023-08-29T16:20:46.597Z,376.88
2023-08-29T16:21:46.499Z,376.88
2023-08-29T16:22:46.473Z,371.25
2023-08-29T16:23:46.695Z,371.25
2023-08-29T16:24:46.473Z,371.25
2023-08-29T16:25:46.452Z,371.25
2023-08-29T16:26:46.456Z,371.25
2023-08-29T16:27:46.446Z,371.25
2023-08-29T16:28:46.442Z,371.25
2023-08-29T16:29:46.415Z,371.25
2023-08-29T16:30:49.431Z,371.25
2023-08-29T16:31:46.408Z,371.25
2023-08-29T16:32:46.433Z,365.62
2023-08-29T16:33:46.389Z,365.62
2023-08-29T16:34:46.374Z,365.62
2023-08-29T16:35:46.344Z,365.62
2023-08-29T16:36:46.323Z,360.00
2023-08-29T16:37:47.277Z,354.38
2023-08-29T16:38:47.287Z,348.75
2023-08-29T16:39:46.296Z,337.50
2023-08-29T16:40:46.324Z,331.88
2023-08-29T16:41:46.297Z,326.25
2023-08-29T16:42:46.290Z,320.62
2023-08-29T16:43:46.293Z,320.62
2023-08-29T16:44:46.250Z,320.62
2023-08-29T16:45:49.257Z,315.00
2023-08-29T16:46:46.275Z,315.00
2023-08-29T16:47:46.253Z,315.00
2023-08-29T16:48:46.231Z,309.38
2023-08-29T16:49:46.210Z,303.75
2023-08-29T16:50:46.205Z,303.75
2023-08-29T16:51:46.173Z,298.12
2023-08-29T16:52:46.169Z,303.75
2023-08-29T16:53:46.190Z,303.75
2023-08-29T16:54:46.264Z,309.38
2023-08-29T16:55:46.162Z,309.38
2023-08-29T16:56:46.181Z,315.00
2023-08-29T16:57:46.130Z,315.00
2023-08-29T16:58:46.129Z,315.00