createdAt,value
2023-06-19T00:01:08.707Z,17.08
2023-06-19T00:03:35.704Z,17.14
2023-06-19T00:06:02.898Z,17.11
2023-06-19T00:08:29.751Z,17.08
2023-06-19T00:10:56.522Z,17.04
2023-06-19T00:13:23.505Z,17.02
2023-06-19T00:15:50.318Z,17.02
2023-06-19T00:18:19.103Z,16.98
2023-06-19T00:20:47.508Z,16.89
2023-06-19T00:23:15.778Z,16.83
2023-06-19T00:25:44.419Z,16.82
2023-06-19T00:28:13.555Z,16.80
2023-06-19T00:30:40.956Z,16.81
2023-06-19T00:33:08.656Z,16.84
2023-06-19T00:35:35.529Z,16.81
2023-06-19T00:38:02.267Z,16.83
2023-06-19T00:40:31.510Z,16.79
2023-06-19T00:42:58.551Z,16.74
2023-06-19T00:45:26.494Z,16.72
2023-06-19T00:47:54.563Z,16.76
2023-06-19T00:50:22.545Z,16.72
2023-06-19T00:52:50.106Z,16.65
2023-06-19T00:55:18.220Z,16.57
2023-06-19T00:57:46.234Z,16.55
2023-06-19T01:00:16.249Z,16.50
2023-06-19T01:02:43.448Z,16.42
2023-06-19T01:05:10.296Z,16.37
2023-06-19T01:07:42.839Z,16.31
2023-06-19T01:10:14.707Z,16.25
2023-06-19T01:12:51.891Z,16.22
2023-06-19T01:15:19.475Z,16.24
2023-06-19T01:17:48.006Z,16.23
2023-06-19T01:20:15.970Z,16.24
2023-06-19T01:22:46.011Z,16.24
2023-06-19T01:25:14.956Z,16.25
2023-06-19T01:27:46.436Z,16.24
2023-06-19T01:30:13.993Z,16.28
2023-06-19T01:33:01.849Z,16.25
2023-06-19T01:35:30.825Z,16.15
2023-06-19T01:38:01.297Z,16.11
2023-06-19T01:40:32.954Z,16.11
2023-06-19T01:43:02.274Z,16.06
2023-06-19T01:45:31.230Z,15.99
2023-06-19T01:47:58.837Z,15.93
2023-06-19T01:50:26.305Z,15.90
2023-06-19T01:52:53.665Z,15.88
2023-06-19T01:55:21.324Z,15.83
2023-06-19T01:57:48.289Z,15.74
2023-06-19T02:00:16.260Z,15.64
2023-06-19T02:02:43.800Z,15.57
2023-06-19T02:05:11.155Z,15.52
2023-06-19T02:07:38.155Z,15.50
2023-06-19T02:10:06.365Z,15.46
2023-06-19T02:12:33.019Z,15.43
2023-06-19T02:14:59.768Z,15.39
2023-06-19T02:17:26.629Z,15.38
2023-06-19T02:19:53.419Z,15.45
2023-06-19T02:22:20.242Z,15.39
2023-06-19T02:24:47.099Z,15.34
2023-06-19T02:27:13.834Z,15.23
2023-06-19T02:29:40.538Z,15.16
2023-06-19T02:32:07.609Z,15.14
2023-06-19T02:34:34.844Z,15.15
2023-06-19T02:37:01.593Z,15.13
2023-06-19T02:39:28.458Z,15.12
2023-06-19T02:41:55.288Z,15.09
2023-06-19T02:44:22.056Z,15.09
2023-06-19T02:46:48.877Z,15.12
2023-06-19T02:49:16.284Z,15.10
2023-06-19T02:51:43.547Z,15.14
2023-06-19T02:54:10.282Z,15.11
2023-06-19T02:56:37.059Z,15.08
2023-06-19T02:59:03.788Z,15.02
2023-06-19T03:01:30.558Z,14.96
2023-06-19T03:03:57.461Z,14.99
2023-06-19T03:06:24.227Z,14.98
2023-06-19T03:08:52.185Z,14.97
2023-06-19T03:11:19.451Z,14.88
2023-06-19T03:13:53.635Z,14.87
2023-06-19T03:16:21.498Z,14.77
2023-06-19T03:18:52.932Z,14.71
2023-06-19T03:21:23.195Z,14.70
2023-06-19T03:23:51.362Z,14.71
2023-06-19T03:26:21.619Z,14.75
2023-06-19T03:28:49.142Z,14.80
2023-06-19T03:31:16.673Z,14.83
2023-06-19T03:33:43.728Z,14.85
2023-06-19T03:36:11.453Z,14.90
2023-06-19T03:38:49.031Z,15.01
2023-06-19T03:41:19.145Z,15.26
2023-06-19T03:43:47.069Z,15.42
2023-06-19T03:46:14.251Z,15.50
2023-06-19T03:48:41.046Z,15.52
2023-06-19T03:51:08.427Z,15.57
2023-06-19T03:53:35.360Z,15.65
2023-06-19T03:56:02.074Z,15.75
2023-06-19T03:58:28.876Z,15.82
2023-06-19T04:00:55.591Z,15.88
2023-06-19T04:03:22.783Z,15.92
2023-06-19T04:05:49.652Z,15.93
2023-06-19T04:08:17.160Z,15.98
2023-06-19T04:10:44.521Z,16.04
2023-06-19T04:13:11.470Z,16.13
2023-06-19T04:15:38.920Z,16.22
2023-06-19T04:18:05.881Z,16.27
2023-06-19T04:20:32.694Z,16.33
2023-06-19T04:22:59.582Z,16.50
2023-06-19T04:25:26.423Z,16.62
2023-06-19T04:27:53.506Z,16.69
2023-06-19T04:30:22.280Z,16.73
2023-06-19T04:32:49.500Z,16.80
2023-06-19T04:35:19.698Z,16.86
2023-06-19T04:37:46.575Z,16.94
2023-06-19T04:40:13.313Z,17.01
2023-06-19T04:42:40.095Z,17.11
2023-06-19T04:45:10.744Z,17.24
2023-06-19T04:47:51.779Z,17.31
2023-06-19T04:50:19.817Z,17.44
2023-06-19T04:52:46.600Z,17.54
2023-06-19T04:55:13.344Z,17.64
2023-06-19T04:57:40.098Z,17.76
2023-06-19T05:00:08.501Z,17.90
2023-06-19T05:02:35.617Z,18.07
2023-06-19T05:05:04.940Z,18.19
2023-06-19T05:07:34.458Z,18.29
2023-06-19T05:10:01.376Z,18.39
2023-06-19T05:12:28.195Z,18.51
2023-06-19T05:14:55.055Z,18.67
2023-06-19T05:17:22.628Z,18.78
2023-06-19T05:19:49.678Z,18.83
2023-06-19T05:22:16.589Z,19.02
2023-06-19T05:24:43.505Z,19.15
2023-06-19T05:27:10.351Z,19.28
2023-06-19T05:29:37.882Z,19.38
2023-06-19T05:32:05.544Z,19.39
2023-06-19T05:34:32.320Z,19.43
2023-06-19T05:37:01.920Z,19.51
2023-06-19T05:39:29.242Z,19.48
2023-06-19T05:41:55.890Z,19.44
2023-06-19T05:44:22.646Z,19.41
2023-06-19T05:46:49.538Z,19.39
2023-06-19T05:49:16.358Z,19.37
2023-06-19T05:51:43.061Z,19.35
2023-06-19T05:54:11.417Z,19.33
2023-06-19T05:56:38.426Z,19.33
2023-06-19T05:59:05.639Z,19.32
2023-06-19T06:01:32.578Z,19.31
2023-06-19T06:03:59.473Z,19.31
2023-06-19T06:06:29.608Z,19.35
2023-06-19T06:08:56.774Z,19.38
2023-06-19T06:11:24.392Z,19.45
2023-06-19T06:13:51.145Z,19.47
2023-06-19T06:16:17.927Z,19.46
2023-06-19T06:18:46.258Z,19.46
2023-06-19T06:21:14.382Z,19.48
2023-06-19T06:23:46.231Z,19.49
2023-06-19T06:26:13.293Z,19.47
2023-06-19T06:28:40.513Z,19.44
2023-06-19T06:31:08.345Z,19.38
2023-06-19T06:33:35.111Z,19.32
2023-06-19T06:36:01.887Z,19.30
2023-06-19T06:38:28.686Z,19.28
2023-06-19T06:40:55.648Z,19.29
2023-06-19T06:43:22.434Z,19.27
2023-06-19T06:45:49.462Z,19.25
2023-06-19T06:48:17.062Z,19.28
2023-06-19T06:50:44.553Z,19.31
2023-06-19T06:53:11.419Z,19.40
2023-06-19T06:55:38.893Z,19.48
2023-06-19T06:58:06.333Z,19.44
2023-06-19T07:00:33.459Z,19.43
2023-06-19T07:03:00.371Z,19.42
2023-06-19T07:05:27.240Z,19.49
2023-06-19T07:07:54.029Z,19.50
2023-06-19T07:10:20.725Z,19.53
2023-06-19T07:12:49.432Z,19.59
2023-06-19T07:15:17.218Z,19.66
2023-06-19T07:17:47.508Z,19.72
2023-06-19T07:20:14.918Z,19.74
2023-06-19T07:22:43.193Z,19.75
2023-06-19T07:25:12.245Z,19.80
2023-06-19T07:27:39.413Z,19.88
2023-06-19T07:30:06.864Z,19.98
2023-06-19T07:32:34.232Z,20.06
2023-06-19T07:35:01.117Z,20.11
2023-06-19T07:37:27.997Z,20.08
2023-06-19T07:39:54.766Z,20.08
2023-06-19T07:42:21.849Z,20.08
2023-06-19T07:44:49.108Z,20.07
2023-06-19T07:47:19.086Z,20.11
2023-06-19T07:49:47.149Z,20.12
2023-06-19T07:52:14.713Z,20.16
2023-06-19T07:54:56.924Z,20.26
2023-06-19T07:57:25.343Z,20.31
2023-06-19T07:59:53.057Z,20.39
2023-06-19T08:02:19.992Z,20.43
2023-06-19T08:04:50.213Z,20.48
2023-06-19T08:07:17.663Z,20.61
2023-06-19T08:09:44.495Z,20.67
2023-06-19T08:12:11.344Z,20.70
2023-06-19T08:14:39.652Z,20.68
2023-06-19T08:17:06.946Z,20.72
2023-06-19T08:19:33.849Z,20.67
2023-06-19T08:22:00.674Z,20.68
2023-06-19T08:24:27.534Z,20.74
2023-06-19T08:26:54.647Z,20.92
2023-06-19T08:29:21.994Z,21.01
2023-06-19T08:31:48.660Z,21.11
2023-06-19T08:34:16.810Z,21.22
2023-06-19T08:36:43.654Z,21.37
2023-06-19T08:39:10.807Z,21.45
2023-06-19T08:41:38.812Z,21.50
2023-06-19T08:44:09.111Z,21.59
2023-06-19T08:46:38.431Z,21.72
2023-06-19T08:49:07.396Z,21.81
2023-06-19T08:51:34.837Z,21.93
2023-06-19T08:54:06.456Z,22.28
2023-06-19T08:56:35.427Z,22.40
2023-06-19T08:59:14.160Z,22.57
2023-06-19T09:01:41.579Z,22.73
2023-06-19T09:04:13.183Z,22.93
2023-06-19T09:06:57.961Z,23.11
2023-06-19T09:09:26.669Z,23.23
2023-06-19T09:12:06.979Z,23.45
2023-06-19T09:14:40.592Z,23.65
2023-06-19T09:17:20.663Z,23.65
2023-06-19T09:19:50.986Z,23.69
2023-06-19T09:22:22.083Z,23.82
2023-06-19T09:24:49.836Z,23.88
2023-06-19T09:27:20.421Z,24.07
2023-06-19T09:29:49.471Z,24.17
2023-06-19T09:32:23.513Z,24.28
2023-06-19T09:34:54.149Z,24.47
2023-06-19T09:37:25.968Z,24.74
2023-06-19T09:40:00.916Z,24.99
2023-06-19T09:42:31.536Z,25.16
2023-06-19T09:45:05.274Z,25.35
2023-06-19T09:47:48.783Z,25.53
2023-06-19T09:50:18.145Z,25.65
2023-06-19T09:52:48.316Z,25.73
2023-06-19T09:55:15.438Z,25.84
2023-06-19T09:57:44.876Z,26.00
2023-06-19T10:00:16.952Z,26.13
2023-06-19T10:02:47.878Z,26.24
2023-06-19T10:05:15.889Z,26.38
2023-06-19T10:07:46.696Z,26.51
2023-06-19T10:10:26.518Z,26.70
2023-06-19T10:12:56.637Z,26.97
2023-06-19T10:15:27.843Z,27.16
2023-06-19T10:18:02.434Z,27.28
2023-06-19T10:20:34.995Z,27.43
2023-06-19T10:23:01.816Z,27.62
2023-06-19T10:25:34.322Z,27.91
2023-06-19T10:28:01.542Z,27.96
2023-06-19T10:30:30.231Z,28.00
2023-06-19T10:32:57.210Z,28.08
2023-06-19T10:35:25.594Z,28.07
2023-06-19T10:37:52.692Z,28.16
2023-06-19T10:40:19.641Z,28.24
2023-06-19T10:42:47.107Z,28.20
2023-06-19T10:45:17.022Z,28.19
2023-06-19T10:47:44.731Z,28.34
2023-06-19T10:50:15.881Z,28.54
2023-06-19T10:52:49.102Z,28.48
2023-06-19T10:55:16.265Z,28.47
2023-06-19T10:57:46.312Z,28.50
2023-06-19T11:00:27.644Z,28.39
2023-06-19T11:02:55.223Z,28.28
2023-06-19T11:05:22.901Z,28.27
2023-06-19T11:07:58.545Z,28.41
2023-06-19T11:10:27.276Z,28.42
2023-06-19T11:12:59.085Z,28.42
2023-06-19T11:15:33.397Z,28.65
2023-06-19T11:18:02.007Z,28.72
2023-06-19T11:20:29.247Z,28.75
2023-06-19T11:23:01.919Z,28.80
2023-06-19T11:25:38.911Z,28.89
2023-06-19T11:28:11.543Z,28.99
2023-06-19T11:30:38.565Z,29.06
2023-06-19T11:33:16.653Z,28.96
2023-06-19T11:35:48.606Z,28.93
2023-06-19T11:38:24.270Z,28.95
2023-06-19T11:40:51.379Z,29.08
2023-06-19T11:43:33.720Z,29.22
2023-06-19T11:46:09.554Z,29.43
2023-06-19T11:48:40.281Z,29.54
2023-06-19T11:51:07.297Z,29.69
2023-06-19T11:53:35.289Z,29.64
2023-06-19T11:56:01.994Z,29.65
2023-06-19T11:58:28.722Z,29.61
2023-06-19T12:00:57.659Z,29.55
2023-06-19T12:03:24.563Z,29.47
2023-06-19T12:05:51.472Z,29.49
2023-06-19T12:08:18.292Z,29.55
2023-06-19T12:10:45.116Z,29.65
2023-06-19T12:13:11.881Z,29.67
2023-06-19T12:15:38.610Z,29.61
2023-06-19T12:18:08.177Z,29.62
2023-06-19T12:20:35.905Z,29.60
2023-06-19T12:23:02.666Z,29.38
2023-06-19T12:25:29.389Z,29.28
2023-06-19T12:27:57.579Z,29.19
2023-06-19T12:30:25.063Z,29.20
2023-06-19T12:32:54.222Z,29.23
2023-06-19T12:35:21.876Z,29.19
2023-06-19T12:37:48.883Z,29.15
2023-06-19T12:40:15.736Z,29.12
2023-06-19T12:42:42.486Z,29.19
2023-06-19T12:45:09.800Z,29.22
2023-06-19T12:47:37.271Z,29.24
2023-06-19T12:50:04.823Z,29.33
2023-06-19T12:52:32.160Z,29.32
2023-06-19T12:55:00.863Z,29.24
2023-06-19T12:57:27.645Z,29.25
2023-06-19T12:59:54.420Z,29.27
2023-06-19T13:02:21.377Z,29.24
2023-06-19T13:04:48.368Z,29.31
2023-06-19T13:07:15.253Z,29.25
2023-06-19T13:09:42.012Z,29.25
2023-06-19T13:12:09.384Z,29.21
2023-06-19T13:14:36.277Z,29.17
2023-06-19T13:17:03.638Z,29.16
2023-06-19T13:19:30.393Z,29.12
2023-06-19T13:21:57.162Z,29.23
2023-06-19T13:24:24.063Z,29.20
2023-06-19T13:26:50.961Z,29.34
2023-06-19T13:29:17.777Z,29.41
2023-06-19T13:31:44.548Z,29.38
2023-06-19T13:34:11.604Z,29.29
2023-06-19T13:36:38.685Z,29.21
2023-06-19T13:39:05.580Z,29.26
2023-06-19T13:41:33.687Z,29.26
2023-06-19T13:44:01.476Z,29.29
2023-06-19T13:46:28.670Z,29.17
2023-06-19T13:48:55.444Z,29.10
2023-06-19T13:51:22.949Z,29.20
2023-06-19T13:53:51.014Z,29.15
2023-06-19T13:56:18.011Z,29.22
2023-06-19T13:58:44.950Z,29.24
2023-06-19T14:01:11.714Z,29.26
2023-06-19T14:03:42.307Z,29.30
2023-06-19T14:06:09.768Z,29.36
2023-06-19T14:08:36.492Z,29.42
2023-06-19T14:11:03.519Z,29.48
2023-06-19T14:13:30.541Z,29.50
2023-06-19T14:15:57.474Z,29.48
2023-06-19T14:18:24.157Z,29.57
2023-06-19T14:20:52.068Z,29.59
2023-06-19T14:23:18.796Z,29.58
2023-06-19T14:25:45.549Z,29.47
2023-06-19T14:28:12.330Z,29.41
2023-06-19T14:30:39.940Z,29.42
2023-06-19T14:33:06.636Z,29.41
2023-06-19T14:35:33.374Z,29.40
2023-06-19T14:38:00.191Z,29.48
2023-06-19T14:40:27.200Z,29.48
2023-06-19T14:42:54.295Z,29.45
2023-06-19T14:45:21.355Z,29.50
2023-06-19T14:47:48.332Z,29.52
2023-06-19T14:50:15.302Z,29.53
2023-06-19T14:52:42.053Z,29.50
2023-06-19T14:55:09.084Z,29.42
2023-06-19T14:57:37.566Z,29.40
2023-06-19T15:00:06.841Z,29.46
2023-06-19T15:02:33.862Z,29.46
2023-06-19T15:05:06.265Z,29.49
2023-06-19T15:07:34.077Z,29.50
2023-06-19T15:10:00.844Z,29.48
2023-06-19T15:12:27.907Z,29.42
2023-06-19T15:14:54.656Z,29.44
2023-06-19T15:17:22.518Z,29.30
2023-06-19T15:19:49.493Z,29.27
2023-06-19T15:22:16.452Z,29.24
2023-06-19T15:24:43.650Z,29.24
2023-06-19T15:27:10.477Z,29.28
2023-06-19T15:29:37.311Z,29.22
2023-06-19T15:32:04.384Z,29.22
2023-06-19T15:34:31.352Z,29.08
2023-06-19T15:36:58.080Z,29.16
2023-06-19T15:39:25.457Z,29.15
2023-06-19T15:41:52.232Z,29.14
2023-06-19T15:44:19.000Z,29.17
2023-06-19T15:46:46.304Z,29.21
2023-06-19T15:49:13.957Z,29.16
2023-06-19T15:51:40.706Z,29.11
2023-06-19T15:54:07.529Z,29.03
2023-06-19T15:56:34.300Z,28.97
2023-06-19T15:59:01.082Z,28.93
2023-06-19T16:01:27.886Z,28.91
2023-06-19T16:03:54.791Z,28.85
2023-06-19T16:06:21.664Z,28.83
2023-06-19T16:08:49.648Z,28.80
2023-06-19T16:11:16.403Z,28.79
2023-06-19T16:13:43.188Z,28.72
2023-06-19T16:16:10.113Z,28.77
2023-06-19T16:18:37.896Z,28.76
2023-06-19T16:21:05.758Z,28.79
2023-06-19T16:23:32.541Z,28.78
2023-06-19T16:25:59.841Z,28.75
2023-06-19T16:28:27.675Z,28.65
2023-06-19T16:30:54.564Z,28.62
2023-06-19T16:33:21.459Z,28.68
2023-06-19T16:35:48.311Z,28.62
2023-06-19T16:38:15.101Z,28.66
2023-06-19T16:40:42.121Z,28.67
2023-06-19T16:43:10.953Z,28.60
2023-06-19T16:45:38.841Z,28.52
2023-06-19T16:50:32.565Z,28.40
2023-06-19T16:53:00.046Z,28.39
2023-06-19T16:55:26.780Z,28.40
2023-06-19T16:57:53.511Z,28.41
2023-06-19T17:00:20.858Z,28.36
2023-06-19T17:02:48.525Z,28.32
2023-06-19T17:05:15.474Z,28.27
2023-06-19T17:07:42.323Z,28.24
2023-06-19T17:10:09.595Z,28.19
2023-06-19T17:12:36.456Z,28.12
2023-06-19T17:15:03.383Z,28.05
2023-06-19T17:17:30.313Z,28.03
2023-06-19T17:19:57.422Z,27.96
2023-06-19T17:22:24.269Z,27.92
2023-06-19T17:24:52.581Z,27.86
2023-06-19T17:27:19.354Z,27.82
2023-06-19T17:29:46.104Z,27.86
2023-06-19T17:32:12.892Z,27.83
2023-06-19T17:34:39.647Z,27.84
2023-06-19T17:37:06.771Z,27.75
2023-06-19T17:39:33.527Z,27.68
2023-06-19T17:42:00.275Z,27.61
2023-06-19T17:44:29.128Z,27.57
2023-06-19T17:46:57.298Z,27.59
2023-06-19T17:49:24.616Z,27.51
2023-06-19T17:51:51.617Z,27.42
2023-06-19T17:54:18.518Z,27.41
2023-06-19T17:56:45.862Z,27.35
2023-06-19T17:59:14.637Z,27.32
2023-06-19T18:01:41.957Z,27.33
2023-06-19T18:04:09.596Z,27.26
2023-06-19T18:06:36.803Z,27.28
2023-06-19T18:09:06.676Z,27.25
2023-06-19T18:11:34.271Z,27.20
2023-06-19T18:14:02.252Z,27.15
2023-06-19T18:16:29.341Z,27.06
2023-06-19T18:18:56.428Z,27.03
2023-06-19T18:21:23.340Z,26.91
2023-06-19T18:23:50.459Z,26.83
2023-06-19T18:26:17.583Z,26.79
2023-06-19T18:28:46.419Z,26.73
2023-06-19T18:31:14.549Z,26.66
2023-06-19T18:33:42.310Z,26.51
2023-06-19T18:36:09.713Z,26.49
2023-06-19T18:38:36.820Z,26.44
2023-06-19T18:41:05.447Z,26.28
2023-06-19T18:43:35.293Z,26.18
2023-06-19T18:46:03.928Z,26.08
2023-06-19T18:48:31.193Z,26.04
2023-06-19T18:50:59.189Z,25.91
2023-06-19T18:53:26.540Z,25.76
2023-06-19T18:55:56.860Z,25.59
2023-06-19T18:58:23.761Z,25.45
2023-06-19T19:00:50.544Z,25.33
2023-06-19T19:03:18.632Z,25.17
2023-06-19T19:05:45.649Z,25.09
2023-06-19T19:08:14.105Z,25.01
2023-06-19T19:10:41.483Z,24.97
2023-06-19T19:13:08.858Z,24.78
2023-06-19T19:15:39.593Z,24.59
2023-06-19T19:18:06.623Z,24.49
2023-06-19T19:20:33.407Z,24.37
2023-06-19T19:23:00.076Z,24.25
2023-06-19T19:25:26.862Z,24.21
2023-06-19T19:27:53.663Z,24.14
2023-06-19T19:30:20.466Z,24.07
2023-06-19T19:32:47.378Z,24.11
2023-06-19T19:35:14.124Z,24.04
2023-06-19T19:37:40.889Z,23.98
2023-06-19T19:40:08.351Z,23.90
2023-06-19T19:42:35.166Z,23.84
2023-06-19T19:45:03.762Z,23.77
2023-06-19T19:47:32.368Z,23.75
2023-06-19T19:49:59.157Z,23.68
2023-06-19T19:52:26.343Z,23.64
2023-06-19T19:54:54.952Z,23.54
2023-06-19T19:57:22.060Z,23.41
2023-06-19T19:59:50.383Z,23.33
2023-06-19T20:02:17.389Z,23.31
2023-06-19T20:04:44.192Z,23.25
2023-06-19T20:07:11.135Z,23.27
2023-06-19T20:09:38.086Z,23.22
2023-06-19T20:12:20.803Z,23.19
2023-06-19T20:14:48.481Z,23.14
2023-06-19T20:17:15.538Z,23.10
2023-06-19T20:19:42.805Z,23.11
2023-06-19T20:22:09.866Z,23.01
2023-06-19T20:24:38.177Z,22.94
2023-06-19T20:27:06.999Z,22.89
2023-06-19T20:29:34.239Z,22.89
2023-06-19T20:32:01.916Z,22.86
2023-06-19T20:34:28.865Z,22.82
2023-06-19T20:36:57.872Z,22.79
2023-06-19T20:39:24.815Z,22.74
2023-06-19T20:41:51.687Z,22.70
2023-06-19T20:44:19.335Z,22.57
2023-06-19T20:46:46.135Z,22.58
2023-06-19T20:49:13.379Z,22.57
2023-06-19T20:51:40.754Z,22.52
2023-06-19T20:54:08.089Z,22.53
2023-06-19T20:56:35.944Z,22.50
2023-06-19T20:59:03.496Z,22.43
2023-06-19T21:01:31.207Z,22.42
2023-06-19T21:04:03.054Z,22.38
2023-06-19T21:06:34.338Z,22.34
2023-06-19T21:09:04.329Z,22.34
2023-06-19T21:11:31.805Z,22.34
2023-06-19T21:13:59.001Z,22.31
2023-06-19T21:16:26.019Z,22.24
2023-06-19T21:18:52.861Z,22.28
2023-06-19T21:21:19.813Z,22.29
2023-06-19T21:23:46.892Z,22.26
2023-06-19T21:26:14.314Z,22.25
2023-06-19T21:28:41.190Z,22.24
2023-06-19T21:31:08.160Z,22.22
2023-06-19T21:33:35.683Z,22.18
2023-06-19T21:36:03.629Z,22.17
2023-06-19T21:38:31.007Z,22.15
2023-06-19T21:40:58.461Z,22.28
2023-06-19T21:43:25.768Z,22.16
2023-06-19T21:45:53.577Z,22.05
2023-06-19T21:48:20.844Z,21.97
2023-06-19T21:50:47.814Z,21.87
2023-06-19T21:53:14.605Z,21.82
2023-06-19T21:55:41.484Z,21.80
2023-06-19T21:58:08.453Z,21.73
2023-06-19T22:00:35.212Z,21.67
2023-06-19T22:03:02.167Z,21.65
2023-06-19T22:05:29.865Z,21.63
2023-06-19T22:07:57.105Z,21.59
2023-06-19T22:10:25.398Z,21.40
2023-06-19T22:12:52.893Z,21.29
2023-06-19T22:15:19.768Z,21.23
2023-06-19T22:17:46.733Z,21.18
2023-06-19T22:20:15.919Z,21.18
2023-06-19T22:22:42.760Z,21.25
2023-06-19T22:25:09.783Z,21.16
2023-06-19T22:27:36.931Z,21.07
2023-06-19T22:30:04.798Z,20.95
2023-06-19T22:32:31.793Z,20.92
2023-06-19T22:34:58.840Z,20.95
2023-06-19T22:37:26.426Z,20.91
2023-06-19T22:39:53.642Z,20.84
2023-06-19T22:42:20.358Z,20.77
2023-06-19T22:44:47.601Z,20.72
2023-06-19T22:47:15.186Z,20.67
2023-06-19T22:49:43.945Z,20.66
2023-06-19T22:52:11.368Z,20.64
2023-06-19T22:54:39.444Z,20.64
2023-06-19T22:57:06.718Z,20.60
2023-06-19T22:59:33.416Z,20.55
2023-06-19T23:02:00.071Z,20.56
2023-06-19T23:04:26.832Z,20.55
2023-06-19T23:06:53.990Z,20.54
2023-06-19T23:09:21.738Z,20.54
2023-06-19T23:11:50.496Z,20.51
2023-06-19T23:14:17.559Z,20.56
2023-06-19T23:16:44.766Z,20.56
2023-06-19T23:19:13.249Z,20.47
2023-06-19T23:21:40.474Z,20.39
2023-06-19T23:24:07.565Z,20.35
2023-06-19T23:26:35.237Z,20.37
2023-06-19T23:29:03.110Z,20.35
2023-06-19T23:31:29.995Z,20.27
2023-06-19T23:34:00.233Z,20.20
2023-06-19T23:36:27.931Z,20.13
2023-06-19T23:38:55.067Z,20.12
2023-06-19T23:41:22.172Z,20.10
2023-06-19T23:43:50.237Z,20.09
2023-06-19T23:46:19.229Z,20.02
2023-06-19T23:48:46.629Z,20.02
2023-06-19T23:51:14.340Z,19.95
2023-06-19T23:53:41.084Z,19.89
2023-06-19T23:56:07.892Z,19.91
2023-06-19T23:58:35.001Z,19.86
