createdAt,value
2023-04-02T00:00:29.610Z,9.58
2023-04-02T00:01:39.330Z,9.58
2023-04-02T00:02:57.071Z,9.57
2023-04-02T00:04:03.415Z,9.59
2023-04-02T00:05:18.442Z,9.63
2023-04-02T00:06:30.019Z,9.60
2023-04-02T00:07:32.204Z,9.62
2023-04-02T00:08:39.472Z,9.64
2023-04-02T00:09:42.532Z,9.63
2023-04-02T00:10:51.220Z,9.65
2023-04-02T00:11:54.267Z,9.67
2023-04-02T00:13:01.682Z,9.67
2023-04-02T00:14:07.593Z,9.65
2023-04-02T00:15:11.988Z,9.66
2023-04-02T00:16:18.928Z,9.65
2023-04-02T00:17:24.514Z,9.64
2023-04-02T00:18:27.154Z,9.65
2023-04-02T00:19:39.163Z,9.65
2023-04-02T00:21:58.620Z,9.78
2023-04-02T00:23:03.042Z,9.65
2023-04-02T00:24:11.910Z,9.65
2023-04-02T00:25:14.633Z,9.66
2023-04-02T00:26:22.546Z,9.67
2023-04-02T00:27:24.998Z,9.68
2023-04-02T00:28:27.054Z,9.66
2023-04-02T00:29:30.082Z,9.69
2023-04-02T00:30:32.186Z,9.67
2023-04-02T00:31:38.369Z,9.70
2023-04-02T00:32:42.140Z,9.69
2023-04-02T00:33:45.357Z,9.67
2023-04-02T00:34:49.271Z,9.67
2023-04-02T00:35:54.283Z,9.67
2023-04-02T00:36:58.259Z,9.64
2023-04-02T00:38:01.721Z,9.62
2023-04-02T00:39:08.494Z,9.62
2023-04-02T00:40:17.967Z,9.63
2023-04-02T00:41:23.678Z,9.62
2023-04-02T00:42:27.802Z,9.63
2023-04-02T00:43:36.354Z,9.64
2023-04-02T00:44:41.993Z,9.67
2023-04-02T00:45:46.876Z,9.67
2023-04-02T00:46:50.696Z,9.69
2023-04-02T00:47:53.219Z,9.69
2023-04-02T00:50:34.855Z,9.83
2023-04-02T00:52:56.958Z,9.84
2023-04-02T00:54:02.986Z,9.71
2023-04-02T00:55:14.923Z,9.71
2023-04-02T00:56:20.962Z,9.74
2023-04-02T00:57:25.561Z,9.71
2023-04-02T00:58:32.083Z,9.71
2023-04-02T00:59:37.686Z,9.70
2023-04-02T01:00:40.159Z,9.69
2023-04-02T01:01:43.890Z,9.70
2023-04-02T01:03:06.631Z,9.70
2023-04-02T01:05:26.958Z,9.81
2023-04-02T01:06:36.051Z,9.64
2023-04-02T01:07:59.801Z,9.65
2023-04-02T01:09:27.606Z,9.66
2023-04-02T01:10:39.258Z,9.70
2023-04-02T01:11:45.163Z,9.70
2023-04-02T01:13:20.763Z,9.69
2023-04-02T01:15:58.878Z,9.83
2023-04-02T01:18:51.017Z,9.80
2023-04-02T01:20:28.856Z,9.64
2023-04-02T01:21:53.085Z,9.66
2023-04-02T01:23:05.552Z,9.69
2023-04-02T01:24:13.382Z,9.70
2023-04-02T01:25:19.301Z,9.69
2023-04-02T01:26:30.927Z,9.66
2023-04-02T01:27:49.133Z,9.65
2023-04-02T01:29:06.852Z,9.67
2023-04-02T01:30:11.085Z,9.65
2023-04-02T01:31:15.696Z,9.63
2023-04-02T01:32:20.978Z,9.66
2023-04-02T01:33:28.087Z,9.66
2023-04-02T01:34:31.267Z,9.65
2023-04-02T01:35:37.326Z,9.65
2023-04-02T01:36:55.355Z,9.64
2023-04-02T01:39:40.687Z,9.78
2023-04-02T01:40:55.472Z,9.63
2023-04-02T01:42:01.389Z,9.66
2023-04-02T01:43:13.725Z,9.70
2023-04-02T01:45:30.122Z,9.83
2023-04-02T01:46:35.239Z,9.66
2023-04-02T01:47:39.011Z,9.68
2023-04-02T01:50:00.207Z,9.81
2023-04-02T01:51:06.210Z,9.66
2023-04-02T01:52:10.799Z,9.64
2023-04-02T01:53:15.977Z,9.65
2023-04-02T01:54:19.489Z,9.64
2023-04-02T01:55:43.868Z,9.66
2023-04-02T01:56:47.224Z,9.65
2023-04-02T01:57:52.997Z,9.63
2023-04-02T01:58:59.144Z,9.61
2023-04-02T02:00:04.727Z,9.62
2023-04-02T02:01:18.718Z,9.60
2023-04-02T02:02:22.520Z,9.59
2023-04-02T02:03:25.739Z,9.59
2023-04-02T02:04:28.877Z,9.58
2023-04-02T02:05:32.062Z,9.60
2023-04-02T02:06:35.119Z,9.57
2023-04-02T02:07:38.275Z,9.60
2023-04-02T02:09:02.492Z,9.61
2023-04-02T02:10:06.282Z,9.59
2023-04-02T02:11:12.050Z,9.61
2023-04-02T02:12:15.367Z,9.61
2023-04-02T02:13:17.900Z,9.62
2023-04-02T02:14:23.118Z,9.61
2023-04-02T02:15:27.137Z,9.62
2023-04-02T02:16:30.278Z,9.58
2023-04-02T02:17:33.108Z,9.57
2023-04-02T02:18:35.754Z,9.58
2023-04-02T02:19:40.847Z,9.59
2023-04-02T02:20:43.918Z,9.53
2023-04-02T02:23:03.010Z,9.64
2023-04-02T02:24:09.443Z,9.49
2023-04-02T02:25:17.980Z,9.48
2023-04-02T02:26:23.829Z,9.49
2023-04-02T02:27:30.771Z,9.51
2023-04-02T02:28:38.448Z,9.49
2023-04-02T02:29:42.388Z,9.53
2023-04-02T02:30:48.464Z,9.53
2023-04-02T02:31:53.754Z,9.52
2023-04-02T02:33:12.160Z,9.55
2023-04-02T02:34:24.369Z,9.53
2023-04-02T02:36:48.384Z,9.68
2023-04-02T02:38:11.212Z,9.53
2023-04-02T02:40:31.808Z,9.66
2023-04-02T02:41:40.469Z,9.53
2023-04-02T02:44:01.435Z,9.64
2023-04-02T02:45:08.152Z,9.49
2023-04-02T02:46:14.206Z,9.53
2023-04-02T02:47:20.143Z,9.54
2023-04-02T02:48:26.274Z,9.52
2023-04-02T02:50:41.241Z,9.61
2023-04-02T02:53:05.700Z,9.56
2023-04-02T02:54:08.716Z,9.40
2023-04-02T02:56:28.832Z,9.53
2023-04-02T02:57:34.865Z,9.36
2023-04-02T02:58:37.863Z,9.38
2023-04-02T02:59:42.937Z,9.38
2023-04-02T03:00:46.055Z,9.38
2023-04-02T03:01:49.427Z,9.40
2023-04-02T03:02:55.788Z,9.41
2023-04-02T03:04:00.362Z,9.43
2023-04-02T03:05:05.405Z,9.41
2023-04-02T03:06:11.883Z,9.38
2023-04-02T03:07:16.201Z,9.38
2023-04-02T03:08:22.239Z,9.39
2023-04-02T03:09:40.086Z,9.40
2023-04-02T03:10:52.177Z,9.40
2023-04-02T03:12:04.055Z,9.42
2023-04-02T03:14:34.000Z,9.53
2023-04-02T03:17:22.565Z,9.49
2023-04-02T03:18:32.214Z,9.34
2023-04-02T03:19:47.175Z,9.37
2023-04-02T03:20:53.068Z,9.36
2023-04-02T03:22:04.970Z,9.36
2023-04-02T03:23:34.081Z,9.34
2023-04-02T03:24:55.502Z,9.36
2023-04-02T03:26:13.376Z,9.35
2023-04-02T03:27:22.991Z,9.33
2023-04-02T03:29:43.591Z,9.41
2023-04-02T03:30:56.008Z,9.26
2023-04-02T03:32:10.985Z,9.27
2023-04-02T03:34:34.982Z,9.41
2023-04-02T03:35:41.287Z,9.24
2023-04-02T03:36:50.435Z,9.26
2023-04-02T03:38:02.545Z,9.25
2023-04-02T03:40:41.232Z,9.39
2023-04-02T03:41:47.920Z,9.23
2023-04-02T03:43:02.099Z,9.23
2023-04-02T03:44:08.067Z,9.25
2023-04-02T03:45:15.901Z,9.26
2023-04-02T03:46:30.721Z,9.27
2023-04-02T03:50:54.055Z,9.36
2023-04-02T03:52:12.035Z,9.19
2023-04-02T03:53:14.891Z,9.25
2023-04-02T03:54:17.717Z,9.27
2023-04-02T03:55:29.982Z,9.25
2023-04-02T03:56:35.893Z,9.20
2023-04-02T03:57:41.884Z,9.20
2023-04-02T03:58:48.181Z,9.20
2023-04-02T04:00:03.362Z,9.17
2023-04-02T04:02:46.645Z,9.31
2023-04-02T04:03:59.320Z,9.15
2023-04-02T04:05:04.954Z,9.16
2023-04-02T04:06:18.008Z,9.16
2023-04-02T04:07:33.987Z,9.17
2023-04-02T04:08:52.129Z,9.15
2023-04-02T04:09:56.259Z,9.15
2023-04-02T04:11:02.281Z,9.18
2023-04-02T04:12:11.024Z,9.18
2023-04-02T04:13:16.699Z,9.18
2023-04-02T04:14:22.571Z,9.17
2023-04-02T04:15:28.371Z,9.18
2023-04-02T04:16:49.415Z,9.18
2023-04-02T04:18:10.419Z,9.17
2023-04-02T04:19:18.218Z,9.20
2023-04-02T04:20:30.240Z,9.19
2023-04-02T04:21:32.578Z,9.20
2023-04-02T04:22:36.876Z,9.19
2023-04-02T04:23:47.067Z,9.16
2023-04-02T04:24:50.489Z,9.16
2023-04-02T04:25:58.673Z,9.16
2023-04-02T04:28:28.196Z,9.27
2023-04-02T04:29:53.071Z,9.10
2023-04-02T04:31:04.716Z,9.13
2023-04-02T04:33:34.216Z,9.24
2023-04-02T04:34:45.198Z,9.09
2023-04-02T04:35:54.773Z,9.08
2023-04-02T04:37:01.018Z,9.07
2023-04-02T04:39:43.365Z,9.23
2023-04-02T04:40:52.465Z,9.09
2023-04-02T04:41:59.619Z,9.12
2023-04-02T04:44:18.119Z,9.26
2023-04-02T04:47:13.387Z,9.27
2023-04-02T04:48:27.359Z,9.11
2023-04-02T04:50:56.855Z,9.25
2023-04-02T04:52:09.594Z,9.10
2023-04-02T04:53:21.849Z,9.10
2023-04-02T04:54:27.463Z,9.12
2023-04-02T04:55:39.886Z,9.13
2023-04-02T04:57:58.823Z,9.27
2023-04-02T04:59:20.146Z,9.14
2023-04-02T05:00:29.075Z,9.11
2023-04-02T05:01:44.350Z,9.17
2023-04-02T05:04:32.152Z,9.26
2023-04-02T05:05:38.600Z,9.13
2023-04-02T05:07:08.121Z,9.16
2023-04-02T05:08:20.582Z,9.19
2023-04-02T05:09:26.552Z,9.21
2023-04-02T05:11:44.860Z,9.35
2023-04-02T05:12:56.894Z,9.22
2023-04-02T05:14:09.592Z,9.23
2023-04-02T05:16:42.481Z,9.44
2023-04-02T05:18:05.023Z,9.32
2023-04-02T05:20:26.872Z,9.44
2023-04-02T05:21:48.673Z,9.30
2023-04-02T05:23:07.098Z,9.34
2023-04-02T05:27:26.788Z,9.46
2023-04-02T05:28:39.915Z,9.31
2023-04-02T05:29:46.753Z,9.35
2023-04-02T05:30:59.834Z,9.35
2023-04-02T05:32:15.457Z,9.34
2023-04-02T05:33:25.133Z,9.33
2023-04-02T05:34:32.074Z,9.32
2023-04-02T05:35:38.406Z,9.35
2023-04-02T05:36:44.857Z,9.37
2023-04-02T05:37:47.973Z,9.38
2023-04-02T05:38:52.808Z,9.37
2023-04-02T05:39:59.903Z,9.36
2023-04-02T05:41:25.523Z,9.36
2023-04-02T05:42:31.816Z,9.37
2023-04-02T05:43:38.703Z,9.40
2023-04-02T05:44:44.909Z,9.39
2023-04-02T05:47:26.542Z,9.50
2023-04-02T05:48:41.350Z,9.36
2023-04-02T05:49:56.534Z,9.36
2023-04-02T05:51:00.473Z,9.38
2023-04-02T05:52:08.121Z,9.39
2023-04-02T05:54:34.553Z,9.53
2023-04-02T05:55:45.730Z,9.39
2023-04-02T05:56:52.868Z,9.38
2023-04-02T05:58:21.269Z,9.40
2023-04-02T05:59:12.569Z,9.38
2023-04-02T06:00:33.766Z,9.39
2023-04-02T06:01:55.181Z,9.36
2023-04-02T06:03:05.493Z,9.38
2023-04-02T06:04:31.073Z,9.38
2023-04-02T06:05:37.919Z,9.38
2023-04-02T06:06:43.890Z,9.37
2023-04-02T06:07:51.189Z,9.37
2023-04-02T06:09:00.233Z,9.33
2023-04-02T06:10:09.578Z,9.32
2023-04-02T06:11:26.447Z,9.32
2023-04-02T06:12:32.956Z,9.30
2023-04-02T06:13:36.387Z,9.32
2023-04-02T06:14:39.722Z,9.34
2023-04-02T06:15:43.052Z,9.34
2023-04-02T06:16:48.171Z,9.33
2023-04-02T06:18:03.442Z,9.33
2023-04-02T06:19:09.509Z,9.38
2023-04-02T06:20:17.125Z,9.34
2023-04-02T06:21:21.609Z,9.36
2023-04-02T06:22:38.350Z,9.35
2023-04-02T06:23:45.219Z,9.37
2023-04-02T06:24:51.096Z,9.38
2023-04-02T06:26:03.411Z,9.34
2023-04-02T06:27:08.381Z,9.32
2023-04-02T06:29:34.399Z,9.45
2023-04-02T06:30:40.752Z,9.32
2023-04-02T06:31:52.435Z,9.31
2023-04-02T06:32:56.161Z,9.33
2023-04-02T06:33:58.471Z,9.35
2023-04-02T06:35:02.691Z,9.35
2023-04-02T06:36:07.977Z,9.36
2023-04-02T06:37:18.777Z,9.36
2023-04-02T06:38:28.326Z,9.38
2023-04-02T06:39:30.950Z,9.39
2023-04-02T06:40:50.986Z,9.38
2023-04-02T06:42:05.092Z,9.36
2023-04-02T06:43:31.192Z,9.36
2023-04-02T06:44:37.219Z,9.36
2023-04-02T06:45:47.900Z,9.36
2023-04-02T06:46:55.852Z,9.34
2023-04-02T06:48:02.238Z,9.33
2023-04-02T06:49:19.466Z,9.36
2023-04-02T06:51:37.952Z,9.45
2023-04-02T06:52:47.064Z,9.31
2023-04-02T06:53:50.614Z,9.33
2023-04-02T06:54:54.484Z,9.32
2023-04-02T06:56:13.443Z,9.33
2023-04-02T06:57:16.387Z,9.34
2023-04-02T06:58:21.160Z,9.33
2023-04-02T06:59:24.534Z,9.33
2023-04-02T07:00:42.669Z,9.34
2023-04-02T07:03:27.901Z,9.49
2023-04-02T07:04:34.288Z,9.34
2023-04-02T07:05:38.491Z,9.37
2023-04-02T07:06:41.897Z,9.39
2023-04-02T07:07:44.570Z,9.41
2023-04-02T07:08:48.205Z,9.41
2023-04-02T07:09:51.220Z,9.41
2023-04-02T07:10:54.457Z,9.40
2023-04-02T07:11:57.076Z,9.42
2023-04-02T07:12:59.812Z,9.38
2023-04-02T07:14:02.371Z,9.41
2023-04-02T07:15:06.314Z,9.41
2023-04-02T07:16:18.775Z,9.42
2023-04-02T07:17:21.240Z,9.43
2023-04-02T07:18:32.123Z,9.43
2023-04-02T07:19:36.245Z,9.45
2023-04-02T07:20:39.273Z,9.47
2023-04-02T07:21:43.446Z,9.46
2023-04-02T07:22:45.717Z,9.46
2023-04-02T07:23:48.863Z,9.47
2023-04-02T07:24:50.958Z,9.43
2023-04-02T07:25:54.514Z,9.45
2023-04-02T07:26:56.660Z,9.44
2023-04-02T07:27:58.828Z,9.46
2023-04-02T07:29:02.052Z,9.45
2023-04-02T07:30:06.011Z,9.46
2023-04-02T07:31:21.552Z,9.46
2023-04-02T07:32:24.132Z,9.43
2023-04-02T07:33:29.181Z,9.44
2023-04-02T07:34:31.203Z,9.44
2023-04-02T07:35:33.567Z,9.41
2023-04-02T07:36:36.777Z,9.41
2023-04-02T07:37:39.245Z,9.40
2023-04-02T07:38:41.516Z,9.38
2023-04-02T07:39:44.754Z,9.38
2023-04-02T07:40:47.174Z,9.39
2023-04-02T07:43:05.189Z,9.45
2023-04-02T07:44:09.172Z,9.30
2023-04-02T07:45:12.025Z,9.30
2023-04-02T07:46:16.103Z,9.31
2023-04-02T07:47:19.534Z,9.32
2023-04-02T07:48:21.772Z,9.32
2023-04-02T07:49:23.997Z,9.34
2023-04-02T07:50:26.168Z,9.34
2023-04-02T07:51:28.524Z,9.31
2023-04-02T07:52:30.617Z,9.33
2023-04-02T07:53:37.057Z,9.34
2023-04-02T07:54:39.744Z,9.34
2023-04-02T07:55:41.778Z,9.34
2023-04-02T07:56:44.668Z,9.34
2023-04-02T07:57:50.019Z,9.35
2023-04-02T07:58:52.224Z,9.36
2023-04-02T07:59:54.882Z,9.34
2023-04-02T08:00:59.235Z,9.35
2023-04-02T08:02:02.632Z,9.35
2023-04-02T08:03:05.473Z,9.35
2023-04-02T08:04:17.017Z,9.36
2023-04-02T08:05:19.564Z,9.37
2023-04-02T08:06:23.594Z,9.41
2023-04-02T08:07:27.621Z,9.41
2023-04-02T08:08:30.810Z,9.42
2023-04-02T08:09:34.100Z,9.45
2023-04-02T08:10:36.757Z,9.46
2023-04-02T08:11:38.913Z,9.47
2023-04-02T08:12:40.983Z,9.45
2023-04-02T08:13:43.737Z,9.45
2023-04-02T08:14:45.892Z,9.42
2023-04-02T08:15:48.340Z,9.44
2023-04-02T08:16:53.653Z,9.43
2023-04-02T08:17:56.460Z,9.44
2023-04-02T08:19:00.959Z,9.43
2023-04-02T08:20:03.741Z,9.44
2023-04-02T08:21:08.354Z,9.43
2023-04-02T08:22:11.531Z,9.43
2023-04-02T08:23:14.838Z,9.42
2023-04-02T08:24:18.530Z,9.44
2023-04-02T08:25:20.676Z,9.45
2023-04-02T08:27:31.826Z,9.56
2023-04-02T08:28:34.773Z,9.40
2023-04-02T08:29:36.969Z,9.42
2023-04-02T08:30:39.586Z,9.39
2023-04-02T08:31:41.693Z,9.39
2023-04-02T08:32:43.960Z,9.42
2023-04-02T08:33:46.639Z,9.43
2023-04-02T08:34:48.911Z,9.44
2023-04-02T08:35:51.569Z,9.45
2023-04-02T08:36:58.180Z,9.46
2023-04-02T08:38:00.351Z,9.49
2023-04-02T08:39:03.754Z,9.53
2023-04-02T08:40:09.692Z,9.58
2023-04-02T08:41:21.717Z,9.61
2023-04-02T08:42:36.112Z,9.63
2023-04-02T08:43:54.152Z,9.63
2023-04-02T08:45:20.847Z,9.64
2023-04-02T08:46:26.107Z,9.64
2023-04-02T08:47:29.750Z,9.62
2023-04-02T08:48:35.140Z,9.58
2023-04-02T08:49:43.390Z,9.58
2023-04-02T08:50:46.561Z,9.57
2023-04-02T08:51:49.377Z,9.58
2023-04-02T08:52:51.733Z,9.58
2023-04-02T08:53:57.897Z,9.58
2023-04-02T08:55:02.207Z,9.56
2023-04-02T08:56:32.574Z,9.53
2023-04-02T08:57:48.542Z,9.49
2023-04-02T08:58:54.342Z,9.46
2023-04-02T09:00:12.199Z,9.46
2023-04-02T09:01:37.844Z,9.47
2023-04-02T09:02:59.847Z,9.48
2023-04-02T09:04:05.642Z,9.49
2023-04-02T09:05:12.801Z,9.48
2023-04-02T09:06:18.704Z,9.51
2023-04-02T09:07:21.011Z,9.51
2023-04-02T09:08:25.612Z,9.49
2023-04-02T09:09:28.448Z,9.51
2023-04-02T09:10:37.069Z,9.50
2023-04-02T09:11:46.234Z,9.50
2023-04-02T09:12:51.502Z,9.52
2023-04-02T09:14:00.320Z,9.54
2023-04-02T09:16:24.198Z,9.68
2023-04-02T09:17:26.936Z,9.53
2023-04-02T09:18:31.567Z,9.51
2023-04-02T09:19:40.453Z,9.51
2023-04-02T09:20:45.007Z,9.49
2023-04-02T09:22:07.509Z,9.51
2023-04-02T09:23:16.711Z,9.50
2023-04-02T09:24:18.819Z,9.48
2023-04-02T09:25:26.168Z,9.47
2023-04-02T09:26:31.166Z,9.46
2023-04-02T09:27:35.658Z,9.44
2023-04-02T09:28:38.365Z,9.42
2023-04-02T09:29:43.577Z,9.43
2023-04-02T09:30:58.855Z,9.40
2023-04-02T09:32:23.462Z,9.40
2023-04-02T09:33:46.215Z,9.39
2023-04-02T09:34:48.872Z,9.40
2023-04-02T09:35:57.231Z,9.37
2023-04-02T09:39:37.467Z,9.47
2023-04-02T09:42:24.852Z,9.46
2023-04-02T09:43:30.723Z,9.34
2023-04-02T09:44:33.653Z,9.36
2023-04-02T09:45:36.288Z,9.35
2023-04-02T09:47:57.630Z,9.48
2023-04-02T09:49:01.531Z,9.31
2023-04-02T09:51:27.631Z,9.44
2023-04-02T09:52:30.329Z,9.29
2023-04-02T09:53:35.784Z,9.31
2023-04-02T09:54:38.198Z,9.34
2023-04-02T09:55:40.268Z,9.35
2023-04-02T09:57:01.594Z,9.37
2023-04-02T09:58:13.362Z,9.37
2023-04-02T09:59:17.807Z,9.37
2023-04-02T10:00:32.160Z,9.37
2023-04-02T10:01:38.613Z,9.38
2023-04-02T10:02:41.271Z,9.41
2023-04-02T10:03:44.051Z,9.44
2023-04-02T10:04:49.479Z,9.44
2023-04-02T10:06:07.204Z,9.46
2023-04-02T10:07:31.344Z,9.46
2023-04-02T10:08:34.824Z,9.48
2023-04-02T10:09:37.632Z,9.52
2023-04-02T10:11:54.913Z,9.62
2023-04-02T10:13:03.841Z,9.46
2023-04-02T10:14:22.404Z,9.42
2023-04-02T10:15:31.076Z,9.41
2023-04-02T10:16:40.955Z,9.40
2023-04-02T10:17:45.423Z,9.39
2023-04-02T10:19:13.284Z,9.36
2023-04-02T10:20:21.858Z,9.32
2023-04-02T10:22:43.970Z,9.37
2023-04-02T10:23:46.766Z,9.23
2023-04-02T10:24:50.522Z,9.23
2023-04-02T10:27:28.182Z,9.33
2023-04-02T10:31:55.891Z,9.36
2023-04-02T10:33:19.977Z,9.25
2023-04-02T10:34:31.729Z,9.28
2023-04-02T10:36:58.855Z,9.45
2023-04-02T10:38:08.086Z,9.33
2023-04-02T10:40:57.071Z,9.47
2023-04-02T10:42:06.091Z,9.35
2023-04-02T10:43:24.698Z,9.38
2023-04-02T10:44:56.505Z,9.42
2023-04-02T10:47:23.516Z,9.62
2023-04-02T10:48:44.438Z,9.51
2023-04-02T10:50:24.144Z,9.55
2023-04-02T10:51:39.297Z,9.61
2023-04-02T10:54:10.024Z,9.79
2023-04-02T10:56:44.015Z,9.74
2023-04-02T10:57:44.312Z,9.59
2023-04-02T10:58:57.454Z,9.62
2023-04-02T11:00:04.067Z,9.64
2023-04-02T11:01:12.627Z,9.69
2023-04-02T11:02:50.839Z,9.68
2023-04-02T11:03:58.126Z,9.73
2023-04-02T11:06:22.386Z,9.81
2023-04-02T11:07:28.268Z,9.65
2023-04-02T11:08:43.391Z,9.63
2023-04-02T11:09:49.705Z,9.64
2023-04-02T11:12:09.960Z,9.73
2023-04-02T11:13:34.772Z,9.60
2023-04-02T11:14:37.425Z,9.60
2023-04-02T11:15:40.399Z,9.64
2023-04-02T11:16:45.096Z,9.66
2023-04-02T11:17:48.306Z,9.69
2023-04-02T11:19:17.603Z,9.75
2023-04-02T11:20:43.175Z,9.78
2023-04-02T11:23:18.421Z,10.03
2023-04-02T11:24:33.776Z,9.87
2023-04-02T11:25:36.277Z,9.84
2023-04-02T11:26:41.487Z,9.86
2023-04-02T11:27:44.288Z,9.87
2023-04-02T11:28:48.134Z,9.88
2023-04-02T11:30:09.253Z,9.92
2023-04-02T11:31:15.163Z,9.95
2023-04-02T11:32:24.062Z,9.97
2023-04-02T11:33:39.346Z,9.99
2023-04-02T11:36:01.317Z,10.17
2023-04-02T11:37:07.789Z,10.06
2023-04-02T11:38:13.534Z,10.11
2023-04-02T11:39:46.634Z,10.07
2023-04-02T11:40:54.446Z,10.07
2023-04-02T11:42:03.453Z,10.09
2023-04-02T11:43:35.472Z,10.10
2023-04-02T11:44:37.799Z,10.09
2023-04-02T11:45:52.874Z,10.11
2023-04-02T11:46:52.931Z,10.12
2023-04-02T11:48:24.226Z,10.11
2023-04-02T11:49:35.244Z,10.10
2023-04-02T11:50:40.264Z,10.14
2023-04-02T11:51:49.691Z,10.14
2023-04-02T11:52:56.837Z,10.14
2023-04-02T11:53:59.594Z,10.13
2023-04-02T11:58:05.990Z,10.21
2023-04-02T12:01:02.942Z,10.26
2023-04-02T12:02:15.015Z,10.11
2023-04-02T12:03:30.048Z,10.14
2023-04-02T12:06:25.058Z,10.28
2023-04-02T12:07:47.259Z,10.11
2023-04-02T12:09:11.560Z,10.16
2023-04-02T12:10:18.827Z,10.18
2023-04-02T12:11:30.350Z,10.19
2023-04-02T12:12:39.075Z,10.22
2023-04-02T12:13:44.815Z,10.24
2023-04-02T12:14:48.371Z,10.25
2023-04-02T12:15:52.077Z,10.26
2023-04-02T12:16:55.075Z,10.26
2023-04-02T12:18:13.051Z,10.28
2023-04-02T12:19:16.769Z,10.26
2023-04-02T12:20:22.789Z,10.27
2023-04-02T12:21:28.607Z,10.27
2023-04-02T12:22:32.823Z,10.27
2023-04-02T12:23:36.541Z,10.23
2023-04-02T12:24:41.621Z,10.25
2023-04-02T12:25:47.573Z,10.24
2023-04-02T12:28:17.728Z,10.38
2023-04-02T12:29:28.245Z,10.19
2023-04-02T12:30:32.289Z,10.20
2023-04-02T12:31:34.542Z,10.20
2023-04-02T12:32:36.599Z,10.18
2023-04-02T12:33:40.700Z,10.16
2023-04-02T12:34:45.363Z,10.17
2023-04-02T12:35:50.274Z,10.15
2023-04-02T12:38:20.749Z,10.23
2023-04-02T12:39:25.825Z,10.09
2023-04-02T12:40:28.672Z,10.08
2023-04-02T12:41:34.261Z,10.09
2023-04-02T12:42:37.294Z,10.08
2023-04-02T12:43:40.068Z,10.09
2023-04-02T12:44:45.977Z,10.10
2023-04-02T12:45:53.796Z,10.09
2023-04-02T12:46:58.213Z,10.10
2023-04-02T12:48:04.164Z,10.14
2023-04-02T12:50:20.676Z,10.20
2023-04-02T12:51:23.469Z,10.04
2023-04-02T12:52:28.555Z,10.03
2023-04-02T12:53:37.123Z,10.05
2023-04-02T12:54:51.662Z,10.09
2023-04-02T12:55:55.154Z,10.08
2023-04-02T12:57:17.796Z,10.08
2023-04-02T12:58:32.080Z,10.08
2023-04-02T12:59:36.325Z,10.07
2023-04-02T13:00:39.260Z,10.04
2023-04-02T13:01:46.188Z,10.00
2023-04-02T13:02:51.274Z,10.02
2023-04-02T13:05:12.668Z,10.10
2023-04-02T13:06:21.498Z,9.97
2023-04-02T13:07:25.601Z,9.97
2023-04-02T13:08:30.800Z,9.98
2023-04-02T13:09:42.700Z,9.96
2023-04-02T13:10:46.676Z,9.99
2023-04-02T13:11:48.875Z,9.99
2023-04-02T13:13:02.414Z,10.01
2023-04-02T13:14:08.288Z,10.03
2023-04-02T13:16:35.072Z,10.17
2023-04-02T13:18:56.647Z,10.14
2023-04-02T13:20:03.022Z,10.00
2023-04-02T13:21:20.065Z,10.02
2023-04-02T13:22:32.083Z,10.02
2023-04-02T13:23:36.392Z,10.03
2023-04-02T13:24:38.680Z,10.03
2023-04-02T13:25:41.133Z,9.99
2023-04-02T13:26:43.424Z,10.01
2023-04-02T13:27:46.178Z,10.01
2023-04-02T13:29:04.065Z,10.02
2023-04-02T13:31:18.846Z,10.11
2023-04-02T13:32:20.962Z,9.95
2023-04-02T13:33:23.532Z,9.97
2023-04-02T13:34:26.865Z,9.93
2023-04-02T13:35:29.002Z,9.98
2023-04-02T13:36:31.245Z,9.93
2023-04-02T13:37:33.448Z,9.92
2023-04-02T13:38:35.459Z,9.95
2023-04-02T13:39:38.466Z,9.92
2023-04-02T13:40:41.297Z,9.97
2023-04-02T13:42:00.174Z,9.93
2023-04-02T13:43:04.049Z,9.98
2023-04-02T13:44:07.525Z,9.97
2023-04-02T13:45:25.816Z,10.00
2023-04-02T13:46:34.634Z,9.97
2023-04-02T13:47:39.144Z,9.98
2023-04-02T13:48:41.239Z,9.93
2023-04-02T13:49:43.852Z,9.92
2023-04-02T13:50:46.153Z,9.88
2023-04-02T13:51:51.516Z,9.89
2023-04-02T13:52:57.230Z,9.91
2023-04-02T13:53:59.561Z,9.90
2023-04-02T13:55:03.020Z,9.93
2023-04-02T13:56:06.223Z,9.89
2023-04-02T13:57:09.327Z,9.89
2023-04-02T13:58:12.132Z,9.92
2023-04-02T13:59:14.469Z,9.93
2023-04-02T14:00:17.686Z,9.90
2023-04-02T14:01:22.981Z,9.90
2023-04-02T14:02:25.495Z,9.91
2023-04-02T14:03:29.157Z,9.92
2023-04-02T14:04:35.005Z,9.93
2023-04-02T14:06:10.586Z,9.89
2023-04-02T14:07:28.662Z,9.91
2023-04-02T14:08:35.461Z,9.95
2023-04-02T14:09:57.759Z,9.97
2023-04-02T14:12:47.773Z,10.14
2023-04-02T14:14:11.822Z,9.97
2023-04-02T14:15:21.077Z,9.99
2023-04-02T14:18:03.997Z,10.09
2023-04-02T14:19:20.294Z,9.91
2023-04-02T14:20:46.579Z,9.95
2023-04-02T14:22:09.618Z,9.96
2023-04-02T14:23:25.242Z,9.95
2023-04-02T14:24:36.784Z,9.96
2023-04-02T14:26:07.487Z,10.00
2023-04-02T14:27:13.337Z,9.99
2023-04-02T14:28:19.595Z,10.00
2023-04-02T14:29:43.704Z,10.04
2023-04-02T14:31:19.005Z,10.01
2023-04-02T14:34:13.927Z,10.21
2023-04-02T14:35:38.166Z,10.01
2023-04-02T14:36:52.926Z,10.06
2023-04-02T14:38:26.386Z,10.08
2023-04-02T14:39:38.615Z,10.09
2023-04-02T14:40:56.348Z,10.11
2023-04-02T14:42:03.153Z,10.11
2023-04-02T14:43:11.659Z,10.10
2023-04-02T14:44:17.242Z,10.10
2023-04-02T14:45:29.968Z,10.11
2023-04-02T14:46:37.475Z,10.08
2023-04-02T14:47:46.686Z,10.05
2023-04-02T14:48:58.265Z,10.02
2023-04-02T14:50:04.078Z,10.06
2023-04-02T14:51:19.337Z,10.03
2023-04-02T14:52:25.115Z,10.05
2023-04-02T14:53:34.937Z,10.03
2023-04-02T14:54:55.799Z,10.05
2023-04-02T14:56:00.945Z,10.02
2023-04-02T14:58:29.847Z,10.17
2023-04-02T14:59:48.493Z,10.02
2023-04-02T15:01:16.436Z,10.03
2023-04-02T15:02:40.417Z,10.07
2023-04-02T15:04:19.924Z,10.06
2023-04-02T15:06:50.029Z,10.20
2023-04-02T15:08:02.152Z,10.01
2023-04-02T15:09:17.415Z,10.02
2023-04-02T15:10:32.040Z,10.02
2023-04-02T15:11:46.934Z,10.05
2023-04-02T15:12:52.366Z,10.07
2023-04-02T15:14:22.976Z,10.05
2023-04-02T15:15:39.995Z,10.06
2023-04-02T15:16:38.196Z,10.06
2023-04-02T15:17:40.866Z,10.05
2023-04-02T15:18:43.028Z,10.04
2023-04-02T15:19:46.679Z,10.06
2023-04-02T15:21:09.147Z,10.04
2023-04-02T15:22:14.925Z,10.06
2023-04-02T15:25:08.988Z,10.22
2023-04-02T15:26:20.644Z,10.01
2023-04-02T15:27:30.641Z,10.07
2023-04-02T15:29:51.811Z,10.20
2023-04-02T15:30:58.327Z,10.05
2023-04-02T15:33:47.988Z,10.19
2023-04-02T15:35:00.251Z,10.04
2023-04-02T15:36:18.257Z,10.05
2023-04-02T15:37:30.721Z,10.04
2023-04-02T15:38:40.015Z,10.07
2023-04-02T15:39:58.373Z,10.05
2023-04-02T15:41:13.118Z,10.07
2023-04-02T15:42:27.984Z,10.05
2023-04-02T15:43:45.278Z,10.05
2023-04-02T15:45:24.861Z,10.01
2023-04-02T15:46:37.327Z,10.01
2023-04-02T15:47:45.890Z,10.01
2023-04-02T15:49:06.752Z,10.05
2023-04-02T15:50:34.669Z,10.01
2023-04-02T15:51:41.352Z,10.03
2023-04-02T15:53:07.585Z,10.02
2023-04-02T15:54:28.319Z,10.01
2023-04-02T15:55:34.134Z,10.00
2023-04-02T15:56:40.440Z,10.02
2023-04-02T15:58:02.512Z,10.01
2023-04-02T15:59:23.378Z,10.01
2023-04-02T16:00:31.452Z,10.00
2023-04-02T16:01:40.686Z,10.01
2023-04-02T16:03:05.500Z,10.00
2023-04-02T16:04:19.784Z,10.01
2023-04-02T16:05:43.391Z,10.02
2023-04-02T16:07:02.292Z,10.01
2023-04-02T16:08:32.733Z,10.02
2023-04-02T16:09:47.566Z,10.02
2023-04-02T16:10:49.869Z,10.00
2023-04-02T16:12:02.479Z,9.99
2023-04-02T16:14:31.635Z,10.11
2023-04-02T16:15:43.265Z,9.97
2023-04-02T16:16:49.473Z,9.97
2023-04-02T16:17:55.284Z,9.98
2023-04-02T16:19:34.914Z,9.99
2023-04-02T16:22:17.924Z,10.13
2023-04-02T16:24:33.258Z,10.12
2023-04-02T16:25:39.157Z,9.99
2023-04-02T16:26:45.090Z,9.99
2023-04-02T16:28:00.294Z,9.97
2023-04-02T16:29:21.393Z,10.00
2023-04-02T16:30:45.848Z,10.00
2023-04-02T16:32:03.803Z,9.95
2023-04-02T16:33:16.197Z,9.89
2023-04-02T16:34:31.150Z,9.86
2023-04-02T16:35:55.326Z,9.81
2023-04-02T16:37:10.401Z,9.78
2023-04-02T16:38:50.071Z,9.77
2023-04-02T16:40:08.000Z,9.75
2023-04-02T16:41:30.408Z,9.77
2023-04-02T16:42:38.268Z,9.72
2023-04-02T16:43:53.328Z,9.69
2023-04-02T16:45:19.400Z,9.65
2023-04-02T16:46:38.724Z,9.61
2023-04-02T16:47:51.766Z,9.57
2023-04-02T16:49:13.020Z,9.52
2023-04-02T16:50:29.498Z,9.50
2023-04-02T16:51:57.821Z,9.47
2023-04-02T16:53:26.566Z,9.41
2023-04-02T16:54:48.238Z,9.40
2023-04-02T16:56:17.494Z,9.39
2023-04-02T16:57:32.954Z,9.37
2023-04-02T17:01:53.858Z,9.35
2023-04-02T17:03:12.508Z,9.15
2023-04-02T17:04:27.889Z,9.12
2023-04-02T17:05:55.297Z,9.15
2023-04-02T17:08:27.990Z,9.21
2023-04-02T17:09:45.707Z,9.06
2023-04-02T17:10:54.716Z,9.07
2023-04-02T17:13:25.281Z,9.14
2023-04-02T17:14:38.094Z,8.98
2023-04-02T17:15:41.534Z,9.00
2023-04-02T17:18:01.645Z,9.08
2023-04-02T17:19:07.624Z,8.95
2023-04-02T17:21:31.367Z,9.14
2023-04-02T17:22:35.601Z,8.96
2023-04-02T17:23:56.438Z,8.95
2023-04-02T17:25:03.351Z,8.97