createdAt,value
2019-05-11T00:09:57.777Z,22.9
2019-05-11T00:19:51.716Z,22.9
2019-05-11T00:29:50.928Z,22.9
2019-05-11T00:39:50.141Z,22.9
2019-05-11T00:49:49.344Z,22.9
2019-05-11T00:59:48.556Z,22.9
2019-05-11T01:09:47.774Z,22.9
2019-05-11T01:19:47.025Z,22.9
2019-05-11T01:29:46.319Z,22.9
2019-05-11T01:39:45.397Z,22.9
2019-05-11T01:51:52.234Z,22.9
2019-05-11T02:01:51.396Z,22.9
2019-05-11T02:11:50.602Z,22.9
2019-05-11T02:21:49.814Z,22.9
2019-05-11T02:31:49.023Z,22.9
2019-05-11T02:41:48.234Z,22.9
2019-05-11T02:51:42.274Z,22.9
2019-05-11T03:01:41.466Z,22.9
2019-05-11T03:11:54.649Z,22.9
2019-05-11T03:21:39.884Z,22.9
2019-05-11T03:31:39.303Z,22.9
2019-05-11T03:41:38.303Z,22.8
2019-05-11T03:51:37.558Z,22.8
2019-05-11T04:01:36.863Z,22.8
2019-05-11T04:11:14.615Z,22.8
2019-05-11T04:23:08.966Z,22.8
2019-05-11T04:33:08.179Z,22.8
2019-05-11T04:43:07.390Z,22.8
2019-05-11T04:53:06.607Z,22.8
2019-05-11T05:03:05.806Z,22.8
2019-05-11T05:13:10.447Z,22.8
2019-05-11T05:23:04.257Z,22.8
2019-05-11T05:33:03.551Z,22.8
2019-05-11T05:43:02.845Z,22.8
2019-05-11T05:53:02.151Z,22.8
2019-05-11T06:03:01.455Z,22.8
2019-05-11T06:13:00.744Z,22.9
2019-05-11T06:22:59.942Z,22.9
2019-05-11T06:32:59.201Z,22.9
2019-05-11T06:42:58.364Z,22.9
2019-05-11T06:52:57.583Z,22.9
2019-05-11T07:02:56.781Z,23
2019-05-11T07:12:56.044Z,23.1
2019-05-11T07:28:43.819Z,23.1
2019-05-11T07:38:43.024Z,23.1
2019-05-11T07:48:42.238Z,23.1
2019-05-11T07:58:41.450Z,23.1
2019-05-11T08:08:40.662Z,23.1
2019-05-11T08:18:39.867Z,23.1
2019-05-11T08:28:39.134Z,23.1
2019-05-11T08:38:38.432Z,23.1
2019-05-11T08:48:38.773Z,23.1
2019-05-11T09:03:17.630Z,23.2
2019-05-11T09:13:52.537Z,23.2
2019-05-11T09:23:51.749Z,23.2
2019-05-11T09:33:50.921Z,23.2
2019-05-11T09:43:50.182Z,23.1
2019-05-11T09:53:49.344Z,23.1
2019-05-11T10:03:48.550Z,23.1
2019-05-11T10:10:52.757Z,23.1
2019-05-11T10:20:51.919Z,23.1
2019-05-11T10:33:02.025Z,23.1
2019-05-11T10:43:01.238Z,23.2
2019-05-11T10:53:00.455Z,23.2
2019-05-11T11:02:59.671Z,23.2
2019-05-11T11:12:58.882Z,23.2
2019-05-11T11:22:58.503Z,23.2
2019-05-11T11:32:58.714Z,23.2
2019-05-11T11:42:58.038Z,23.2
2019-05-11T11:52:57.809Z,23.2
2019-05-11T12:02:55.257Z,23.2
2019-05-11T12:12:54.553Z,23.2
2019-05-11T12:22:53.851Z,23.2
2019-05-11T12:32:53.060Z,23.3
2019-05-11T12:42:52.268Z,23.3
2019-05-11T12:52:51.481Z,23.3
2019-05-11T13:02:50.699Z,23.3
2019-05-11T13:12:49.952Z,23.3
2019-05-11T13:22:49.180Z,23.3
2019-05-11T13:32:48.949Z,23.4
2019-05-11T13:42:48.899Z,23.4
2019-05-11T13:52:47.799Z,23.4
2019-05-11T14:02:48.300Z,23.4
2019-05-11T14:12:47.519Z,23.4
2019-05-11T14:22:44.387Z,23.5
2019-05-11T14:32:43.600Z,23.6
2019-05-11T14:42:42.812Z,23.6
2019-05-11T14:52:42.025Z,23.6
2019-05-11T15:02:41.246Z,23.6
2019-05-11T15:12:40.459Z,23.7
2019-05-11T15:22:39.681Z,23.7
2019-05-11T15:32:38.880Z,23.8
2019-05-11T15:42:38.100Z,23.8
2019-05-11T15:52:39.714Z,23.8
2019-05-11T16:02:37.800Z,23.8
2019-05-11T16:12:35.787Z,23.8
2019-05-11T16:22:34.959Z,23.8
2019-05-11T16:32:34.171Z,23.8
2019-05-11T16:42:33.377Z,23.8
2019-05-11T16:52:32.591Z,23.8
2019-05-11T16:59:17.989Z,23.8
2019-05-11T17:11:39.715Z,23.8
2019-05-11T17:21:38.909Z,23.8
2019-05-11T17:31:38.193Z,23.8
2019-05-11T17:41:38.613Z,23.8
2019-05-11T17:54:28.424Z,23.8
2019-05-11T18:04:26.445Z,23.8
2019-05-11T18:14:27.962Z,23.8
2019-05-11T18:24:24.869Z,23.8
2019-05-11T18:34:24.065Z,23.8
2019-05-11T18:44:23.264Z,23.8
2019-05-11T18:54:22.574Z,23.9
2019-05-11T19:04:21.827Z,23.8
2019-05-11T19:18:48.253Z,23.8
2019-05-11T19:28:47.467Z,23.8
2019-05-11T19:38:47.829Z,23.8
2019-05-11T19:48:47.481Z,23.8
2019-05-11T19:58:45.123Z,23.9
2019-05-11T20:08:44.325Z,23.9
2019-05-11T20:18:43.581Z,23.8
2019-05-11T20:28:42.887Z,23.8
2019-05-11T20:38:42.180Z,23.8
2019-05-11T20:48:41.491Z,23.8
2019-05-11T20:58:40.790Z,23.8
2019-05-11T21:08:40.091Z,23.8
2019-05-11T21:18:39.298Z,23.8
2019-05-11T21:28:38.515Z,23.8
2019-05-11T21:38:38.598Z,23.8
2019-05-11T21:48:38.544Z,23.8
2019-05-11T21:58:37.753Z,23.7
2019-05-11T22:08:35.373Z,23.7
2019-05-11T22:18:34.594Z,23.7
2019-05-11T22:28:33.807Z,23.7
2019-05-11T22:38:33.022Z,23.7
2019-05-11T22:48:54.765Z,23.7
2019-05-11T22:58:53.976Z,23.6
2019-05-11T23:08:54.112Z,23.6
2019-05-11T23:18:52.411Z,23.6
2019-05-11T23:28:51.624Z,23.6
2019-05-11T23:38:50.829Z,23.6
2019-05-11T23:48:50.083Z,23.6
2019-05-11T23:58:49.381Z,23.6
