createdAt,value
2022-11-28T00:00:29.413Z,13
2022-11-28T00:10:35.911Z,13
2022-11-28T00:20:42.008Z,10
2022-11-28T00:30:47.099Z,10
2022-11-28T00:40:50.609Z,12
2022-11-28T00:50:58.473Z,10
2022-11-28T01:01:02.592Z,13
2022-11-28T01:11:06.138Z,5
2022-11-28T01:21:12.446Z,6
2022-11-28T01:31:18.783Z,7
2022-11-28T01:41:25.395Z,5
2022-11-28T01:51:31.348Z,7
2022-11-28T02:01:36.459Z,7
2022-11-28T02:11:40.514Z,6
2022-11-28T02:21:45.445Z,7
2022-11-28T02:31:52.507Z,6
2022-11-28T02:41:58.294Z,6
2022-11-28T02:52:03.874Z,6
2022-11-28T03:02:10.137Z,7
2022-11-28T03:12:13.158Z,4
2022-11-28T03:22:19.605Z,5
2022-11-28T03:32:24.933Z,5
2022-11-28T03:42:28.517Z,6
2022-11-28T03:52:35.023Z,6
2022-11-28T04:02:41.104Z,4
2022-11-28T04:12:46.708Z,6
2022-11-28T04:22:51.050Z,6
2022-11-28T04:32:58.485Z,5
2022-11-28T04:43:03.377Z,6
2022-11-28T04:53:10.466Z,8
2022-11-28T05:03:17.659Z,9
2022-11-28T05:13:23.827Z,14
2022-11-28T05:23:29.643Z,10
2022-11-28T05:33:35.033Z,13
2022-11-28T05:43:39.756Z,12
2022-11-28T05:53:45.116Z,13
2022-11-28T06:03:50.509Z,10
2022-11-28T06:13:57.366Z,10
2022-11-28T06:24:02.317Z,8
2022-11-28T06:34:08.023Z,10
2022-11-28T06:44:11.752Z,11
2022-11-28T06:54:19.008Z,10
2022-11-28T07:04:22.905Z,12
2022-11-28T07:14:29.555Z,7
2022-11-28T07:24:35.018Z,6
2022-11-28T07:34:40.768Z,5
2022-11-28T07:44:45.240Z,9
2022-11-28T07:54:49.948Z,10
2022-11-28T08:04:57.210Z,12
2022-11-28T08:15:02.127Z,18
2022-11-28T08:25:08.709Z,12
2022-11-28T08:35:15.750Z,23
2022-11-28T08:45:21.329Z,19
2022-11-28T08:55:35.561Z,16
2022-11-28T09:05:33.557Z,27
2022-11-28T09:15:38.789Z,24
2022-11-28T09:25:44.780Z,115
2022-11-28T09:35:49.110Z,144
2022-11-28T09:45:54.200Z,17
2022-11-28T09:55:59.169Z,15
2022-11-28T10:06:03.969Z,19
2022-11-28T10:16:10.653Z,10
2022-11-28T10:26:18.015Z,12
2022-11-28T10:36:23.280Z,15
2022-11-28T10:46:29.801Z,15
2022-11-28T10:56:39.257Z,16
2022-11-28T11:07:08.083Z,22
2022-11-28T11:17:02.385Z,20
2022-11-28T11:27:07.857Z,17
2022-11-28T11:37:12.482Z,22
2022-11-28T11:47:17.684Z,21
2022-11-28T11:57:42.362Z,25
2022-11-28T12:07:36.672Z,14
2022-11-28T12:18:34.883Z,14
2022-11-28T12:28:27.642Z,15
2022-11-28T12:38:57.813Z,19
2022-11-28T12:48:53.901Z,28
2022-11-28T12:58:56.674Z,16
2022-11-28T13:09:01.182Z,12
2022-11-28T13:19:07.572Z,12
2022-11-28T13:29:14.670Z,10
2022-11-28T13:40:57.070Z,9
2022-11-28T13:52:19.100Z,22
2022-11-28T14:02:22.256Z,11
2022-11-28T14:12:30.846Z,12
2022-11-28T14:22:35.336Z,8
2022-11-28T14:33:13.219Z,21
2022-11-28T14:43:45.923Z,38
2022-11-28T14:53:39.234Z,24
2022-11-28T15:03:44.890Z,22
2022-11-28T15:13:50.664Z,22
2022-11-28T15:23:56.794Z,22
2022-11-28T15:34:02.826Z,37
2022-11-28T15:44:09.440Z,20
2022-11-28T15:54:15.678Z,22
2022-11-28T16:04:19.510Z,36
2022-11-28T16:14:24.010Z,43
2022-11-28T16:24:35.415Z,37
2022-11-28T16:34:33.134Z,39
2022-11-28T16:44:38.715Z,42
2022-11-28T16:54:44.937Z,39
2022-11-28T17:04:51.367Z,41
2022-11-28T17:15:00.760Z,33
2022-11-28T17:25:01.944Z,29
2022-11-28T17:35:08.441Z,31
2022-11-28T17:45:13.644Z,40
2022-11-28T17:55:17.644Z,139
2022-11-28T18:05:23.644Z,99
2022-11-28T18:15:28.686Z,64
2022-11-28T18:25:33.775Z,55
2022-11-28T18:35:38.688Z,49
2022-11-28T18:45:44.955Z,45
2022-11-28T18:55:52.626Z,43
2022-11-28T19:05:57.503Z,41
2022-11-28T19:16:04.754Z,29
2022-11-28T19:26:09.375Z,16
2022-11-28T19:36:16.038Z,17
2022-11-28T19:46:23.026Z,18
2022-11-28T19:56:28.384Z,20
2022-11-28T20:06:35.256Z,17
2022-11-28T20:16:42.117Z,13
2022-11-28T20:26:47.031Z,22
2022-11-28T20:36:51.687Z,17
2022-11-28T20:46:58.652Z,12
2022-11-28T20:57:22.672Z,11
2022-11-28T21:07:16.402Z,11
2022-11-28T21:17:22.082Z,15
2022-11-28T21:27:36.933Z,12
2022-11-28T21:37:31.788Z,9
2022-11-28T21:47:37.337Z,13
2022-11-28T21:57:43.386Z,10
2022-11-28T22:07:47.909Z,11
2022-11-28T22:17:54.006Z,13
2022-11-28T22:28:05.805Z,15
2022-11-28T22:38:11.895Z,13
2022-11-28T22:48:15.900Z,17
2022-11-28T22:58:21.975Z,22
2022-11-28T23:08:27.696Z,19
2022-11-28T23:18:34.042Z,18
2022-11-28T23:28:38.884Z,14
2022-11-28T23:38:46.192Z,16
2022-11-28T23:48:52.712Z,19
2022-11-28T23:58:58.860Z,17
