createdAt,value
2017-09-29T00:02:26.600Z,15.70
2017-09-29T00:07:54.742Z,14.43
2017-09-29T00:13:22.885Z,15.70
2017-09-29T00:18:51.005Z,12.17
2017-09-29T00:24:19.143Z,13.47
2017-09-29T00:29:47.273Z,12.27
2017-09-29T00:35:15.413Z,14.97
2017-09-29T00:40:44.313Z,13.63
2017-09-29T00:46:12.450Z,14.10
2017-09-29T00:51:41.376Z,13.17
2017-09-29T00:57:09.605Z,12.10
2017-09-29T01:02:37.773Z,13.60
2017-09-29T01:08:05.901Z,11.13
2017-09-29T01:13:34.798Z,12.67
2017-09-29T01:19:02.947Z,15.77
2017-09-29T01:24:31.073Z,13.40
2017-09-29T01:29:59.215Z,11.93
2017-09-29T01:35:27.346Z,10.00
2017-09-29T01:40:55.486Z,8.57
2017-09-29T01:46:23.648Z,10.87
2017-09-29T01:51:51.789Z,8.00
2017-09-29T01:57:20.733Z,12.27
2017-09-29T02:02:48.908Z,10.13
2017-09-29T02:08:17.827Z,11.10
2017-09-29T02:13:45.956Z,11.23
2017-09-29T02:19:14.867Z,9.00
2017-09-29T02:24:43.009Z,10.90
2017-09-29T02:30:11.195Z,10.47
2017-09-29T02:35:39.351Z,11.37
2017-09-29T02:41:07.506Z,35.33
2017-09-29T02:46:35.654Z,8.30
2017-09-29T02:52:03.798Z,10.63
2017-09-29T02:57:33.791Z,16.13
2017-09-29T03:03:04.657Z,11.80
2017-09-29T03:08:32.802Z,9.20
2017-09-29T03:14:00.960Z,12.33
2017-09-29T03:19:30.175Z,11.20
2017-09-29T03:24:58.314Z,7.90
2017-09-29T03:30:26.508Z,13.30
2017-09-29T03:35:55.396Z,7.60
2017-09-29T03:41:23.536Z,11.93
2017-09-29T03:46:52.528Z,9.17
2017-09-29T03:52:21.357Z,9.80
2017-09-29T03:57:51.951Z,9.80
2017-09-29T04:03:20.074Z,7.77
2017-09-29T04:08:48.369Z,8.40
2017-09-29T04:14:16.513Z,8.27
2017-09-29T04:19:45.425Z,11.60
2017-09-29T04:25:20.425Z,12.00
2017-09-29T04:30:48.852Z,12.80
2017-09-29T04:36:17.066Z,7.67
2017-09-29T04:41:45.201Z,9.73
2017-09-29T04:47:13.342Z,8.37
2017-09-29T04:52:41.492Z,10.03
2017-09-29T04:58:09.629Z,18.27
2017-09-29T05:03:38.551Z,12.53
2017-09-29T05:09:06.691Z,10.40
2017-09-29T05:14:34.834Z,10.63
2017-09-29T05:20:02.955Z,12.93
2017-09-29T05:25:31.103Z,14.97
2017-09-29T05:30:59.252Z,12.10
2017-09-29T05:36:27.394Z,8.40
2017-09-29T05:41:55.553Z,9.17
2017-09-29T05:47:23.719Z,10.70
2017-09-29T05:52:51.860Z,17.63
2017-09-29T05:58:20.029Z,9.40
2017-09-29T06:03:48.180Z,9.13
2017-09-29T06:09:16.341Z,8.00
2017-09-29T06:14:44.493Z,20.20
2017-09-29T06:20:12.638Z,10.33
2017-09-29T06:25:40.776Z,5.97
2017-09-29T06:31:09.661Z,6.87
2017-09-29T06:36:37.798Z,8.40
2017-09-29T06:42:06.712Z,8.30
2017-09-29T06:47:34.837Z,21.13
2017-09-29T06:53:02.971Z,4.33
2017-09-29T06:58:31.129Z,8.80
2017-09-29T07:03:59.265Z,6.67
2017-09-29T07:09:27.396Z,6.40
2017-09-29T07:14:55.561Z,12.50
2017-09-29T07:20:23.685Z,7.57
2017-09-29T07:25:54.830Z,6.30
2017-09-29T07:31:23.666Z,7.43
2017-09-29T07:36:52.595Z,7.27
2017-09-29T07:42:20.778Z,9.30
2017-09-29T07:47:48.934Z,10.10
2017-09-29T07:53:17.074Z,8.80
2017-09-29T07:58:45.211Z,10.40
2017-09-29T08:04:13.356Z,12.87
2017-09-29T08:09:41.506Z,11.03
2017-09-29T08:15:09.646Z,8.53
2017-09-29T08:20:38.548Z,12.13
2017-09-29T08:26:06.681Z,5.93
2017-09-29T08:31:35.572Z,9.47
2017-09-29T08:37:03.710Z,13.73
2017-09-29T08:42:32.628Z,6.97
2017-09-29T08:48:00.768Z,7.77
2017-09-29T08:53:28.919Z,6.63
2017-09-29T08:58:57.062Z,7.27
2017-09-29T09:04:25.203Z,11.70
2017-09-29T09:09:53.353Z,12.17
2017-09-29T09:15:21.523Z,6.80
2017-09-29T09:20:49.669Z,6.63
2017-09-29T09:26:18.442Z,9.33
2017-09-29T09:31:46.581Z,9.80
2017-09-29T09:37:14.722Z,9.67
2017-09-29T09:42:42.866Z,10.13
2017-09-29T09:48:11.014Z,14.30
2017-09-29T09:53:39.154Z,16.43
2017-09-29T09:59:08.081Z,17.83
2017-09-29T10:04:36.221Z,21.83
2017-09-29T10:10:05.177Z,13.30
2017-09-29T10:15:34.096Z,11.40
2017-09-29T10:21:02.271Z,15.43
2017-09-29T10:26:30.407Z,18.70
2017-09-29T10:31:58.556Z,12.27
2017-09-29T10:37:26.681Z,12.37
2017-09-29T10:42:55.581Z,9.10
2017-09-29T10:48:23.731Z,10.30
2017-09-29T10:53:51.905Z,15.43
2017-09-29T10:59:20.059Z,13.40
2017-09-29T11:04:48.194Z,41.23
2017-09-29T11:10:16.343Z,16.60
2017-09-29T11:15:44.501Z,15.60
2017-09-29T11:21:13.428Z,10.23
2017-09-29T11:26:41.589Z,11.30
2017-09-29T11:32:09.744Z,13.40
2017-09-29T11:37:37.873Z,8.97
2017-09-29T11:43:06.035Z,11.07
2017-09-29T11:48:34.157Z,12.03
2017-09-29T11:54:04.026Z,11.20
2017-09-29T11:59:32.171Z,10.13
2017-09-29T12:05:00.327Z,8.10
2017-09-29T12:10:28.472Z,9.60
2017-09-29T12:15:56.610Z,14.87
2017-09-29T12:21:24.769Z,13.73
2017-09-29T12:26:52.908Z,21.93
2017-09-29T12:32:21.864Z,8.23
2017-09-29T12:37:50.115Z,9.90
2017-09-29T12:43:18.258Z,14.87
2017-09-29T12:48:46.425Z,9.47
2017-09-29T12:54:14.575Z,10.07
2017-09-29T12:59:42.713Z,11.87
2017-09-29T13:05:10.869Z,15.17
2017-09-29T13:10:39.024Z,14.93
2017-09-29T13:16:07.231Z,15.83
2017-09-29T13:21:36.152Z,18.33
2017-09-29T13:27:04.284Z,11.13
2017-09-29T13:32:33.205Z,18.33
2017-09-29T13:38:01.344Z,17.60
2017-09-29T13:43:29.509Z,18.73
2017-09-29T13:48:57.648Z,17.80
2017-09-29T13:54:25.812Z,19.37
2017-09-29T13:59:55.266Z,16.43
2017-09-29T14:05:23.795Z,19.23
2017-09-29T14:10:51.938Z,16.30
2017-09-29T14:16:20.111Z,14.80
2017-09-29T14:21:48.259Z,15.77
2017-09-29T14:27:16.426Z,12.20
2017-09-29T14:32:44.579Z,15.90
2017-09-29T14:38:12.759Z,10.73
2017-09-29T14:43:40.906Z,11.20
2017-09-29T14:49:09.075Z,19.10
2017-09-29T14:54:37.225Z,14.70
2017-09-29T15:00:05.350Z,15.33
2017-09-29T15:05:33.504Z,14.87
2017-09-29T15:11:01.670Z,16.80
2017-09-29T15:16:29.820Z,24.23
2017-09-29T15:21:57.979Z,24.13
2017-09-29T15:27:26.128Z,21.30
2017-09-29T15:32:54.295Z,23.30
2017-09-29T15:38:22.494Z,22.73
2017-09-29T15:43:50.652Z,19.57
2017-09-29T15:49:18.798Z,21.50
2017-09-29T15:54:46.961Z,23.43
2017-09-29T16:00:15.112Z,17.37
2017-09-29T16:05:43.254Z,22.93
2017-09-29T16:11:11.402Z,19.73
2017-09-29T16:16:39.542Z,25.20
2017-09-29T16:22:07.691Z,22.93
2017-09-29T16:27:36.588Z,25.03
2017-09-29T16:33:04.743Z,26.63
2017-09-29T16:38:32.884Z,27.10
2017-09-29T16:44:01.021Z,27.23
2017-09-29T16:49:29.922Z,24.07
2017-09-29T16:54:58.108Z,34.97
2017-09-29T17:00:26.257Z,25.80
2017-09-29T17:05:54.398Z,30.30
2017-09-29T17:11:22.543Z,27.87
2017-09-29T17:16:51.461Z,28.90
2017-09-29T17:22:19.614Z,28.40
2017-09-29T17:27:47.780Z,29.73
2017-09-29T17:33:15.908Z,26.77
2017-09-29T17:38:44.075Z,30.63
2017-09-29T17:44:12.224Z,34.50
2017-09-29T17:49:40.367Z,32.80
2017-09-29T17:55:09.299Z,31.57
2017-09-29T18:00:37.438Z,39.80
2017-09-29T18:06:05.582Z,37.13
2017-09-29T18:11:33.760Z,30.23
2017-09-29T18:17:01.904Z,37.67
2017-09-29T18:22:30.051Z,37.27
2017-09-29T18:27:58.194Z,38.13
2017-09-29T18:33:27.488Z,32.17
2017-09-29T18:38:55.636Z,35.63
2017-09-29T18:44:24.723Z,34.93
2017-09-29T18:49:53.638Z,34.13
2017-09-29T18:55:27.745Z,37.70
2017-09-29T19:00:56.692Z,38.30
2017-09-29T19:06:24.960Z,40.53
2017-09-29T19:11:53.888Z,35.80
2017-09-29T19:17:22.807Z,37.53
2017-09-29T19:22:51.112Z,34.43
2017-09-29T19:28:20.047Z,37.17
2017-09-29T19:33:48.252Z,35.30
2017-09-29T19:39:16.432Z,39.43
2017-09-29T19:44:44.579Z,38.53
2017-09-29T19:50:13.548Z,39.87
2017-09-29T19:55:42.471Z,35.33
2017-09-29T20:01:10.637Z,34.47
2017-09-29T20:06:38.884Z,35.90
2017-09-29T20:12:07.102Z,38.33
2017-09-29T20:17:36.030Z,40.03
2017-09-29T20:23:04.156Z,39.70
2017-09-29T20:28:32.302Z,41.70
2017-09-29T20:34:01.213Z,43.83
2017-09-29T20:39:30.116Z,44.97
2017-09-29T20:44:58.262Z,53.43
2017-09-29T20:50:26.410Z,41.10
2017-09-29T20:55:54.550Z,47.50
2017-09-29T21:01:22.702Z,43.27
2017-09-29T21:06:50.891Z,48.27
2017-09-29T21:12:19.034Z,47.63
2017-09-29T21:17:47.178Z,43.93
2017-09-29T21:23:15.314Z,44.30
2017-09-29T21:28:44.242Z,43.27
2017-09-29T21:34:12.390Z,44.53
2017-09-29T21:39:40.557Z,51.10
2017-09-29T21:45:08.847Z,47.27
2017-09-29T21:50:37.052Z,48.33
2017-09-29T21:56:05.211Z,44.83
2017-09-29T22:01:33.362Z,44.03
2017-09-29T22:07:01.511Z,42.10
2017-09-29T22:12:29.674Z,45.17
2017-09-29T22:17:57.801Z,39.97
2017-09-29T22:23:26.714Z,33.80
2017-09-29T22:28:54.855Z,35.60
2017-09-29T22:34:23.020Z,39.73
2017-09-29T22:39:51.170Z,38.97
2017-09-29T22:45:19.326Z,34.90
2017-09-29T22:50:47.470Z,34.83
2017-09-29T22:56:16.378Z,38.40
2017-09-29T23:01:44.520Z,38.43
2017-09-29T23:07:12.670Z,33.90
2017-09-29T23:12:41.592Z,39.30
2017-09-29T23:18:09.724Z,34.93
2017-09-29T23:23:37.861Z,35.37
2017-09-29T23:29:06.040Z,33.80
2017-09-29T23:34:34.184Z,32.33
2017-09-29T23:40:02.305Z,31.93
2017-09-29T23:45:30.451Z,35.23
2017-09-29T23:50:58.592Z,36.10
2017-09-29T23:56:26.719Z,35.17
