createdAt,value
2018-04-10T00:01:31.288Z,85.85
2018-04-10T00:02:31.250Z,85.47
2018-04-10T00:03:31.241Z,86.04
2018-04-10T00:04:31.237Z,86.04
2018-04-10T00:05:31.240Z,86.14
2018-04-10T00:06:31.223Z,86.23
2018-04-10T00:07:31.206Z,86.90
2018-04-10T00:08:31.198Z,86.61
2018-04-10T00:09:31.228Z,87.38
2018-04-10T00:10:31.183Z,87.29
2018-04-10T00:11:31.179Z,87.57
2018-04-10T00:12:31.175Z,87.00
2018-04-10T00:13:31.171Z,87.19
2018-04-10T00:14:31.149Z,86.90
2018-04-10T00:15:31.146Z,86.04
2018-04-10T00:16:31.132Z,86.14
2018-04-10T00:17:31.124Z,85.66
2018-04-10T00:19:31.108Z,86.23
2018-04-10T00:20:31.098Z,86.04
2018-04-10T00:21:31.123Z,85.47
2018-04-10T00:22:31.082Z,85.18
2018-04-10T00:23:31.119Z,85.38
2018-04-10T00:24:31.076Z,85.28
2018-04-10T00:25:31.069Z,85.57
2018-04-10T00:26:31.103Z,84.80
2018-04-10T00:27:31.042Z,85.09
2018-04-10T00:28:31.031Z,85.09
2018-04-10T00:29:31.029Z,85.09
2018-04-10T00:30:31.032Z,85.28
2018-04-10T00:31:31.005Z,85.18
2018-04-10T00:32:30.997Z,85.18
2018-04-10T00:33:31.003Z,84.61
2018-04-10T00:34:30.980Z,84.52
2018-04-10T00:35:30.987Z,84.70
2018-04-10T00:36:30.981Z,84.61
2018-04-10T00:37:30.965Z,84.61
2018-04-10T00:38:30.980Z,84.42
2018-04-10T00:39:30.938Z,84.03
2018-04-10T00:40:30.929Z,83.94
2018-04-10T00:41:30.928Z,84.42
2018-04-10T00:42:30.924Z,84.32
2018-04-10T00:43:30.902Z,84.23
2018-04-10T00:44:30.894Z,84.03
2018-04-10T00:45:30.887Z,84.23
2018-04-10T00:46:30.880Z,83.84
2018-04-10T00:47:30.894Z,83.80
2018-04-10T00:48:30.868Z,83.46
2018-04-10T00:49:30.868Z,83.17
2018-04-10T00:50:30.870Z,83.46
2018-04-10T00:51:30.833Z,82.46
2018-04-10T00:52:30.855Z,82.89
2018-04-10T00:53:30.817Z,82.89
2018-04-10T00:55:30.799Z,82.37
2018-04-10T00:56:30.790Z,82.41
2018-04-10T00:57:30.783Z,81.41
2018-04-10T00:58:30.772Z,81.74
2018-04-10T00:59:30.786Z,81.45
2018-04-10T01:00:30.762Z,81.45
2018-04-10T01:01:30.747Z,81.55
2018-04-10T01:02:30.751Z,81.70
2018-04-10T01:03:30.728Z,81.41
2018-04-10T01:04:30.740Z,81.65
2018-04-10T01:05:30.711Z,82.22
2018-04-10T01:06:30.718Z,82.18
2018-04-10T01:07:30.695Z,82.37
2018-04-10T01:08:30.686Z,82.37
2018-04-10T01:09:30.676Z,81.70
2018-04-10T01:10:30.669Z,81.51
2018-04-10T01:11:30.663Z,81.41
2018-04-10T01:12:30.693Z,81.93
2018-04-10T01:13:30.641Z,81.70
2018-04-10T01:14:30.633Z,81.99
2018-04-10T01:15:30.660Z,81.22
2018-04-10T01:16:30.618Z,81.65
2018-04-10T01:17:30.615Z,81.32
2018-04-10T01:18:30.615Z,81.32
2018-04-10T01:19:30.589Z,81.41
2018-04-10T01:20:30.581Z,81.41
2018-04-10T01:21:30.572Z,81.32
2018-04-10T01:22:30.587Z,81.51
2018-04-10T01:23:30.557Z,81.41
2018-04-10T01:24:30.577Z,81.32
2018-04-10T01:25:30.538Z,81.41
2018-04-10T01:26:30.560Z,81.41
2018-04-10T01:27:30.521Z,80.74
2018-04-10T01:28:30.515Z,81.60
2018-04-10T01:29:30.719Z,81.41
2018-04-10T01:30:30.597Z,81.32
2018-04-10T01:31:30.484Z,81.41
2018-04-10T01:32:30.475Z,81.03
2018-04-10T01:33:30.469Z,81.32
2018-04-10T01:34:30.460Z,81.89
2018-04-10T01:35:30.459Z,81.70
2018-04-10T01:36:30.471Z,81.79
2018-04-10T01:37:30.443Z,81.51
2018-04-10T01:38:30.440Z,81.79
2018-04-10T01:39:30.415Z,81.60
2018-04-10T01:40:30.411Z,81.60
2018-04-10T01:41:30.423Z,81.70
2018-04-10T01:42:30.406Z,81.41
2018-04-10T01:43:30.382Z,82.08
2018-04-10T01:44:30.371Z,81.99
2018-04-10T01:45:30.363Z,82.18
2018-04-10T01:46:30.356Z,82.37
2018-04-10T01:47:30.345Z,82.52
2018-04-10T01:48:30.366Z,82.65
2018-04-10T01:49:30.391Z,82.71
2018-04-10T01:50:30.335Z,83.00
2018-04-10T01:51:30.309Z,82.61
2018-04-10T01:52:30.314Z,83.28
2018-04-10T01:53:30.328Z,83.38
2018-04-10T01:54:30.296Z,84.05
2018-04-10T01:55:30.307Z,84.33
2018-04-10T01:56:30.267Z,84.81
2018-04-10T01:57:30.258Z,85.10
2018-04-10T01:58:30.251Z,85.00
2018-04-10T01:59:30.240Z,85.48
2018-04-10T02:00:30.244Z,84.81
2018-04-10T02:01:30.264Z,85.10
2018-04-10T02:02:30.222Z,85.05
2018-04-10T02:03:30.206Z,85.44
2018-04-10T02:04:30.197Z,85.19
2018-04-10T02:05:30.212Z,85.72
2018-04-10T02:07:30.177Z,85.34
2018-04-10T02:08:30.163Z,85.05
2018-04-10T02:09:30.154Z,85.15
2018-04-10T02:10:30.145Z,85.63
2018-04-10T02:11:30.144Z,85.44
2018-04-10T02:12:30.136Z,85.72
2018-04-10T02:13:30.119Z,85.34
2018-04-10T02:14:30.136Z,85.34
2018-04-10T02:15:30.102Z,85.63
2018-04-10T02:16:30.126Z,85.53
2018-04-10T02:17:30.084Z,85.34
2018-04-10T02:18:30.090Z,85.15
2018-04-10T02:19:30.112Z,85.25
2018-04-10T02:20:30.060Z,85.05
2018-04-10T02:21:30.048Z,86.01
2018-04-10T02:22:30.042Z,86.20
2018-04-10T02:23:30.031Z,85.34
2018-04-10T02:24:30.044Z,85.34
2018-04-10T02:25:30.014Z,85.82
2018-04-10T02:26:30.027Z,86.39
2018-04-10T02:27:29.995Z,86.96
2018-04-10T02:28:29.998Z,87.35
2018-04-10T02:29:29.980Z,87.54
2018-04-10T02:30:29.993Z,87.54
2018-04-10T02:31:29.987Z,87.44
2018-04-10T02:32:29.952Z,88.01
2018-04-10T02:33:29.945Z,88.20
2018-04-10T02:34:29.937Z,88.30
2018-04-10T02:35:29.927Z,88.40
2018-04-10T02:36:29.927Z,89.06
2018-04-10T02:37:29.911Z,89.54
2018-04-10T02:38:29.900Z,89.16
2018-04-10T02:39:29.890Z,89.73
2018-04-10T02:40:29.893Z,89.16
2018-04-10T02:41:29.873Z,89.16
2018-04-10T02:43:29.890Z,89.73
2018-04-10T02:44:29.847Z,89.59
2018-04-10T02:45:29.877Z,89.21
2018-04-10T02:46:29.829Z,89.78
2018-04-10T02:47:29.820Z,89.40
2018-04-10T02:48:29.825Z,88.83
2018-04-10T02:49:29.852Z,88.83
2018-04-10T02:50:29.799Z,89.31
2018-04-10T02:51:29.787Z,89.21
2018-04-10T02:52:29.788Z,88.59
2018-04-10T02:53:29.769Z,88.16
2018-04-10T02:54:29.772Z,87.82
2018-04-10T02:55:29.750Z,87.97
2018-04-10T02:56:29.741Z,88.68
2018-04-10T02:57:29.749Z,88.49
2018-04-10T02:58:29.723Z,88.87
2018-04-10T02:59:29.714Z,88.11
2018-04-10T03:00:29.727Z,88.11
2018-04-10T03:01:29.697Z,88.26
2018-04-10T03:02:29.688Z,88.78
2018-04-10T03:03:29.678Z,88.30
2018-04-10T03:04:29.688Z,88.64
2018-04-10T03:05:29.897Z,88.64
2018-04-10T03:06:29.674Z,88.83
2018-04-10T03:07:29.642Z,88.16
2018-04-10T03:08:29.651Z,88.35
2018-04-10T03:09:29.627Z,88.73
2018-04-10T03:10:29.661Z,87.87
2018-04-10T03:11:29.726Z,88.45
2018-04-10T03:12:29.606Z,87.78
2018-04-10T03:13:29.591Z,87.40
2018-04-10T03:14:29.580Z,87.87
2018-04-10T03:15:29.569Z,87.78
2018-04-10T03:16:29.560Z,87.59
2018-04-10T03:17:29.578Z,87.11
2018-04-10T03:19:29.547Z,87.49
2018-04-10T03:20:29.522Z,87.59
2018-04-10T03:21:29.524Z,87.21
2018-04-10T03:22:29.538Z,87.15
2018-04-10T03:23:29.520Z,86.92
2018-04-10T03:24:29.496Z,87.25
2018-04-10T03:25:29.476Z,86.96
2018-04-10T03:26:29.468Z,86.87
2018-04-10T03:27:29.459Z,87.68
2018-04-10T03:28:29.448Z,87.11
2018-04-10T03:29:29.442Z,87.87
2018-04-10T03:30:29.441Z,87.49
2018-04-10T03:31:29.419Z,87.21
2018-04-10T03:32:29.411Z,86.92
2018-04-10T03:33:29.430Z,87.40
2018-04-10T03:34:29.413Z,87.11
2018-04-10T03:35:29.386Z,87.21
2018-04-10T03:36:29.427Z,86.82
2018-04-10T03:37:29.363Z,87.21
2018-04-10T03:38:29.354Z,87.21
2018-04-10T03:39:29.344Z,87.40
2018-04-10T03:40:29.335Z,86.92
2018-04-10T03:41:29.341Z,87.21
2018-04-10T03:42:29.323Z,86.68
2018-04-10T03:43:29.341Z,87.25
2018-04-10T03:44:29.297Z,86.82
2018-04-10T03:45:29.303Z,87.21
2018-04-10T03:46:29.278Z,87.68
2018-04-10T03:47:29.278Z,87.30
2018-04-10T03:48:29.314Z,87.11
2018-04-10T03:49:29.251Z,87.02
2018-04-10T03:50:29.240Z,86.96
2018-04-10T03:51:29.229Z,86.39
2018-04-10T03:52:29.220Z,86.30
2018-04-10T03:53:29.213Z,86.01
2018-04-10T03:54:29.217Z,86.49
2018-04-10T03:55:29.193Z,86.63
2018-04-10T03:56:29.183Z,86.30
2018-04-10T03:57:29.203Z,86.68
2018-04-10T03:58:29.164Z,86.54
2018-04-10T03:59:29.199Z,86.92
2018-04-10T04:00:29.152Z,86.30
2018-04-10T04:01:29.141Z,86.30
2018-04-10T04:02:29.175Z,86.77
2018-04-10T04:03:29.118Z,86.20
2018-04-10T04:04:29.109Z,86.20
2018-04-10T04:05:29.101Z,86.49
2018-04-10T04:06:29.100Z,86.10
2018-04-10T04:07:29.086Z,86.49
2018-04-10T04:08:29.072Z,86.49
2018-04-10T04:09:29.092Z,85.91
2018-04-10T04:10:29.054Z,86.10
2018-04-10T04:11:29.064Z,85.82
2018-04-10T04:12:29.057Z,86.20
2018-04-10T04:13:29.029Z,85.91
2018-04-10T04:14:29.052Z,85.91
2018-04-10T04:15:29.013Z,85.25
2018-04-10T04:16:28.998Z,85.25
2018-04-10T04:17:28.989Z,85.15
2018-04-10T04:18:28.987Z,85.25
2018-04-10T04:19:28.970Z,85.63
2018-04-10T04:20:28.964Z,85.11
2018-04-10T04:21:28.953Z,85.05
2018-04-10T04:22:28.943Z,85.34
2018-04-10T04:23:28.973Z,85.44
2018-04-10T04:24:28.938Z,85.44
2018-04-10T04:25:28.948Z,85.34
2018-04-10T04:27:28.915Z,85.15
2018-04-10T04:28:29.130Z,84.96
2018-04-10T04:29:28.900Z,85.53
2018-04-10T04:30:28.893Z,85.34
2018-04-10T04:31:28.861Z,85.34
2018-04-10T04:32:28.878Z,85.82
2018-04-10T04:33:28.847Z,85.63
2018-04-10T04:34:28.833Z,85.72
2018-04-10T04:35:28.841Z,85.34
2018-04-10T04:36:28.831Z,85.11
2018-04-10T04:37:28.806Z,85.25
2018-04-10T04:38:28.797Z,85.21
2018-04-10T04:39:28.787Z,85.34
2018-04-10T04:40:28.778Z,85.15
2018-04-10T04:41:28.772Z,85.34
2018-04-10T04:42:28.769Z,85.82
2018-04-10T04:43:28.770Z,85.25
2018-04-10T04:44:28.983Z,85.34
2018-04-10T04:45:28.747Z,85.68
2018-04-10T04:46:28.747Z,85.34
2018-04-10T04:48:28.758Z,85.05
2018-04-10T04:49:28.695Z,85.34
2018-04-10T04:50:28.728Z,85.25
2018-04-10T04:51:28.677Z,85.44
2018-04-10T04:52:28.668Z,85.05
2018-04-10T04:53:28.703Z,85.34
2018-04-10T04:54:28.660Z,85.05
2018-04-10T04:55:28.670Z,85.05
2018-04-10T04:56:28.631Z,85.34
2018-04-10T04:57:28.675Z,85.53
2018-04-10T04:58:28.612Z,85.25
2018-04-10T04:59:28.808Z,85.53
2018-04-10T05:00:28.603Z,85.44
2018-04-10T05:01:28.585Z,84.96
2018-04-10T05:02:28.577Z,84.86
2018-04-10T05:03:28.567Z,85.15
2018-04-10T05:04:28.556Z,85.34
2018-04-10T05:05:28.584Z,84.86
2018-04-10T05:06:28.555Z,84.96
2018-04-10T05:07:28.532Z,85.44
2018-04-10T05:08:28.555Z,85.72
2018-04-10T05:09:28.735Z,85.44
2018-04-10T05:10:28.502Z,85.15
2018-04-10T05:11:28.500Z,84.86
2018-04-10T05:12:28.493Z,84.67
2018-04-10T05:13:28.547Z,85.34
2018-04-10T05:14:28.471Z,84.96
2018-04-10T05:15:28.458Z,84.67
2018-04-10T05:16:28.447Z,84.58
2018-04-10T05:17:28.439Z,84.58
2018-04-10T05:18:28.451Z,84.29
2018-04-10T05:19:28.419Z,84.20
2018-04-10T05:20:28.425Z,84.67
2018-04-10T05:21:28.403Z,84.96
2018-04-10T05:22:28.397Z,84.39
2018-04-10T05:23:28.383Z,84.67
2018-04-10T05:24:28.447Z,85.25
2018-04-10T05:25:28.400Z,84.77
2018-04-10T05:26:28.361Z,84.67
2018-04-10T05:27:28.347Z,85.15
2018-04-10T05:28:28.340Z,84.86
2018-04-10T05:29:28.346Z,85.25
2018-04-10T05:30:28.414Z,85.63
2018-04-10T05:31:28.324Z,84.96
2018-04-10T05:32:28.306Z,84.86
2018-04-10T05:33:28.296Z,84.58
2018-04-10T05:34:28.284Z,84.48
2018-04-10T05:35:28.273Z,84.96
2018-04-10T05:36:28.363Z,84.10
2018-04-10T05:37:28.340Z,84.48
2018-04-10T05:38:28.251Z,84.39
2018-04-10T05:39:28.237Z,84.48
2018-04-10T05:40:28.229Z,84.20
2018-04-10T05:41:28.225Z,84.20
2018-04-10T05:42:28.235Z,84.67
2018-04-10T05:43:28.415Z,84.00
2018-04-10T05:44:28.200Z,84.00
2018-04-10T05:45:28.185Z,83.91
2018-04-10T05:46:28.179Z,83.53
2018-04-10T05:47:28.186Z,84.00
2018-04-10T05:48:28.168Z,84.00
2018-04-10T05:49:28.188Z,84.10
2018-04-10T05:50:28.142Z,84.20
2018-04-10T05:51:28.133Z,84.29
2018-04-10T05:52:28.126Z,84.67
2018-04-10T05:53:28.114Z,84.96
2018-04-10T05:54:28.112Z,85.25
2018-04-10T05:55:28.098Z,84.77
2018-04-10T05:56:28.105Z,84.10
2018-04-10T05:57:28.079Z,85.44
2018-04-10T05:58:28.071Z,85.15
2018-04-10T05:59:28.061Z,84.77
2018-04-10T06:00:28.068Z,84.10
2018-04-10T06:01:28.043Z,84.58
2018-04-10T06:02:28.078Z,83.34
2018-04-10T06:03:28.030Z,83.34
2018-04-10T06:04:28.018Z,83.05
2018-04-10T06:05:28.018Z,84.00
2018-04-10T06:06:28.001Z,83.47
2018-04-10T06:07:27.998Z,83.38
2018-04-10T06:08:28.185Z,84.23
2018-04-10T06:09:27.974Z,83.28
2018-04-10T06:10:27.971Z,82.81
2018-04-10T06:11:27.961Z,82.61
2018-04-10T06:12:27.948Z,83.38
2018-04-10T06:13:28.156Z,82.81
2018-04-10T06:14:28.015Z,82.61
2018-04-10T06:15:27.923Z,83.28
2018-04-10T06:16:27.914Z,83.28
2018-04-10T06:17:27.907Z,82.52
2018-04-10T06:18:27.904Z,82.52
2018-04-10T06:20:27.886Z,82.52
2018-04-10T06:21:27.899Z,81.66
2018-04-10T06:22:27.869Z,81.66
2018-04-10T06:23:27.863Z,81.18
2018-04-10T06:24:27.850Z,81.47
2018-04-10T06:25:27.947Z,80.93
2018-04-10T06:26:27.853Z,80.32
2018-04-10T06:27:27.830Z,79.79
2018-04-10T06:28:27.813Z,79.50
2018-04-10T06:29:27.805Z,79.22
2018-04-10T06:30:27.797Z,78.45
2018-04-10T06:31:27.892Z,78.74
2018-04-10T06:32:27.821Z,78.83
2018-04-10T06:33:27.774Z,79.02
2018-04-10T06:34:27.767Z,79.22
2018-04-10T06:35:27.755Z,78.26
2018-04-10T06:36:27.753Z,78.16
2018-04-10T06:37:27.796Z,77.78
2018-04-10T06:38:27.760Z,77.59
2018-04-10T06:39:27.766Z,77.21
2018-04-10T06:40:27.720Z,76.25
2018-04-10T06:41:27.707Z,76.86
2018-04-10T06:42:27.707Z,76.57
2018-04-10T06:43:27.700Z,76.10
2018-04-10T06:44:27.682Z,76.48
2018-04-10T06:45:27.747Z,76.20
2018-04-10T06:46:27.722Z,76.48
2018-04-10T06:47:27.658Z,75.14
2018-04-10T06:48:27.655Z,75.05
2018-04-10T06:49:27.658Z,74.57
2018-04-10T06:50:27.634Z,73.99
2018-04-10T06:51:27.683Z,75.14
2018-04-10T06:52:27.621Z,75.34
2018-04-10T06:53:27.642Z,73.99
2018-04-10T06:54:27.607Z,73.71
2018-04-10T06:55:27.690Z,73.14
2018-04-10T06:56:27.590Z,73.33
2018-04-10T06:57:27.581Z,72.94
2018-04-10T06:58:27.573Z,73.04
2018-04-10T06:59:27.655Z,73.14
2018-04-10T07:00:27.579Z,73.33
2018-04-10T07:01:27.559Z,73.23
2018-04-10T07:02:27.548Z,72.66
2018-04-10T07:03:27.547Z,72.66
2018-04-10T07:04:27.594Z,72.85
2018-04-10T07:05:27.520Z,71.80
2018-04-10T07:06:27.518Z,72.08
2018-04-10T07:07:27.515Z,72.08
2018-04-10T07:08:27.497Z,72.85
2018-04-10T07:09:27.490Z,73.04
2018-04-10T07:10:27.495Z,72.85
2018-04-10T07:11:27.486Z,72.94
2018-04-10T07:12:27.542Z,73.61
2018-04-10T07:13:27.479Z,73.71
2018-04-10T07:14:27.454Z,73.80
2018-04-10T07:15:27.446Z,74.28
2018-04-10T07:16:27.441Z,75.91
2018-04-10T07:17:27.430Z,73.71
2018-04-10T07:18:27.424Z,74.19
2018-04-10T07:19:27.441Z,73.43
2018-04-10T07:20:27.408Z,73.04
2018-04-10T07:21:27.401Z,73.23
2018-04-10T07:22:27.411Z,73.33
2018-04-10T07:23:27.384Z,72.56
2018-04-10T07:24:27.460Z,72.85
2018-04-10T07:25:27.396Z,73.33
2018-04-10T07:26:27.416Z,73.52
2018-04-10T07:27:27.356Z,72.85
2018-04-10T07:28:27.347Z,73.61
2018-04-10T07:29:27.344Z,74.85
2018-04-10T07:30:27.347Z,73.71
2018-04-10T07:31:27.381Z,73.90
2018-04-10T07:32:27.320Z,73.71
2018-04-10T07:33:27.309Z,73.61
2018-04-10T07:34:27.302Z,72.94
2018-04-10T07:35:27.367Z,73.99
2018-04-10T07:36:27.343Z,75.71
2018-04-10T07:37:27.294Z,77.15
2018-04-10T07:38:27.272Z,78.30
2018-04-10T07:39:27.263Z,76.77
2018-04-10T07:40:27.288Z,76.57
2018-04-10T07:41:27.258Z,77.63
2018-04-10T07:42:27.243Z,80.21
2018-04-10T07:43:27.316Z,79.69
2018-04-10T07:44:27.267Z,76.25
2018-04-10T07:45:27.231Z,76.25
2018-04-10T07:46:27.222Z,75.59
2018-04-10T07:47:27.202Z,75.78
2018-04-10T07:48:27.215Z,75.87
2018-04-10T07:49:27.196Z,76.82
2018-04-10T07:50:27.225Z,76.54
2018-04-10T07:51:27.258Z,76.25
2018-04-10T07:52:27.174Z,75.78
2018-04-10T07:53:27.153Z,75.68
2018-04-10T07:54:27.145Z,75.30
2018-04-10T07:55:27.182Z,76.35
2018-04-10T07:56:27.130Z,76.82
2018-04-10T07:57:27.120Z,77.78
2018-04-10T07:58:27.112Z,78.74
2018-04-10T07:59:27.107Z,78.83
2018-04-10T08:00:27.201Z,79.69
2018-04-10T08:01:27.097Z,80.46
2018-04-10T08:02:27.080Z,78.36
2018-04-10T08:03:27.083Z,79.22
2018-04-10T08:04:27.068Z,78.93
2018-04-10T08:05:27.125Z,77.97
2018-04-10T08:06:27.162Z,78.64
2018-04-10T08:07:27.051Z,80.46
2018-04-10T08:08:27.045Z,82.08
2018-04-10T08:09:27.127Z,84.23
2018-04-10T08:10:27.030Z,85.38
2018-04-10T08:11:27.008Z,86.34
2018-04-10T08:12:27.001Z,87.01
2018-04-10T08:13:27.001Z,88.25
2018-04-10T08:14:26.995Z,89.39
2018-04-10T08:15:26.979Z,89.59
2018-04-10T08:16:26.968Z,90.35
2018-04-10T08:17:26.962Z,91.40
2018-04-10T08:18:26.953Z,91.50
2018-04-10T08:19:26.994Z,91.74
2018-04-10T08:20:26.943Z,90.88
2018-04-10T08:21:26.928Z,91.83
2018-04-10T08:22:26.920Z,92.88
2018-04-10T08:23:26.911Z,93.46
2018-04-10T08:25:26.903Z,94.03
2018-04-10T08:26:26.887Z,95.08
2018-04-10T08:27:26.883Z,95.75
2018-04-10T08:29:26.862Z,97.18
2018-04-10T08:30:26.858Z,97.08
2018-04-10T08:31:26.861Z,97.85
2018-04-10T08:32:26.868Z,96.98
2018-04-10T08:33:26.829Z,96.89
2018-04-10T08:34:26.823Z,96.32
2018-04-10T08:35:26.812Z,96.03
2018-04-10T08:36:26.808Z,96.89
2018-04-10T08:37:26.804Z,97.08
2018-04-10T08:38:26.788Z,96.42
2018-04-10T08:39:26.785Z,97.37
2018-04-10T08:40:26.998Z,95.56
2018-04-10T08:41:26.806Z,92.88
2018-04-10T08:43:26.753Z,91.45
2018-04-10T08:44:26.750Z,91.64
2018-04-10T08:45:26.733Z,91.93
2018-04-10T08:46:26.723Z,92.60
2018-04-10T08:47:26.712Z,93.07
2018-04-10T08:48:26.705Z,93.84
2018-04-10T08:49:26.708Z,92.02
2018-04-10T08:50:26.690Z,91.36
2018-04-10T08:51:26.727Z,91.74
2018-04-10T08:52:26.672Z,90.69
2018-04-10T08:53:26.668Z,90.88
2018-04-10T08:54:26.658Z,91.26
2018-04-10T08:55:26.658Z,89.83
2018-04-10T08:56:26.729Z,89.45
2018-04-10T08:57:26.632Z,88.34
2018-04-10T08:58:26.625Z,87.58
2018-04-10T08:59:26.616Z,89.49
2018-04-10T09:01:26.609Z,90.73
2018-04-10T09:02:26.593Z,90.83
2018-04-10T09:03:26.584Z,89.49
2018-04-10T09:04:26.578Z,90.16
2018-04-10T09:05:26.569Z,91.78
2018-04-10T09:06:26.562Z,93.70
2018-04-10T09:07:26.731Z,92.83
2018-04-10T09:08:26.655Z,91.21
2018-04-10T09:09:26.538Z,89.39
2018-04-10T09:10:26.605Z,88.54
2018-04-10T09:11:26.521Z,88.63
2018-04-10T09:12:26.514Z,89.01
2018-04-10T09:13:26.519Z,89.30
2018-04-10T09:14:26.499Z,90.01
2018-04-10T09:15:26.491Z,87.58
2018-04-10T09:16:26.516Z,88.77
2018-04-10T09:17:26.479Z,90.20
2018-04-10T09:18:26.484Z,91.35
2018-04-10T09:19:26.470Z,91.64
2018-04-10T09:20:26.456Z,89.82
2018-04-10T09:21:26.467Z,89.39
2018-04-10T09:22:26.440Z,88.68
2018-04-10T09:23:26.430Z,89.29
2018-04-10T09:24:26.432Z,89.25
2018-04-10T09:25:26.632Z,90.82
2018-04-10T09:26:26.413Z,90.63
2018-04-10T09:27:26.645Z,91.06
2018-04-10T09:28:26.395Z,92.64
2018-04-10T09:29:26.401Z,92.54
2018-04-10T09:30:26.383Z,93.12
2018-04-10T09:31:26.390Z,92.74
2018-04-10T09:32:26.389Z,93.79
2018-04-10T09:33:26.359Z,91.88
2018-04-10T09:34:26.355Z,92.16
2018-04-10T09:35:26.350Z,92.25
2018-04-10T09:37:26.361Z,90.82
2018-04-10T09:38:26.331Z,90.20
2018-04-10T09:39:26.326Z,89.72
2018-04-10T09:40:26.314Z,90.30
2018-04-10T09:41:26.310Z,89.15
2018-04-10T09:42:26.376Z,88.29
2018-04-10T09:43:26.310Z,88.86
2018-04-10T09:44:26.296Z,89.43
2018-04-10T09:45:26.286Z,89.72
2018-04-10T09:46:26.320Z,90.39
2018-04-10T09:47:26.274Z,89.05
2018-04-10T09:48:26.269Z,87.90
2018-04-10T09:49:26.275Z,87.71
2018-04-10T09:50:26.355Z,88.09
2018-04-10T09:51:26.254Z,88.90
2018-04-10T09:52:26.248Z,87.47
2018-04-10T09:53:26.243Z,86.51
2018-04-10T09:54:26.341Z,85.27
2018-04-10T09:55:26.245Z,87.37
2018-04-10T09:56:26.229Z,87.03
2018-04-10T09:57:26.221Z,87.70
2018-04-10T09:58:26.216Z,85.60
2018-04-10T09:59:26.211Z,83.68
2018-04-10T10:00:26.269Z,82.53
2018-04-10T10:01:26.219Z,83.20
2018-04-10T10:02:26.234Z,81.67
2018-04-10T10:03:26.211Z,80.81
2018-04-10T10:04:26.227Z,82.53
2018-04-10T10:05:26.187Z,83.30
2018-04-10T10:06:26.184Z,81.48
2018-04-10T10:07:26.195Z,80.14
2018-04-10T10:08:26.173Z,80.90
2018-04-10T10:09:26.169Z,79.08
2018-04-10T10:10:26.167Z,77.94
2018-04-10T10:11:26.159Z,79.85
2018-04-10T10:12:26.176Z,80.14
2018-04-10T10:13:26.159Z,79.57
2018-04-10T10:15:26.142Z,79.99
2018-04-10T10:16:26.137Z,80.37
2018-04-10T10:17:26.134Z,80.76
2018-04-10T10:18:26.138Z,79.16
2018-04-10T10:19:26.133Z,80.60
2018-04-10T10:20:26.123Z,80.03
2018-04-10T10:21:26.126Z,77.76
2018-04-10T10:22:26.164Z,77.09
2018-04-10T10:23:26.117Z,77.34
2018-04-10T10:24:26.114Z,77.34
2018-04-10T10:25:26.163Z,76.48
2018-04-10T10:26:26.111Z,75.43
2018-04-10T10:27:26.102Z,77.44
2018-04-10T10:28:26.098Z,76.67
2018-04-10T10:29:26.298Z,74.85
2018-04-10T10:31:26.106Z,76.54
2018-04-10T10:32:26.082Z,76.06
2018-04-10T10:33:26.116Z,74.33
2018-04-10T10:34:26.083Z,74.15
2018-04-10T10:35:26.070Z,74.97
2018-04-10T10:36:26.066Z,75.48
2018-04-10T10:37:26.095Z,76.79
2018-04-10T10:38:26.058Z,75.77
2018-04-10T10:39:26.097Z,77.02
2018-04-10T10:40:26.053Z,76.06
2018-04-10T10:41:26.116Z,73.95
2018-04-10T10:42:26.129Z,75.39
2018-04-10T10:43:26.254Z,75.90
2018-04-10T10:44:26.045Z,75.23
2018-04-10T10:45:26.030Z,75.90
2018-04-10T10:46:26.023Z,73.65
2018-04-10T10:47:26.019Z,73.16
2018-04-10T10:48:26.039Z,73.16
2018-04-10T10:49:26.013Z,74.51
2018-04-10T10:50:26.019Z,76.17
2018-04-10T10:51:26.008Z,74.87
2018-04-10T10:52:26.010Z,72.28
2018-04-10T10:53:26.084Z,71.06
2018-04-10T10:54:26.024Z,64.92
2018-04-10T10:55:26.002Z,66.16
2018-04-10T10:56:26.032Z,68.18
2018-04-10T10:57:26.024Z,67.93
2018-04-10T10:58:26.008Z,66.71
2018-04-10T10:59:26.005Z,67.00
2018-04-10T11:00:26.025Z,64.79
2018-04-10T11:01:26.037Z,63.15
2018-04-10T11:02:26.028Z,63.54
2018-04-10T11:03:26.006Z,60.24
2018-04-10T11:04:26.081Z,60.88
2018-04-10T11:05:26.006Z,62.99
2018-04-10T11:06:26.010Z,64.43
2018-04-10T11:08:26.104Z,63.28
2018-04-10T11:09:26.006Z,63.35
2018-04-10T11:10:26.006Z,65.94
2018-04-10T11:11:26.005Z,65.36
2018-04-10T11:12:26.004Z,65.08
2018-04-10T11:13:26.011Z,65.30
2018-04-10T11:14:26.012Z,64.15
2018-04-10T11:15:26.007Z,62.71
2018-04-10T11:16:26.005Z,64.18
2018-04-10T11:17:26.112Z,65.75
2018-04-10T11:18:26.007Z,63.54
2018-04-10T11:19:26.010Z,63.67
2018-04-10T11:20:26.020Z,60.33
2018-04-10T11:21:26.013Z,60.04
2018-04-10T11:22:26.022Z,58.22
2018-04-10T11:23:26.020Z,60.24
2018-04-10T11:24:26.022Z,58.72
2018-04-10T11:26:26.043Z,60.30
2018-04-10T11:27:26.036Z,59.62
2018-04-10T11:28:26.050Z,55.99
2018-04-10T11:29:26.047Z,56.37
2018-04-10T11:30:26.063Z,58.40
2018-04-10T11:31:26.067Z,57.92
2018-04-10T11:33:26.288Z,57.05
2018-04-10T11:34:26.077Z,57.92
2018-04-10T11:35:26.086Z,59.75
2018-04-10T11:36:26.091Z,57.46
2018-04-10T11:37:26.101Z,57.27
2018-04-10T11:38:26.106Z,56.37
2018-04-10T11:39:26.119Z,58.20
2018-04-10T11:40:26.196Z,57.27
2018-04-10T11:41:26.133Z,55.15
2018-04-10T11:42:26.141Z,54.35
2018-04-10T11:43:26.138Z,53.96
2018-04-10T11:44:26.172Z,53.39
2018-04-10T11:45:26.168Z,55.60
2018-04-10T11:46:26.165Z,54.25
2018-04-10T11:47:26.424Z,55.22
2018-04-10T11:48:26.228Z,53.51
2018-04-10T11:49:26.178Z,54.96
2018-04-10T11:50:26.188Z,54.96
2018-04-10T11:51:26.206Z,56.21
2018-04-10T11:52:26.201Z,53.41
2018-04-10T11:53:26.206Z,53.63
2018-04-10T11:54:26.213Z,54.88
2018-04-10T11:55:26.219Z,53.44
2018-04-10T11:56:26.266Z,54.21
2018-04-10T11:57:26.251Z,52.37
2018-04-10T11:58:26.244Z,51.32
2018-04-10T11:59:26.247Z,55.08
2018-04-10T12:00:26.255Z,54.28
2018-04-10T12:01:26.262Z,53.89
2018-04-10T12:02:26.279Z,54.88
2018-04-10T12:03:26.355Z,55.08
2018-04-10T12:04:26.285Z,54.91
2018-04-10T12:05:26.298Z,54.05
2018-04-10T12:06:26.299Z,53.27
2018-04-10T12:07:26.306Z,50.96
2018-04-10T12:08:26.354Z,51.53
2018-04-10T12:09:26.426Z,51.92
2018-04-10T12:10:26.342Z,53.95
2018-04-10T12:11:26.335Z,52.59
2018-04-10T12:12:26.562Z,54.79
2018-04-10T12:13:26.351Z,55.18
2018-04-10T12:14:26.358Z,54.98
2018-04-10T12:16:26.372Z,53.75
2018-04-10T12:17:26.392Z,52.79
2018-04-10T12:18:26.387Z,54.91
2018-04-10T12:19:26.421Z,53.27
2018-04-10T12:20:26.453Z,53.56
2018-04-10T12:21:26.457Z,53.44
2018-04-10T12:22:26.420Z,53.85
2018-04-10T12:23:26.421Z,53.37
2018-04-10T12:24:26.430Z,51.82
2018-04-10T12:25:26.437Z,52.98
2018-04-10T12:26:26.443Z,52.76
2018-04-10T12:27:26.457Z,54.88
2018-04-10T12:28:26.457Z,54.62
2018-04-10T12:29:26.513Z,55.59
2018-04-10T12:30:26.565Z,54.94
2018-04-10T12:31:26.525Z,51.07
2018-04-10T12:32:26.482Z,51.92
2018-04-10T12:33:26.504Z,53.30
2018-04-10T12:34:26.499Z,52.40
2018-04-10T12:35:26.506Z,53.11
2018-04-10T12:36:26.506Z,51.53
2018-04-10T12:37:26.513Z,50.76
2018-04-10T12:38:26.525Z,52.86
2018-04-10T12:39:26.537Z,52.37
2018-04-10T12:40:26.628Z,50.93
2018-04-10T12:41:26.533Z,53.47
2018-04-10T12:42:26.541Z,53.56
2018-04-10T12:43:26.543Z,52.91
2018-04-10T12:44:26.549Z,52.72
2018-04-10T12:45:26.566Z,51.27
2018-04-10T12:46:26.559Z,51.53
2018-04-10T12:47:26.564Z,53.92
2018-04-10T12:48:26.574Z,54.02
2018-04-10T12:49:26.573Z,53.63
2018-04-10T12:50:26.582Z,54.86
2018-04-10T12:51:26.601Z,54.28
2018-04-10T12:52:26.585Z,54.76
2018-04-10T12:53:26.600Z,54.76
2018-04-10T12:54:26.799Z,54.80
2018-04-10T12:55:26.599Z,57.02
2018-04-10T12:56:26.614Z,57.28
2018-04-10T12:57:26.617Z,56.99
2018-04-10T12:58:26.632Z,58.12
2018-04-10T12:59:26.602Z,58.22
2018-04-10T13:00:26.610Z,59.05
2018-04-10T13:01:26.610Z,59.05
2018-04-10T13:02:26.610Z,59.24
2018-04-10T13:03:26.614Z,59.24
2018-04-10T13:04:26.613Z,60.01
2018-04-10T13:05:26.607Z,60.49
2018-04-10T13:06:26.714Z,60.30
2018-04-10T13:07:26.608Z,60.11
2018-04-10T13:08:26.608Z,60.21
2018-04-10T13:09:26.615Z,60.01
2018-04-10T13:10:26.607Z,60.88
2018-04-10T13:11:26.647Z,60.21
2018-04-10T13:12:26.631Z,60.37