createdAt,value
2017-10-28T00:01:05.961Z,3.20
2017-10-28T00:03:34.587Z,3.20
2017-10-28T00:06:04.298Z,2.80
2017-10-28T00:08:33.190Z,3.40
2017-10-28T00:11:05.543Z,3.40
2017-10-28T00:13:35.976Z,2.60
2017-10-28T00:16:06.338Z,3.03
2017-10-28T00:18:34.949Z,3.47
2017-10-28T00:21:04.732Z,3.00
2017-10-28T00:23:35.011Z,3.17
2017-10-28T00:26:03.166Z,2.93
2017-10-28T00:28:33.326Z,2.50
2017-10-28T00:31:09.311Z,2.80
2017-10-28T00:33:43.703Z,2.97
2017-10-28T00:36:14.541Z,2.70
2017-10-28T00:38:48.690Z,2.77
2017-10-28T00:41:18.670Z,2.80
2017-10-28T00:43:48.583Z,3.10
2017-10-28T00:46:17.142Z,2.80
2017-10-28T00:48:45.288Z,2.70
2017-10-28T00:51:13.414Z,2.80
2017-10-28T00:53:43.689Z,2.87
2017-10-28T00:56:11.826Z,3.00
2017-10-28T00:58:40.702Z,2.47
2017-10-28T01:01:10.036Z,2.83
2017-10-28T01:03:38.891Z,2.80
2017-10-28T01:06:08.917Z,2.80
2017-10-28T01:08:37.805Z,2.50
2017-10-28T01:11:06.710Z,2.70
2017-10-28T01:13:34.830Z,3.33
2017-10-28T01:16:05.397Z,3.17
2017-10-28T01:18:35.686Z,3.87
2017-10-28T01:21:03.808Z,3.30
2017-10-28T01:23:34.932Z,3.10
2017-10-28T01:26:05.586Z,3.60
2017-10-28T01:28:34.128Z,3.17
2017-10-28T01:31:03.938Z,3.60
2017-10-28T01:33:33.256Z,3.53
2017-10-28T01:36:02.257Z,2.93
2017-10-28T01:38:32.377Z,2.70
2017-10-28T01:41:03.212Z,2.50
2017-10-28T01:43:32.090Z,2.60
2017-10-28T01:46:00.998Z,2.73
2017-10-28T01:48:30.915Z,3.07
2017-10-28T01:51:02.220Z,2.30
2017-10-28T01:53:30.755Z,2.70
2017-10-28T01:56:01.598Z,3.03
2017-10-28T01:58:33.759Z,2.43
2017-10-28T02:01:03.042Z,2.27
2017-10-28T02:03:36.662Z,3.30
2017-10-28T02:06:05.826Z,2.77
2017-10-28T02:08:34.836Z,2.40
2017-10-28T02:11:03.823Z,2.20
2017-10-28T02:13:32.436Z,2.40
2017-10-28T02:16:00.560Z,2.27
2017-10-28T02:18:28.710Z,2.60
2017-10-28T02:20:58.018Z,2.00
2017-10-28T02:23:26.151Z,2.40
2017-10-28T02:25:57.893Z,2.00
2017-10-28T02:28:26.797Z,2.70
2017-10-28T02:30:56.605Z,2.37
2017-10-28T02:33:26.626Z,2.50
2017-10-28T02:35:54.746Z,1.93
2017-10-28T02:38:23.588Z,2.00
2017-10-28T02:40:51.696Z,2.00
2017-10-28T02:43:21.247Z,2.00
2017-10-28T02:45:50.466Z,2.03
2017-10-28T02:48:19.034Z,1.73
2017-10-28T02:50:47.900Z,1.90
2017-10-28T02:53:16.050Z,2.30
2017-10-28T02:55:44.638Z,2.40
2017-10-28T02:58:13.272Z,2.00
2017-10-28T03:00:43.566Z,1.90
2017-10-28T03:03:11.713Z,2.63
2017-10-28T03:05:41.052Z,1.77
2017-10-28T03:08:10.420Z,2.20
2017-10-28T03:10:40.021Z,1.90
2017-10-28T03:13:08.146Z,2.00
2017-10-28T03:15:38.288Z,2.00
2017-10-28T03:18:06.424Z,3.00
2017-10-28T03:20:34.549Z,2.10
2017-10-28T03:23:03.882Z,2.10
2017-10-28T03:25:31.995Z,2.40
2017-10-28T03:28:03.633Z,2.40
2017-10-28T03:30:31.743Z,2.10
2017-10-28T03:33:01.406Z,2.40
2017-10-28T03:35:32.330Z,2.23
2017-10-28T03:38:01.162Z,2.37
2017-10-28T03:40:31.216Z,2.10
2017-10-28T03:43:02.163Z,2.13
2017-10-28T03:45:31.034Z,2.00
2017-10-28T03:47:59.578Z,3.33
2017-10-28T03:50:28.386Z,1.90
2017-10-28T03:52:56.503Z,2.47
2017-10-28T03:55:25.811Z,1.93
2017-10-28T03:57:56.576Z,2.70
2017-10-28T04:00:25.495Z,2.30
2017-10-28T04:02:53.622Z,2.50
2017-10-28T04:05:22.473Z,2.77
2017-10-28T04:07:51.998Z,3.00
2017-10-28T04:10:20.149Z,2.30
2017-10-28T04:12:49.291Z,3.07
2017-10-28T04:15:18.263Z,2.43
2017-10-28T04:17:48.320Z,2.83
2017-10-28T04:20:17.226Z,2.50
2017-10-28T04:22:45.353Z,2.70
2017-10-28T04:25:16.540Z,2.50
2017-10-28T04:27:47.656Z,3.63
2017-10-28T04:30:16.924Z,2.87
2017-10-28T04:32:46.504Z,2.23
2017-10-28T04:35:14.635Z,2.90
2017-10-28T04:37:42.762Z,2.80
2017-10-28T04:40:11.718Z,2.70
2017-10-28T04:42:42.844Z,2.50
2017-10-28T04:45:11.028Z,2.67
2017-10-28T04:47:39.133Z,2.77
2017-10-28T04:50:07.283Z,2.60
2017-10-28T04:52:38.141Z,2.50
2017-10-28T04:55:06.290Z,3.30
2017-10-28T04:57:35.567Z,2.53
2017-10-28T05:00:03.770Z,2.80
2017-10-28T05:02:36.861Z,2.43
2017-10-28T05:05:05.762Z,2.10
2017-10-28T05:07:34.632Z,2.60
2017-10-28T05:10:02.728Z,2.67
2017-10-28T05:12:31.474Z,2.40
2017-10-28T05:15:00.948Z,2.87
2017-10-28T05:17:29.129Z,2.67
2017-10-28T05:19:57.269Z,2.83
2017-10-28T05:22:25.423Z,2.90
2017-10-28T05:24:54.305Z,3.03
2017-10-28T05:27:23.840Z,4.20
2017-10-28T05:29:51.949Z,3.70
2017-10-28T05:32:20.081Z,3.60
2017-10-28T05:34:48.192Z,2.90
2017-10-28T05:37:19.606Z,3.30
2017-10-28T05:39:47.712Z,3.00
2017-10-28T05:42:15.850Z,3.47
2017-10-28T05:44:44.722Z,3.70
2017-10-28T05:47:13.615Z,3.70
2017-10-28T05:49:42.488Z,3.20
2017-10-28T05:52:10.678Z,3.50
2017-10-28T05:54:39.569Z,3.33
2017-10-28T05:57:09.380Z,3.93
2017-10-28T05:59:38.255Z,3.60
2017-10-28T06:02:06.376Z,3.67
2017-10-28T06:04:36.315Z,3.90
2017-10-28T06:07:05.558Z,3.70
2017-10-28T06:09:36.385Z,4.90
2017-10-28T06:12:04.508Z,4.00
2017-10-28T06:14:32.631Z,4.30
2017-10-28T06:17:00.764Z,4.90
2017-10-28T06:19:28.880Z,4.60
2017-10-28T06:21:57.043Z,5.43
2017-10-28T06:24:25.140Z,4.57
2017-10-28T06:26:59.772Z,5.10
2017-10-28T06:29:27.891Z,5.30
2017-10-28T06:31:56.030Z,5.97
2017-10-28T06:34:24.141Z,5.87
2017-10-28T06:36:52.250Z,6.13
2017-10-28T06:39:21.151Z,5.50
2017-10-28T06:41:50.022Z,6.60
2017-10-28T06:44:18.165Z,6.07
2017-10-28T06:46:46.260Z,6.50
2017-10-28T06:49:14.392Z,6.20
2017-10-28T06:51:42.518Z,7.10
2017-10-28T06:54:10.655Z,6.90
2017-10-28T06:56:38.770Z,7.90
2017-10-28T06:59:07.660Z,7.70
2017-10-28T07:01:36.547Z,7.93
2017-10-28T07:04:05.472Z,6.70
2017-10-28T07:06:33.602Z,7.90
2017-10-28T07:09:03.172Z,7.60
2017-10-28T07:11:31.285Z,7.63
2017-10-28T07:13:59.416Z,7.17
2017-10-28T07:16:27.576Z,8.43
2017-10-28T07:18:55.698Z,8.53
2017-10-28T07:21:24.284Z,8.10
2017-10-28T07:23:52.777Z,7.43
2017-10-28T07:26:21.673Z,9.83
2017-10-28T07:28:51.559Z,8.07
2017-10-28T07:31:20.367Z,8.33
2017-10-28T07:33:49.239Z,9.00
2017-10-28T07:36:17.363Z,8.27
2017-10-28T07:38:45.482Z,9.13
2017-10-28T07:41:13.613Z,9.07
2017-10-28T07:43:41.733Z,8.87
2017-10-28T07:46:09.863Z,10.03
2017-10-28T07:48:37.992Z,10.37
2017-10-28T07:51:06.136Z,9.97
2017-10-28T07:53:34.254Z,10.87
2017-10-28T07:56:04.907Z,11.70
2017-10-28T07:58:34.502Z,11.43
2017-10-28T08:01:04.786Z,11.17
2017-10-28T08:03:35.120Z,12.40
2017-10-28T08:06:03.263Z,12.13
2017-10-28T08:08:34.103Z,11.53
2017-10-28T08:11:02.920Z,12.33
2017-10-28T08:13:31.032Z,11.90
2017-10-28T08:15:59.207Z,12.23
2017-10-28T08:18:27.378Z,12.33
2017-10-28T08:20:56.911Z,12.60
2017-10-28T08:23:25.210Z,12.63
2017-10-28T08:25:53.403Z,11.70
2017-10-28T08:28:22.322Z,12.10
2017-10-28T08:30:50.444Z,12.80
2017-10-28T08:33:23.352Z,12.40
2017-10-28T08:35:52.963Z,13.50
2017-10-28T08:38:21.507Z,11.73
2017-10-28T08:40:50.475Z,11.70
2017-10-28T08:43:19.945Z,13.73
2017-10-28T08:45:51.787Z,11.17
2017-10-28T08:48:19.913Z,10.60
2017-10-28T08:50:50.659Z,10.60
2017-10-28T08:53:18.806Z,11.27
2017-10-28T08:55:46.923Z,9.63
2017-10-28T08:58:15.052Z,9.27
2017-10-28T09:00:43.157Z,10.67
2017-10-28T09:03:15.269Z,10.33
2017-10-28T09:05:44.163Z,9.40
2017-10-28T09:08:13.211Z,9.37
2017-10-28T09:10:43.474Z,16.37
2017-10-28T09:13:12.008Z,10.53
2017-10-28T09:15:41.181Z,10.50
2017-10-28T09:18:09.364Z,10.17
2017-10-28T09:20:38.368Z,10.73
2017-10-28T09:23:07.346Z,9.70
2017-10-28T09:25:35.918Z,10.00
2017-10-28T09:28:04.543Z,9.43
2017-10-28T09:30:34.813Z,10.80
2017-10-28T09:33:03.747Z,11.37
2017-10-28T09:35:31.870Z,10.03
2017-10-28T09:38:02.298Z,11.30
2017-10-28T09:40:32.322Z,9.90
2017-10-28T09:43:01.222Z,9.33
2017-10-28T09:45:33.597Z,9.10
2017-10-28T09:48:01.734Z,9.73
2017-10-28T09:50:29.862Z,9.33
2017-10-28T09:53:01.029Z,9.67
2017-10-28T09:55:29.152Z,9.50
2017-10-28T09:57:59.703Z,9.07
2017-10-28T10:00:27.828Z,9.97
2017-10-28T10:02:57.151Z,9.07
2017-10-28T10:05:28.286Z,8.33
2017-10-28T10:07:57.244Z,8.53
2017-10-28T10:10:25.374Z,7.07
2017-10-28T10:12:54.390Z,7.27
2017-10-28T10:15:23.247Z,7.93
2017-10-28T10:17:52.151Z,7.83
2017-10-28T10:20:21.968Z,7.40
2017-10-28T10:22:50.094Z,7.50
2017-10-28T10:25:21.550Z,7.90
2017-10-28T10:27:52.571Z,7.70
2017-10-28T10:30:23.139Z,7.10
2017-10-28T10:32:53.301Z,6.90
2017-10-28T10:35:22.381Z,6.53
2017-10-28T10:37:53.858Z,7.20
2017-10-28T10:40:23.063Z,6.60
2017-10-28T10:42:54.511Z,7.20
2017-10-28T10:45:24.573Z,6.47
2017-10-28T10:47:55.229Z,7.23
2017-10-28T10:50:26.064Z,8.90
2017-10-28T10:52:56.927Z,8.37
2017-10-28T10:55:25.679Z,6.67
2017-10-28T10:57:55.151Z,7.10
2017-10-28T11:00:24.074Z,7.00
2017-10-28T11:02:53.397Z,7.30
2017-10-28T11:05:22.048Z,7.20
2017-10-28T11:07:50.177Z,6.33
2017-10-28T11:10:18.314Z,6.90
2017-10-28T11:12:46.453Z,6.80
2017-10-28T11:15:14.600Z,5.93
2017-10-28T11:17:42.719Z,7.03
2017-10-28T11:20:11.593Z,6.60
2017-10-28T11:22:39.721Z,6.20
2017-10-28T11:25:07.837Z,7.00
2017-10-28T11:27:35.981Z,7.20
2017-10-28T11:30:04.109Z,6.77
2017-10-28T11:32:32.236Z,7.17
2017-10-28T11:35:00.367Z,6.80
2017-10-28T11:37:28.537Z,5.53
2017-10-28T11:39:56.680Z,6.90
2017-10-28T11:42:24.839Z,6.60
2017-10-28T11:44:52.951Z,7.47
2017-10-28T11:47:21.102Z,7.10
2017-10-28T11:49:49.202Z,8.53
2017-10-28T11:52:17.336Z,7.30
2017-10-28T11:54:45.439Z,7.40
2017-10-28T11:57:13.583Z,7.50
2017-10-28T11:59:41.681Z,7.57
2017-10-28T12:02:10.593Z,7.70
2017-10-28T12:04:38.708Z,8.10
2017-10-28T12:07:08.018Z,7.30
2017-10-28T12:09:36.124Z,7.60
2017-10-28T12:12:04.260Z,7.33
2017-10-28T12:14:32.446Z,7.07
2017-10-28T12:17:00.551Z,7.40
2017-10-28T12:19:28.680Z,7.43
2017-10-28T12:21:56.807Z,7.40
2017-10-28T12:24:24.950Z,7.80
2017-10-28T12:26:53.829Z,7.80
2017-10-28T12:29:22.470Z,7.80
2017-10-28T12:31:50.587Z,8.77
2017-10-28T12:34:18.737Z,7.70
2017-10-28T12:36:46.842Z,8.20
2017-10-28T12:39:15.823Z,8.00
2017-10-28T12:41:43.942Z,9.03
2017-10-28T12:44:12.087Z,8.67
2017-10-28T12:46:40.204Z,9.00
2017-10-28T12:49:09.147Z,7.70
2017-10-28T12:51:38.035Z,8.80
2017-10-28T12:54:06.950Z,10.80
2017-10-28T12:56:35.069Z,8.50
2017-10-28T12:59:03.653Z,7.90
2017-10-28T13:01:31.778Z,8.20
2017-10-28T13:03:59.918Z,7.70
2017-10-28T13:06:28.019Z,8.70
2017-10-28T13:08:56.151Z,8.00
2017-10-28T13:11:24.275Z,8.67
2017-10-28T13:13:52.407Z,8.13
2017-10-28T13:16:20.513Z,8.83
2017-10-28T13:18:48.763Z,7.40
2017-10-28T13:21:16.860Z,7.93
2017-10-28T13:23:44.991Z,8.17
2017-10-28T13:26:13.106Z,8.50
2017-10-28T13:28:41.232Z,8.70
2017-10-28T13:31:09.350Z,8.47
2017-10-28T13:33:37.502Z,8.37
2017-10-28T13:36:05.612Z,8.60
2017-10-28T13:38:33.730Z,8.40
2017-10-28T13:41:01.871Z,7.70
2017-10-28T13:43:30.000Z,7.80
2017-10-28T13:45:58.911Z,7.80
2017-10-28T13:48:27.030Z,7.70
2017-10-28T13:50:55.189Z,7.70
2017-10-28T13:53:23.305Z,8.43
2017-10-28T13:55:52.222Z,7.73
2017-10-28T13:58:20.743Z,7.93
2017-10-28T14:00:48.882Z,8.50
2017-10-28T14:03:16.997Z,7.43
2017-10-28T14:05:45.128Z,8.33
2017-10-28T14:08:13.236Z,8.43
2017-10-28T14:10:41.360Z,9.40
2017-10-28T14:13:09.486Z,8.17
2017-10-28T14:15:37.630Z,8.50
2017-10-28T14:18:05.767Z,8.40
2017-10-28T14:20:34.653Z,7.47
2017-10-28T14:23:03.600Z,8.40
2017-10-28T14:25:31.746Z,7.70
2017-10-28T14:28:00.343Z,8.20
2017-10-28T14:30:28.489Z,8.20
2017-10-28T14:32:57.367Z,7.97
2017-10-28T14:35:26.461Z,8.70
2017-10-28T14:37:55.364Z,8.23
2017-10-28T14:40:24.255Z,8.43
2017-10-28T14:42:53.144Z,8.23
2017-10-28T14:45:22.034Z,8.80
2017-10-28T14:47:50.938Z,8.97
2017-10-28T14:50:19.044Z,8.67
2017-10-28T14:52:47.185Z,8.20
2017-10-28T14:55:15.288Z,9.00
2017-10-28T14:57:43.426Z,8.50
2017-10-28T15:00:11.566Z,8.33
2017-10-28T15:02:40.102Z,8.97
2017-10-28T15:05:09.171Z,8.93
2017-10-28T15:07:38.054Z,8.60
2017-10-28T15:10:06.961Z,9.13
2017-10-28T15:12:35.065Z,9.00
2017-10-28T15:15:03.198Z,7.87
2017-10-28T15:17:32.078Z,9.30
2017-10-28T15:20:00.969Z,8.37
2017-10-28T15:22:29.862Z,9.20
2017-10-28T15:24:58.772Z,9.17
2017-10-28T15:27:26.902Z,8.67
2017-10-28T15:29:55.664Z,9.00
2017-10-28T15:32:23.787Z,9.13
2017-10-28T15:34:53.106Z,9.23
2017-10-28T15:37:22.283Z,9.57
2017-10-28T15:39:51.177Z,10.07
2017-10-28T15:42:20.066Z,10.20
2017-10-28T15:44:49.546Z,10.47
2017-10-28T15:47:19.119Z,10.33
2017-10-28T15:49:47.291Z,10.33
2017-10-28T15:52:17.477Z,12.33
2017-10-28T15:54:46.391Z,11.53
2017-10-28T15:57:15.884Z,11.13
2017-10-28T15:59:44.038Z,11.77
2017-10-28T16:02:12.956Z,10.80
2017-10-28T16:04:41.088Z,10.77
2017-10-28T16:07:09.194Z,11.60
2017-10-28T16:09:37.938Z,11.63
2017-10-28T16:12:06.103Z,11.77
2017-10-28T16:14:36.773Z,11.70
2017-10-28T16:17:05.672Z,12.20
2017-10-28T16:19:34.560Z,11.80
2017-10-28T16:22:03.477Z,12.27
2017-10-28T16:24:31.616Z,12.73
2017-10-28T16:27:00.526Z,10.13
2017-10-28T16:29:29.226Z,11.40
2017-10-28T16:31:57.394Z,10.50
2017-10-28T16:34:25.508Z,11.93
2017-10-28T16:36:55.773Z,10.40
2017-10-28T16:39:24.654Z,9.30
2017-10-28T16:41:53.567Z,10.77
2017-10-28T16:44:21.684Z,11.03
2017-10-28T16:46:49.844Z,9.90
2017-10-28T16:49:17.974Z,9.80
2017-10-28T16:51:47.715Z,10.87
2017-10-28T16:54:15.830Z,16.83
2017-10-28T16:56:43.977Z,12.37
2017-10-28T16:59:12.101Z,12.43
2017-10-28T17:01:41.010Z,12.90
2017-10-28T17:04:10.373Z,12.93
2017-10-28T17:06:38.534Z,15.00
2017-10-28T17:09:06.654Z,14.63
2017-10-28T17:11:34.802Z,14.83
2017-10-28T17:14:02.904Z,15.40
2017-10-28T17:16:31.128Z,16.20
2017-10-28T17:18:59.758Z,14.90
2017-10-28T17:21:29.389Z,15.43
2017-10-28T17:23:57.562Z,16.80
2017-10-28T17:26:25.678Z,16.00
2017-10-28T17:28:53.819Z,16.70
2017-10-28T17:31:21.969Z,16.80
2017-10-28T17:33:50.148Z,17.70
2017-10-28T17:36:18.275Z,18.33
2017-10-28T17:38:46.403Z,17.20
2017-10-28T17:41:14.523Z,17.87
2017-10-28T17:43:42.698Z,18.50
2017-10-28T17:46:11.648Z,19.13
2017-10-28T17:48:40.237Z,19.80
2017-10-28T17:51:08.351Z,17.70
2017-10-28T17:53:37.248Z,17.20
2017-10-28T17:56:07.990Z,16.70
2017-10-28T17:58:36.904Z,18.17
2017-10-28T18:01:05.076Z,16.67
2017-10-28T18:03:33.326Z,16.00
2017-10-28T18:06:02.580Z,14.97
2017-10-28T18:08:32.111Z,14.87
2017-10-28T18:11:00.758Z,14.10
2017-10-28T18:13:28.909Z,14.23
2017-10-28T18:15:57.017Z,13.20
2017-10-28T18:18:26.531Z,12.50
2017-10-28T18:20:54.656Z,13.10
2017-10-28T18:23:22.864Z,11.80
2017-10-28T18:25:50.988Z,11.37
2017-10-28T18:28:21.381Z,10.70
2017-10-28T18:30:49.521Z,10.80
2017-10-28T18:33:17.661Z,9.83
2017-10-28T18:35:47.182Z,9.60
2017-10-28T18:38:16.592Z,9.37
2017-10-28T18:40:44.727Z,8.03
2017-10-28T18:43:14.615Z,7.80
2017-10-28T18:45:42.770Z,7.10
2017-10-28T18:48:10.881Z,7.30
2017-10-28T18:50:39.026Z,6.80
2017-10-28T18:53:07.971Z,7.50
2017-10-28T18:55:36.864Z,6.73
2017-10-28T18:58:07.170Z,5.93
2017-10-28T19:00:35.312Z,6.10
2017-10-28T19:03:03.428Z,6.70
2017-10-28T19:05:32.319Z,6.40
2017-10-28T19:08:01.202Z,6.67
2017-10-28T19:10:31.162Z,5.90
2017-10-28T19:12:59.281Z,6.00
2017-10-28T19:15:28.489Z,6.23
2017-10-28T19:17:57.387Z,5.80
2017-10-28T19:20:26.273Z,5.30
2017-10-28T19:22:54.415Z,5.50
2017-10-28T19:25:23.811Z,4.93
2017-10-28T19:27:51.955Z,4.97
2017-10-28T19:30:20.526Z,4.57
2017-10-28T19:32:48.666Z,4.60
2017-10-28T19:35:16.778Z,3.80
2017-10-28T19:37:45.678Z,5.03
2017-10-28T19:40:14.272Z,4.20
2017-10-28T19:42:42.882Z,3.93
2017-10-28T19:45:10.999Z,4.33
2017-10-28T19:47:39.926Z,3.67
2017-10-28T19:50:08.040Z,3.67
2017-10-28T19:52:36.177Z,3.70
2017-10-28T19:55:04.284Z,3.77
2017-10-28T19:57:32.418Z,3.23
2017-10-28T20:00:01.462Z,3.53
2017-10-28T20:02:36.927Z,3.23
2017-10-28T20:05:05.024Z,3.40
2017-10-28T20:07:33.168Z,2.93
2017-10-28T20:10:02.042Z,3.30
2017-10-28T20:12:30.189Z,3.07
2017-10-28T20:14:58.967Z,3.50
2017-10-28T20:17:28.445Z,3.30
2017-10-28T20:19:57.818Z,2.80
2017-10-28T20:22:26.736Z,2.93
2017-10-28T20:24:54.895Z,3.17
2017-10-28T20:27:23.004Z,3.30
2017-10-28T20:29:51.194Z,3.17
2017-10-28T20:32:19.320Z,3.10
2017-10-28T20:34:48.408Z,3.23
2017-10-28T20:37:17.311Z,3.40
2017-10-28T20:39:46.077Z,3.30
2017-10-28T20:42:15.016Z,3.53
2017-10-28T20:44:43.705Z,3.07
2017-10-28T20:47:12.666Z,3.20
2017-10-28T20:49:40.847Z,3.43
2017-10-28T20:52:09.045Z,3.60
2017-10-28T20:54:39.882Z,4.00
2017-10-28T20:57:08.057Z,3.60
2017-10-28T20:59:36.187Z,4.33
2017-10-28T21:02:05.080Z,4.37
2017-10-28T21:04:34.573Z,4.37
2017-10-28T21:07:02.700Z,4.23
2017-10-28T21:09:30.904Z,3.97
2017-10-28T21:11:59.051Z,4.43
2017-10-28T21:14:27.222Z,4.80
2017-10-28T21:16:55.341Z,4.63
2017-10-28T21:19:24.258Z,4.97
2017-10-28T21:21:52.353Z,4.80
2017-10-28T21:24:20.852Z,4.33
2017-10-28T21:26:48.976Z,5.20
2017-10-28T21:29:17.093Z,4.90
2017-10-28T21:31:45.238Z,4.70
2017-10-28T21:34:13.341Z,4.40
2017-10-28T21:36:41.600Z,4.80
2017-10-28T21:39:09.727Z,4.80
2017-10-28T21:41:39.050Z,4.10
2017-10-28T21:44:07.224Z,4.60
2017-10-28T21:46:36.570Z,3.53
2017-10-28T21:49:05.155Z,3.80
2017-10-28T21:51:33.290Z,3.87
2017-10-28T21:54:01.396Z,3.90
2017-10-28T21:56:29.528Z,3.10
2017-10-28T21:58:57.635Z,4.27
2017-10-28T22:01:25.773Z,3.90
2017-10-28T22:03:53.876Z,3.30
2017-10-28T22:06:22.012Z,3.90
2017-10-28T22:08:50.116Z,3.90
2017-10-28T22:11:18.266Z,3.93
2017-10-28T22:13:46.404Z,3.93
2017-10-28T22:16:14.542Z,3.83
2017-10-28T22:18:42.643Z,3.63
2017-10-28T22:21:10.767Z,3.70
2017-10-28T22:23:38.871Z,3.30
2017-10-28T22:26:07.026Z,3.57
2017-10-28T22:28:35.129Z,3.00
2017-10-28T22:31:03.250Z,3.83
2017-10-28T22:33:31.382Z,2.70
2017-10-28T22:35:59.502Z,3.00
2017-10-28T22:38:27.642Z,2.50
2017-10-28T22:40:55.765Z,2.40
2017-10-28T22:43:23.907Z,2.47
2017-10-28T22:45:52.787Z,2.37
2017-10-28T22:48:20.940Z,3.50
2017-10-28T22:50:49.049Z,2.43
2017-10-28T22:53:17.188Z,2.20
2017-10-28T22:55:45.316Z,2.47
2017-10-28T22:58:13.461Z,2.30
2017-10-28T23:00:41.633Z,2.20
2017-10-28T23:03:10.517Z,1.90
2017-10-28T23:05:39.398Z,1.60
2017-10-28T23:08:07.517Z,2.10
2017-10-28T23:10:35.649Z,1.80
2017-10-28T23:13:04.216Z,1.60
2017-10-28T23:15:32.354Z,1.80
2017-10-28T23:18:00.490Z,1.60
2017-10-28T23:20:29.374Z,1.43
2017-10-28T23:22:58.286Z,1.50
2017-10-28T23:25:26.387Z,1.20
2017-10-28T23:27:54.517Z,1.30
2017-10-28T23:30:24.758Z,1.10
2017-10-28T23:32:52.884Z,0.90
2017-10-28T23:35:20.984Z,1.07
2017-10-28T23:37:49.856Z,0.90
2017-10-28T23:40:17.987Z,1.20
2017-10-28T23:42:46.091Z,1.00
2017-10-28T23:45:14.240Z,1.10
2017-10-28T23:47:43.122Z,1.10
2017-10-28T23:50:11.251Z,1.00
2017-10-28T23:52:40.153Z,1.37
2017-10-28T23:55:09.054Z,1.20
2017-10-28T23:57:37.175Z,1.20
