createdAt,value
2023-04-26T00:00:00.266Z,75.0
2023-04-26T00:05:00.590Z,76.0
2023-04-26T00:10:00.263Z,76.0
2023-04-26T00:15:00.306Z,75.3
2023-04-26T00:20:00.252Z,74.9
2023-04-26T00:25:00.432Z,73.6
2023-04-26T00:30:00.271Z,75.1
2023-04-26T00:35:00.285Z,75.2
2023-04-26T00:40:00.247Z,75.2
2023-04-26T00:45:00.301Z,75.6
2023-04-26T00:50:00.479Z,75.8
2023-04-26T00:55:00.256Z,74.8
2023-04-26T01:00:00.357Z,75.2
2023-04-26T01:05:00.250Z,75.1
2023-04-26T01:10:00.289Z,76.2
2023-04-26T01:15:00.291Z,76.0
2023-04-26T01:20:00.291Z,74.9
2023-04-26T01:25:00.247Z,77.2
2023-04-26T01:30:00.292Z,76.4
2023-04-26T01:35:00.346Z,76.8
2023-04-26T01:40:00.283Z,77.1
2023-04-26T01:45:00.319Z,77.5
2023-04-26T01:50:00.290Z,77.3
2023-04-26T01:55:00.305Z,78.7
2023-04-26T02:00:00.234Z,78.7
2023-04-26T02:05:00.361Z,78.5
2023-04-26T02:10:00.236Z,78.2
2023-04-26T02:15:00.285Z,79.1
2023-04-26T02:20:00.289Z,79.8
2023-04-26T02:25:00.285Z,80.5
2023-04-26T02:30:00.246Z,81.1
2023-04-26T02:35:00.432Z,81.6
2023-04-26T02:40:00.296Z,81.3
2023-04-26T02:45:00.289Z,80.8
2023-04-26T02:50:00.239Z,81.1
2023-04-26T02:55:00.289Z,80.8
2023-04-26T03:00:00.625Z,80.4
2023-04-26T03:05:00.274Z,79.3
2023-04-26T03:10:00.293Z,79.4
2023-04-26T03:15:00.337Z,79.6
2023-04-26T03:20:02.476Z,79.9
2023-04-26T03:25:00.293Z,79.8
2023-04-26T03:30:00.271Z,80.5
2023-04-26T03:35:00.300Z,81.5
2023-04-26T03:40:00.247Z,81.2
2023-04-26T03:45:00.294Z,81.6
2023-04-26T03:50:00.339Z,80.6
2023-04-26T03:55:00.441Z,79.9
2023-04-26T04:00:00.274Z,80.3
2023-04-26T04:05:00.708Z,81.5
2023-04-26T04:10:00.237Z,81.0
2023-04-26T04:15:00.440Z,81.6
2023-04-26T04:20:00.277Z,81.4
2023-04-26T04:25:00.439Z,80.7
2023-04-26T04:30:00.276Z,81.0
2023-04-26T04:35:00.241Z,80.3
2023-04-26T04:40:00.549Z,82.6
2023-04-26T04:45:00.241Z,81.7
2023-04-26T04:50:00.301Z,81.5
2023-04-26T04:55:00.297Z,81.5
2023-04-26T05:00:00.318Z,81.2
2023-04-26T05:05:00.280Z,81.2
2023-04-26T05:10:00.295Z,80.3
2023-04-26T05:15:00.281Z,80.5
2023-04-26T05:20:00.273Z,80.3
2023-04-26T05:25:00.254Z,80.4
2023-04-26T05:30:00.282Z,80.3
2023-04-26T05:35:00.242Z,80.5
2023-04-26T05:40:00.294Z,79.3
2023-04-26T05:45:00.322Z,79.8
2023-04-26T05:50:00.293Z,78.9
2023-04-26T05:55:00.248Z,79.2
2023-04-26T06:00:00.268Z,79.2
2023-04-26T06:05:00.415Z,79.4
2023-04-26T06:10:00.315Z,78.6
2023-04-26T06:15:00.251Z,79.2
2023-04-26T06:20:00.286Z,78.5
2023-04-26T06:25:00.251Z,78.3
2023-04-26T06:30:00.290Z,76.6
2023-04-26T06:35:00.274Z,76.8
2023-04-26T06:40:00.296Z,77.1
2023-04-26T06:45:00.243Z,75.7
2023-04-26T06:50:00.276Z,74.6
2023-04-26T06:55:00.279Z,74.9
2023-04-26T07:00:00.290Z,73.8
2023-04-26T07:05:00.386Z,72.7
2023-04-26T07:10:00.300Z,71.9
2023-04-26T07:15:00.288Z,70.7
2023-04-26T07:20:00.365Z,70.2
2023-04-26T07:25:00.253Z,70.0
2023-04-26T07:30:00.301Z,69.8
2023-04-26T07:35:00.303Z,68.1
2023-04-26T07:40:00.287Z,66.9
2023-04-26T07:45:00.248Z,67.3
2023-04-26T07:50:00.290Z,66.0
2023-04-26T07:55:00.278Z,66.5
2023-04-26T08:00:00.298Z,70.2
2023-04-26T08:05:00.711Z,68.6
2023-04-26T08:10:00.307Z,71.1
2023-04-26T08:15:00.285Z,70.9
2023-04-26T08:20:00.290Z,72.1
2023-04-26T08:25:00.268Z,73.0
2023-04-26T08:30:00.295Z,72.9
2023-04-26T08:35:00.281Z,70.6
2023-04-26T08:40:00.304Z,67.7
2023-04-26T08:45:00.267Z,66.9
2023-04-26T08:50:00.285Z,63.7
2023-04-26T08:55:00.273Z,64.4
2023-04-26T09:00:00.297Z,67.5
2023-04-26T09:05:00.666Z,68.2
2023-04-26T09:10:00.313Z,64.7
2023-04-26T09:15:00.245Z,64.8
2023-04-26T09:20:02.301Z,64.5
2023-04-26T09:25:00.298Z,61.8
2023-04-26T09:30:00.319Z,59.8
2023-04-26T09:35:00.282Z,57.6
2023-04-26T09:40:00.280Z,54.5
2023-04-26T09:45:00.258Z,54.2
2023-04-26T09:50:00.296Z,50.7
2023-04-26T09:55:00.281Z,49.4
2023-04-26T10:00:00.297Z,51.7
2023-04-26T10:05:00.560Z,52.9
2023-04-26T10:10:00.288Z,59.6
2023-04-26T10:15:00.265Z,63.9
2023-04-26T10:20:00.301Z,64.7
2023-04-26T10:25:00.264Z,63.8
2023-04-26T10:30:00.336Z,64.2
2023-04-26T10:35:00.239Z,60.9
2023-04-26T10:40:00.284Z,58.2
2023-04-26T10:45:00.342Z,58.0
2023-04-26T10:50:00.281Z,55.9
2023-04-26T10:55:00.272Z,55.8
2023-04-26T11:00:00.322Z,59.3
2023-04-26T11:05:00.463Z,57.9
2023-04-26T11:10:00.297Z,56.1
2023-04-26T11:15:00.270Z,57.0
2023-04-26T11:20:00.289Z,59.6
2023-04-26T11:25:00.285Z,58.7
2023-04-26T11:30:00.288Z,59.9
2023-04-26T11:35:00.255Z,57.7
2023-04-26T11:40:02.313Z,56.8
2023-04-26T11:45:00.248Z,54.8
2023-04-26T11:50:00.282Z,53.4
2023-04-26T11:55:00.310Z,53.8
2023-04-26T12:00:00.281Z,53.6
2023-04-26T12:05:00.437Z,52.7
2023-04-26T12:10:01.088Z,51.6
2023-04-26T12:15:00.241Z,50.7
2023-04-26T12:20:00.290Z,49.9
2023-04-26T12:25:00.518Z,50.3
2023-04-26T12:30:00.284Z,48.7
2023-04-26T12:35:00.239Z,48.7
2023-04-26T12:40:00.289Z,48.0
2023-04-26T12:45:00.399Z,45.8
2023-04-26T12:50:00.294Z,46.6
2023-04-26T12:55:00.236Z,46.1
2023-04-26T13:00:00.303Z,46.4
2023-04-26T13:05:00.371Z,46.6
2023-04-26T13:10:00.310Z,46.3
2023-04-26T13:15:00.352Z,47.2
2023-04-26T13:20:00.292Z,44.1
2023-04-26T13:25:00.255Z,41.6
2023-04-26T13:30:00.308Z,42.2
2023-04-26T13:35:00.252Z,43.0
2023-04-26T13:40:00.301Z,42.8
2023-04-26T13:45:00.549Z,43.2
2023-04-26T13:50:00.295Z,43.7
2023-04-26T13:55:00.245Z,46.1
2023-04-26T14:00:00.311Z,44.0
2023-04-26T14:05:00.494Z,41.6
2023-04-26T14:10:00.295Z,42.5
2023-04-26T14:15:00.304Z,43.1
2023-04-26T14:20:00.296Z,42.6
2023-04-26T14:25:00.248Z,39.5
2023-04-26T14:30:00.294Z,38.3
2023-04-26T14:35:00.250Z,39.0
2023-04-26T14:40:00.302Z,41.1
2023-04-26T14:45:00.311Z,42.7
2023-04-26T14:50:00.286Z,43.6
2023-04-26T14:55:00.242Z,42.4
2023-04-26T15:00:00.300Z,43.0
2023-04-26T15:05:00.357Z,43.4
2023-04-26T15:10:00.281Z,43.0
2023-04-26T15:15:00.241Z,42.1
2023-04-26T15:20:00.286Z,42.3
2023-04-26T15:25:00.270Z,43.4
2023-04-26T15:30:00.334Z,45.3
2023-04-26T15:35:00.263Z,45.4
2023-04-26T15:40:00.372Z,43.1
2023-04-26T15:45:00.294Z,44.2
2023-04-26T15:50:00.384Z,44.3
2023-04-26T15:55:00.306Z,44.5
2023-04-26T16:00:00.309Z,43.6
2023-04-26T16:05:00.362Z,43.0
2023-04-26T16:10:00.295Z,43.7
2023-04-26T16:15:00.253Z,44.8
2023-04-26T16:20:00.414Z,48.2
2023-04-26T16:25:00.301Z,47.8
2023-04-26T16:30:00.340Z,47.7
2023-04-26T16:35:00.242Z,49.0
2023-04-26T16:40:00.360Z,49.6
2023-04-26T16:45:00.256Z,49.5
2023-04-26T16:50:00.462Z,49.3
2023-04-26T16:55:00.281Z,48.8
2023-04-26T17:00:00.281Z,49.2
2023-04-26T17:05:00.460Z,47.9
2023-04-26T17:10:00.300Z,52.7
2023-04-26T17:15:02.272Z,50.1
2023-04-26T17:20:00.269Z,49.1
2023-04-26T17:25:00.224Z,48.4
2023-04-26T17:30:00.303Z,47.7
2023-04-26T17:35:00.248Z,45.1
2023-04-26T17:40:00.278Z,44.7
2023-04-26T17:45:00.274Z,46.4
2023-04-26T17:50:00.288Z,46.0
2023-04-26T17:55:00.261Z,46.4
2023-04-26T18:00:00.399Z,46.3
2023-04-26T18:05:00.417Z,46.6
2023-04-26T18:10:00.318Z,46.9
2023-04-26T18:15:00.248Z,47.7
2023-04-26T18:20:00.298Z,47.4
2023-04-26T18:25:00.296Z,48.1
2023-04-26T18:30:00.299Z,49.2
2023-04-26T18:35:00.263Z,49.3
2023-04-26T18:40:00.290Z,49.9
2023-04-26T18:45:00.265Z,51.4
2023-04-26T18:50:00.288Z,51.7
2023-04-26T18:55:00.238Z,53.5
2023-04-26T19:00:00.308Z,54.8
2023-04-26T19:05:00.327Z,54.6
2023-04-26T19:10:00.689Z,56.1
2023-04-26T19:15:00.318Z,56.0
2023-04-26T19:20:00.324Z,55.8
2023-04-26T19:25:00.240Z,57.4
2023-04-26T19:30:00.299Z,58.9
2023-04-26T19:35:00.275Z,58.5
2023-04-26T19:40:00.329Z,59.3
2023-04-26T19:45:00.268Z,59.5
2023-04-26T19:50:00.305Z,61.4
2023-04-26T19:55:00.238Z,61.2
2023-04-26T20:00:00.288Z,60.5
2023-04-26T20:05:00.296Z,60.5
2023-04-26T20:10:00.301Z,60.3
2023-04-26T20:15:00.247Z,60.2
2023-04-26T20:20:00.276Z,59.8
2023-04-26T20:25:00.286Z,60.4
2023-04-26T20:30:00.315Z,62.5
2023-04-26T20:35:00.259Z,62.7
2023-04-26T20:40:00.290Z,67.8
2023-04-26T20:45:02.169Z,61.8
2023-04-26T20:50:00.333Z,61.5
2023-04-26T20:55:00.260Z,63.1
2023-04-26T21:00:00.327Z,63.2
2023-04-26T21:05:00.249Z,62.5
2023-04-26T21:10:00.274Z,62.5
2023-04-26T21:15:00.284Z,62.0
2023-04-26T21:20:00.305Z,62.5
2023-04-26T21:25:00.249Z,61.9
2023-04-26T21:30:00.305Z,62.2
2023-04-26T21:35:00.281Z,64.3
2023-04-26T21:40:00.291Z,62.8
2023-04-26T21:45:00.254Z,62.9
2023-04-26T21:50:00.309Z,63.9
2023-04-26T21:55:00.244Z,63.5
2023-04-26T22:00:00.316Z,63.9
2023-04-26T22:05:00.263Z,64.4
2023-04-26T22:10:00.301Z,64.4
2023-04-26T22:15:00.245Z,66.8
2023-04-26T22:20:00.273Z,66.5
2023-04-26T22:25:00.286Z,66.9
2023-04-26T22:30:06.186Z,67.0
2023-04-26T22:35:00.240Z,67.9
2023-04-26T22:40:00.285Z,68.4
2023-04-26T22:45:00.303Z,68.3
2023-04-26T22:50:00.298Z,68.5
2023-04-26T22:55:00.310Z,68.4
2023-04-26T23:00:00.291Z,68.3
2023-04-26T23:05:00.546Z,68.0
2023-04-26T23:10:00.406Z,68.2
2023-04-26T23:15:00.263Z,68.9
2023-04-26T23:20:00.300Z,69.7
2023-04-26T23:25:00.266Z,69.6
2023-04-26T23:30:00.285Z,69.8
2023-04-26T23:35:00.291Z,69.8
2023-04-26T23:40:00.306Z,70.0
2023-04-26T23:45:00.259Z,70.5
2023-04-26T23:50:00.342Z,68.8
2023-04-26T23:55:00.279Z,68.6
